gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,404,815,1.23576140403748,31.5668125152588,65.4939117431641,3670144,406,604,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-01 20:44:29.872047,95.1303559954939,53.72057071990847,45.54621941022304,0.008728538517169098,5.0,-53.77,1.9513309067639726,-54.13,0.2565,0.5033,1.9273,0.8092,0.7826,1.0,0.7659468365795428,0
100994,npp,2302,3909,0.1250000004638054,31.5654296875,65.4934158325195,3670176,2299,3121,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-01 22:24:43.798834,-70.84862452323141,67.48521588005059,54.891258095961724,4.760573486842866e-06,22.0,67.5,3.3166247903554,67.26,0.3526,0.7456,2.0882,0.5462,0.2201,0.0683,0.0683,0
101110,npp,2694,231,2.43128371238708,31.5651226043701,65.4936294555664,3670144,2695,117,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-02 20:25:32.406639,92.80284542255589,66.45328117312748,54.266094344711696,0.025731910400083782,2.0,-66.49,3.0,-66.75,0.4698,0.8491,2.8869,0.4796,0.9347,1.1662,0.47620647838755525,0
101119,npp,1660,3350,0.986679017543793,31.5661220550537,65.4914474487305,3670144,1659,2699,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-02 22:06:02.346682,-73.59151106985179,56.142924146724425,47.338880421931556,0.003522821480337289,19.0,56.16,2.0682789409984763,55.81,0.2815,0.5761,1.6944,0.7069,0.6058,0.6975,0.603036590115673,0
101243,npp,989,2773,1.58121418952942,31.5696144104004,65.4934768676758,3670144,989,2229,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-03 21:47:17.335876,-75.7084031723497,37.97518287756302,33.016383301474214,0.02089462179572359,15.0,37.98,1.357151599901897,37.42,0.2847,0.4744,1.5522,0.8584,1.2228,1.3573,0.7970169331218984,0
134,npp,293,2194,2.64307546615601,31.5638446807861,65.4983749389648,3670144,293,1754,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-04 21:28:30.546110,-77.912749520903,9.306649748350978,8.23322320199832,0.05276688537686294,12.0,9.28,1.0,8.46,0.2326,0.3661,1.7493,1.1124,2.6842,2.9403,1.5253716678391933,0
101490,npp,2626,1608,3.60544872283936,31.5691318511963,65.4975128173828,3670144,2627,1209,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-05 21:09:40.199962,99.13471716581553,23.799880837403695,20.93695229994807,0.10425567906016307,9.0,-23.87,1.1367971201176101,-24.61,0.2366,0.4184,1.4197,0.9733,3.2107,3.509,0.7134149841830437,0
101613,npp,1878,1014,4.75942277908325,31.5704536437988,65.4944534301758,3670144,1879,746,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-06 20:50:46.296810,96.08301486001947,47.9614146184709,41.12128747631563,0.17468105498536876,6.0,-48.03,1.646109783506203,-48.46,0.3125,0.4763,1.9973,0.8551,3.0093,4.0699,-0.6141205182720997,0
269,npp,24,3538,5.62674283981323,31.5686626434326,65.4965896606445,3670144,24,2871,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-07 22:12:15.219762,-72.96570098847357,60.50714571102046,50.42685113649414,0.09085181415029149,20.0,60.52,2.4157378735459294,60.22,0.3373,0.5731,1.8616,0.7106,2.4992,3.9982,1.5620356338192893,0
101994,npp,1746,2387,2.10879600048065,31.5645732879639,65.4969177246094,3670144,1746,1930,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-09 21:34:45.206374,-78.57485974847458,20.045258044118142,17.66970821196994,0.04254951238322396,13.0,20.03,1.0837787002826917,19.29,0.2415,0.3528,1.3819,1.1542,2.0275,2.434,1.2930474847877045,0
102117,npp,1031,1802,1.57014453411102,31.5693416595459,65.4976043701172,3670144,1031,1380,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-10 21:15:54.852605,97.67114178394534,13.356700067363983,11.804228438044484,0.022802052120780944,10.0,-13.38,1.015504800579495,-14.17,0.2355,0.3733,1.7079,1.0909,1.5858,1.7129,1.1014697564547355,0
102241,npp,276,1212,0.871271848678589,31.5652618408203,65.4920654296875,3670144,277,899,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-11 20:57:02.715688,96.7978980847076,41.179367494472494,35.66498151220112,0.008571747970026048,7.0,-41.23,1.4276677814245327,-41.72,0.2379,0.4448,1.6969,0.9156,0.706,0.7977,0.5678511284528125,0
102360,npp,2582,620,0.5548355579376221,31.5667762756348,65.4934387207031,3670144,2583,405,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-12 20:38:07.020979,94.56285783873524,58.61520352997937,49.10881973764439,0.0010153019353311412,4.0,-58.67,2.253202848596432,-58.97,0.3655,0.6942,2.4067,0.5866,0.3454,0.3255,0.2982749806770358,0
102369,npp,1455,3725,0.616785049438477,31.5638637542725,65.4955215454102,3670144,1452,3010,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-12 22:18:26.284579,-71.81373786252442,64.24452016897743,52.90322177118585,0.008752196988419255,21.0,64.26,2.8345692104261015,63.96,0.43,0.7114,1.9175,0.5724,0.3739,0.3531,0.11841244171184545,0
102482,npp,1789,35,0.22145816683769232,31.5674781799316,65.49951171875,3670176,1787,13,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-13 20:19:07.772748,91.67661927139916,69.6593886591745,56.12889215931411,9.494264116691798e-08,1.0,-69.69,3.5496478698597698,-69.91,0.4042,0.9447,2.8832,0.4311,0.2035,0.0955,0.0955,0
102490,npp,802,3162,0.451748341321945,31.5682678222656,65.4955520629883,3670144,804,2524,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-13 21:59:44.829134,-74.68467076698593,51.09347823058414,43.56106384089652,0.002466761249962869,18.0,51.13,1.847645286154319,50.67,0.3033,0.4825,1.6883,0.844,0.3906,0.3813,0.31515453099380236,0
539,npp,121,2580,0.25173695385456096,31.569673538208,65.4934921264648,3670176,121,2086,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-14 21:40:58.033985,-76.99546911100998,29.644375905176847,25.976913395653327,0.00015124240503565476,14.0,29.65,1.184412938166907,28.99,0.2732,0.4081,1.696,0.9978,0.2752,0.2512,0.2512,0
102972,npp,997,815,0.5000030100345609,31.5682621002197,65.4975738525391,3670176,998,603,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-17 20:44:23.424306,95.25225920225638,53.71193461555115,45.543236142811125,2.7325996715518476e-19,5.0,-53.77,1.9513309067639726,-54.13,0.2565,0.5033,1.9273,0.8092,0.4056,0.4046,0.4046,0
102980,npp,2895,3911,0.688097953796387,31.5647640228271,65.4993209838867,3670176,2901,3122,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-17 22:24:37.350685,-70.92140261754696,67.51484525844646,54.91374330509623,3.2541677845503365e-10,22.0,67.53,3.3166247903554,67.26,0.3526,0.7456,2.0882,0.5462,0.3899,0.3758,0.3758,0
103338,npp,864,2193,0.286627307534218,31.5686492919922,65.4984359741211,3670176,864,1753,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-20 21:28:22.316735,-74.39463269374144,9.29162887606516,8.220398886228562,4.661583954716712e-24,12.0,9.22,1.0,8.46,0.2326,0.3661,1.7493,1.1124,0.3278,0.3189,0.3189,0
103574,npp,2462,1013,0.1901447400450706,31.5682010650635,65.4970550537109,3670176,2461,745,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-22 20:50:38.067672,95.73005681367528,47.99429388050534,41.14985567387267,2.8018927469953298e-24,6.0,-48.06,1.646109783506203,-48.46,0.3125,0.4763,1.9973,0.8551,0.2334,0.1626,0.1626,0
103694,npp,1687,424,0.237124375998974,31.5649642944336,65.4934463500977,3670176,1688,244,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-23 20:31:42.390384,93.5593303216784,62.84084771305344,51.98991036778419,2.514672076811854e-22,3.0,-62.88,2.6065528283652384,-63.14,0.3748,0.7173,2.5574,0.5678,0.223,0.1346,0.1346,0
103702,npp,606,3538,0.293867826461792,31.5673828125,65.4986114501953,3670176,604,2871,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-23 22:12:06.992516,-72.43023428655354,60.49566242604992,50.42302543191205,1.5884530521301052e-22,20.0,60.52,2.4157378735459294,60.22,0.3373,0.5731,1.8616,0.7106,0.2916,0.2088,0.2088,0
103818,npp,3015,2968,0.456638395786285,31.5643081665039,65.4943695068359,3670176,3015,2392,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-24 21:53:23.772269,-75.14643064832521,45.07435272382435,38.83065844978832,5.154172813129345e-22,17.0,45.09,1.5732132722552272,44.62,0.2816,0.482,1.5258,0.845,0.3912,0.3859,0.3859,0
103936,npp,2308,2386,0.270103022456169,31.5638046264648,65.495964050293,3670176,2308,1929,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-25 21:34:36.992689,-77.07390624575851,19.974695099858277,17.608915446832086,3.0450716078197554e-20,13.0,19.98,1.0837787002826917,19.29,0.2415,0.3528,1.3819,1.1542,0.3309,0.3118,0.3118,0
104054,npp,1591,1801,0.287993744015694,31.5658531188965,65.4982986450195,3670176,1591,1379,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-26 21:15:46.654541,98.22253275206764,13.400167288991305,11.84286104773395,3.2236653143900324e-17,10.0,-13.44,1.015504800579495,-14.17,0.2355,0.3733,1.7079,1.0909,0.3232,0.3142,0.3142,0
104170,npp,849,1211,0.275649085640907,31.5666809082031,65.4955596923828,3670176,851,898,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-27 20:56:54.534605,97.1629686898594,41.20350912204611,35.68556634433008,4.681265853783821e-13,7.0,-41.27,1.4276677814245327,-41.72,0.2379,0.4448,1.6969,0.9156,0.2888,0.2524,0.2524,0
104295,npp,2026,3724,0.1250000004758472,31.5654678344727,65.4935836791992,3670176,2025,3009,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-28 22:18:18.124792,-72.03748150379596,64.22469119430468,52.89225096139073,2.5236640840216017e-16,21.0,64.25,2.8345692104261015,63.96,0.43,0.7114,1.9175,0.5724,0.2004,0.0716,0.0716,0
104405,npp,2358,32,0.644064784049988,31.566780090332,65.496208190918,3670144,2359,12,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-29 20:18:59.625833,91.89951277779093,69.68447977706522,56.14477822005735,0.0006522809175971177,1.0,-69.73,3.5496478698597698,-69.91,0.4042,0.9447,2.8832,0.4311,0.3225,0.2776,0.2776,0
104414,npp,1371,3160,0.541853189468384,31.5637435913086,65.4939956665039,3670176,1370,2523,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-29 21:59:34.904184,-74.15379746209965,51.04587015493561,43.52610434999311,5.95072346992498e-12,18.0,51.07,1.847645286154319,50.67,0.3033,0.4825,1.6883,0.844,0.4394,0.4573,0.4573,0
104530,npp,687,2578,0.475581884384155,31.5696487426758,65.4920043945312,3670176,687,2084,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-04-30 21:40:48.125528,-76.35905712267252,29.553982541142158,25.900432494041404,9.379633122641654e-07,14.0,29.55,1.184412938166907,28.99,0.2732,0.4081,1.696,0.9978,0.4642,0.4746,0.4746,0
105575,npp,3035,1995,0.497470796108246,31.564208984375,65.4922943115234,3670144,3034,1564,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-01 21:21:59.570203,87.52265819141073,2.3273469029512905,2.0608943712080263,0.0022640848010189356,11.0,-2.28,1.0,-2.97,0.242,0.4073,2.3027,1.0,0.4975,0.4975,0.4367892396718753,0
105748,npp,2300,1408,0.897269248962402,31.5666999816895,65.4938354492188,3670144,2300,1058,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-02 21:03:07.461324,97.03086974982097,33.27140804069426,29.066383350908875,0.01562631609781118,8.0,-33.33,1.2365102219381485,-33.81,0.2525,0.3901,2.1883,1.044,0.8174,0.9367,0.5176849829835073,0
105927,npp,1540,812,1.97094810009003,31.5670967102051,65.4941024780273,3670144,1542,600,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-03 20:44:13.577370,95.24733844280294,53.786482358069954,45.60005203987416,0.04111092018416687,5.0,-53.85,1.9513309067639726,-54.13,0.2565,0.5033,1.9273,0.8092,1.1594,1.5949,0.49252290659503184,0
106478,npp,1416,2191,5.22229719161987,31.567720413208,65.5001525878906,3670144,1416,1751,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-06 21:28:12.543198,-76.47850697493,9.142446321324071,8.088745234253869,0.10150368215231312,12.0,9.1,1.0,8.46,0.2326,0.3661,1.7493,1.1124,5.2635,5.8095,3.087708962492084,0
106655,npp,690,1604,3.4856059551239,31.5657291412354,65.4933547973633,3670144,690,1206,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-07 21:09:22.219474,99.14172182038098,23.99348734060199,21.10586744773428,0.06974245335463423,9.0,-24.07,1.1367971201176101,-24.61,0.2366,0.4184,1.4197,0.9733,3.1053,3.3924,1.5222768630913992,0
106773,npp,2994,1011,2.76609802246094,31.5664482116699,65.4969711303711,3670144,2996,743,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-08 20:50:28.333014,96.31888498866645,48.06394067578006,41.20442522954747,0.04400031583674009,6.0,-48.13,1.646109783506203,-48.46,0.3125,0.4763,1.9973,0.8551,1.7983,2.3654,1.1855446218251537,0
106888,npp,1136,3535,2.20695829391479,31.5630626678467,65.4963531494141,3670144,1140,2869,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-09 22:11:55.494504,-72.53534003290034,60.435344906711556,50.38210795160726,0.03537052916719162,20.0,60.46,2.4157378735459294,60.22,0.3373,0.5731,1.8616,0.7106,1.0836,1.5682,0.6197497838323435,0
107056,npp,470,2965,1.13024616241455,31.5660800933838,65.4935913085938,3670144,471,2390,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-10 21:53:12.284991,-75.52196044391798,44.97137509207053,38.74851952829718,0.02179377615511579,17.0,44.99,1.5732132722552272,44.62,0.2816,0.482,1.5258,0.845,0.8193,0.955,0.37060637649147476,0
107228,npp,2849,2383,0.659848749637604,31.5641422271729,65.4965286254883,3670144,2849,1927,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-11 21:34:25.513482,-78.37156679511463,19.8193632549489,17.473442490096378,0.010700152007935932,13.0,19.82,1.0837787002826917,19.29,0.2415,0.3528,1.3819,1.1542,0.6905,0.7616,0.47467860741967516,0
107400,npp,2130,1798,0.452812284231186,31.5667552947998,65.4981307983398,3670144,2130,1376,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-12 21:15:35.185835,100.25544731178103,13.561678684074616,11.985163151712134,0.0033700148332242016,10.0,-13.61,1.015504800579495,-14.17,0.2355,0.3733,1.7079,1.0909,0.4855,0.494,0.4036340548949303,0
107573,npp,1386,1207,0.22607256472110698,31.5641403198242,65.4942245483398,3670176,1385,894,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-13 20:56:41.299688,96.63967016694536,41.357087149976465,35.812111241104844,0.0002936218530773879,7.0,-41.42,1.4867838833500562,-41.72,0.2379,0.4448,1.6969,0.9156,0.2601,0.207,0.207,0
107756,npp,2562,3721,0.12500000043895387,31.5652103424072,65.4933395385742,3670144,2565,3007,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-14 22:18:06.679850,-72.19954327704242,64.1672373683182,52.85659520335184,0.001383607684039554,21.0,64.19,2.8345692104261015,63.96,0.43,0.7114,1.9175,0.5724,0.2004,0.0716,0.03449897160385798,0
107921,npp,2875,29,0.2061460092663765,31.5632152557373,65.4946823120117,3670176,2873,10,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-15 20:18:46.410574,91.79286666037028,69.7457357110726,56.178168558513335,2.2536929329574107e-13,1.0,-69.78,3.5496478698597698,-69.91,0.4042,0.9447,2.8832,0.4311,0.1992,0.0889,0.0889,0
107933,npp,1904,3156,0.12500000003162864,31.5665512084961,65.4950942993164,3670176,1907,2521,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-15 21:59:21.689372,-74.01574305962477,50.93677898130472,43.44223590677044,0.00010491050860401281,18.0,50.96,1.847645286154319,50.67,0.3033,0.4825,1.6883,0.844,0.2137,0.1055,0.1055,0
108103,npp,1203,2575,0.1880574449896812,31.5674991607666,65.4937210083008,3670176,1204,2082,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-16 21:40:36.702292,-77.03034953514556,29.400410334877666,25.768448005248175,7.994872550620203e-09,14.0,29.41,1.184412938166907,28.99,0.2732,0.4081,1.696,0.9978,0.2214,0.1877,0.1877,0
108281,npp,492,1991,0.27215971052646604,31.5672397613525,65.4945602416992,3670176,492,1560,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-17 21:21:46.380073,90.05902631589748,2.5290506237637795,2.2394670325967643,8.391083985204864e-14,11.0,-2.51,1.0,-2.97,0.242,0.4073,2.3027,1.0,0.2722,0.2722,0.2722,0
108455,npp,2827,1404,0.297793418169022,31.5702419281006,65.4947052001953,3670176,2827,1055,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-18 21:02:54.277187,97.27141798306667,33.4387981276275,29.207431882099637,3.062991670796941e-18,8.0,-33.51,1.2365102219381485,-33.81,0.2525,0.3901,2.1883,1.044,0.3326,0.3109,0.3109,0
108632,npp,2066,809,0.21199984103441238,31.5645885467529,65.4971084594727,3670176,2068,596,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-19 20:44:00.394315,95.42402853818696,53.88205814083318,45.67066927067358,6.755015269848084e-22,5.0,-53.94,1.9513309067639726,-54.13,0.2565,0.5033,1.9273,0.8092,0.258,0.1715,0.1715,0
108645,npp,892,3905,0.2176971659064293,31.5686340332031,65.4993057250977,3670176,890,3118,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-19 22:24:14.322234,-71.07583993554,67.4140389331141,54.85530842081327,1.2465685373944288e-15,22.0,67.44,3.3166247903554,67.26,0.3526,0.7456,2.0882,0.5462,0.2481,0.1189,0.1189,0
108802,npp,1277,223,0.469807833433151,31.5649242401123,65.4948959350586,3670176,1275,112,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-20 20:25:01.170224,92.59205673341638,66.5847839529843,54.3505921985895,3.983946630896502e-26,2.0,-66.63,3.1865100272627664,-66.75,0.4698,0.8491,2.8869,0.4796,0.2882,0.2253,0.2253,0
108816,npp,245,3345,0.234187185764313,31.5633583068848,65.4934921264648,3670176,246,2694,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-20 22:05:32.890398,-73.68488991041637,56.00854799997119,47.24526644697312,9.628647529043624e-23,19.0,56.03,2.0682789409984763,55.81,0.2815,0.5761,1.6944,0.7069,0.2419,0.1655,0.1655,0
108985,npp,2639,2766,0.12500000033787478,31.5705966949463,65.4932327270508,3670176,2642,2224,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-21 21:46:46.122715,-75.7529076537961,37.699015570238394,32.78878117220743,1.8445088522344683e-22,15.0,37.7,1.357151599901897,37.42,0.2847,0.4744,1.5522,0.8584,0.1498,0.1073,0.1073,0
109157,npp,1937,2186,0.1840074881911278,31.5646419525146,65.4918441772461,3670176,1937,1747,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-22 21:27:59.353715,-80.27296000518716,8.83247240722542,7.8148962139072315,6.1902903598839e-23,12.0,8.81,1.0,8.46,0.2326,0.3661,1.7493,1.1124,0.2252,0.2047,0.2047,0
109679,npp,2730,417,0.35249587893486,31.5642185211182,65.4974822998047,3670176,2729,238,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-25 20:31:15.874338,93.27308886803688,62.99031533295354,52.085261828456204,1.2130235504089574e-17,3.0,-63.03,2.6065528283652384,-63.14,0.3748,0.7173,2.5574,0.5678,0.2673,0.2001,0.2001,0
109691,npp,1652,3530,0.11732390150427818,31.5632801055908,65.4955215454102,3670176,1654,2865,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-25 22:11:42.256447,-73.12948469166203,60.33794641394327,50.31263194623611,1.5907106010186866e-22,20.0,60.35,2.4157378735459294,60.22,0.3373,0.5731,1.8616,0.7106,0.2186,0.0834,0.0834,0
109866,npp,983,2960,0.12965427618473768,31.5667037963867,65.4968338012695,3670176,983,2386,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-26 21:52:57.266767,-75.46369830035707,44.800211119221,38.6084090065208,1.3942263961276097e-20,17.0,44.82,1.5732132722552272,44.62,0.2816,0.482,1.5258,0.845,0.1833,0.1096,0.1096,0
2276,npp,288,2377,0.25827874243259397,31.5641593933105,65.4980010986328,3670176,287,1921,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-27 21:34:08.723213,-75.57527116766178,19.527722571417367,17.217657590214277,2.4970235704372207e-17,13.0,19.51,1.0837787002826917,19.29,0.2415,0.3528,1.3819,1.1542,0.32,0.2981,0.2981,0
110213,npp,2639,1792,0.320304378867149,31.5647239685059,65.4964904785156,3670176,2639,1371,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-28 21:15:18.399141,96.81835276765574,13.927749978993166,12.30661736538908,8.319999880265248e-13,10.0,-13.95,1.015504800579495,-14.17,0.2355,0.3733,1.7079,1.0909,0.3551,0.3494,0.3494,0
110385,npp,1877,1202,0.331935033202171,31.5641441345215,65.4941940307617,3670176,1877,890,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-29 20:56:26.296555,96.96807130721147,41.53580669857536,35.95620295783652,1.832011978203182e-07,7.0,-41.6,1.4867838833500562,-41.72,0.2379,0.4448,1.6969,0.9156,0.3313,0.3039,0.3039,0
110560,npp,1104,610,0.5419408082962041,31.5649814605713,65.4957427978516,3670144,1108,396,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-30 20:37:28.855527,93.82571576645938,58.86865894751822,49.28503998768991,0.0014842075396803275,4.0,-58.9,2.253202848596432,-58.97,0.3655,0.6942,2.4067,0.5866,0.3397,0.3179,0.2781014164053503,0
110735,npp,306,25,1.15420925617218,31.5657768249512,65.4953689575195,3670144,309,8,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-31 20:18:31.417777,92.04137493369244,69.81316767133214,56.210573252756454,0.01267913359415404,1.0,-69.84,3.5496478698597698,-69.91,0.4042,0.9447,2.8832,0.4311,0.4663,0.4976,0.15761280497243946,0
110745,npp,2392,3150,0.1250000001474841,31.5666980743408,65.4934844970703,3670176,2392,2517,196611,3866787,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-05-31 21:59:06.696769,-74.44885539020139,50.766171981395836,43.30815290865616,1.0695177063819226e-05,18.0,50.79,1.847645286154319,50.67,0.3033,0.4825,1.6883,0.844,0.2137,0.1055,0.1055,0
112076,npp,1705,2569,0.746828079223633,31.5654563903809,65.4965209960938,3670144,1705,2077,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-06-01 21:40:19.934631,-76.26255614580008,29.124120797426382,25.530286888010437,0.006693051256022081,14.0,29.13,1.184412938166907,28.99,0.2732,0.4081,1.696,0.9978,0.6932,0.7452,0.5657278218884115,0
112248,npp,992,1985,1.49704074859619,31.5663166046143,65.4959716796875,3670144,992,1554,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-06-02 21:21:29.616031,83.70316017436731,2.975723837843689,2.6347513943531395,0.03475389333917388,11.0,-2.85,1.0,-2.97,0.242,0.4073,2.3027,1.0,1.497,1.497,0.5650846900989603,0
112417,npp,253,1398,2.81103777885437,31.570068359375,65.493408203125,3670144,253,1051,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-06-03 21:02:37.517100,96.894477516778,33.71087668814043,29.435574145861267,0.09070987207010683,8.0,-33.77,1.2937979144666532,-33.81,0.2525,0.3901,2.1883,1.044,2.2784,2.9347,0.5023417684687894,0
112582,npp,2562,803,4.52985811233521,31.5640449523926,65.4939956665039,3670144,2564,590,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-06-04 20:43:43.643609,95.29241680346206,54.04642555496124,45.78947099956722,0.12533347462548858,5.0,-54.1,1.9513309067639726,-54.13,0.2565,0.5033,1.9273,0.8092,2.4708,3.6655,0.3047201671709825,0
112750,npp,1755,218,4.69055986404419,31.564266204834,65.4959106445312,3670144,1754,109,196611,3866755,4777,afg_kandahar_25_34,31.56666199,65.49585297,25,34,afg_kandahar,2012-06-05 20:24:44.432971,92.55253857274027,66.67987452998621,54.402821491673514,0.08067907115894153,2.0,-66.71,3.1865100272627664,-66.75,0.4698,0.8491,2.8869,0.4796,1.6128,2.2498,0.08641471053475192,0
