gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1770,54,0.868335902690887,31.6865768432617,65.6641159057617,3670176,1769,22,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-13 20:19:05.993512,91.7624888751815,69.36977262369723,55.96840870626263,1.0628315560711298e-07,1.0,-69.39,3.5496478698597698,-69.61,0.2571,0.5747,0.8438,0.4788,0.3579,0.4158,0
539,npp,99,2596,0.333014100790024,31.687873840332,65.6652679443359,3670176,100,2098,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-14 21:40:56.254704,-77.32658639313715,30.399430478437168,26.622766366062425,0.00015691466842441637,14.0,30.4,1.184412938166907,29.74,0.2468,0.3411,0.3951,0.8067,0.2683,0.2686,0
102980,npp,2871,3924,1.031249225139618,31.6857242584229,65.6628341674805,3670176,2872,3129,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-17 22:24:35.571405,-70.99898435927399,67.72297293070119,55.03623871263932,3.84174348291731e-10,22.0,67.74,3.3166247903554,67.48,0.2446,0.5048,0.749,0.5451,0.4339,0.5622,0
103574,npp,2442,1031,0.417599856853485,31.6870956420898,65.6631698608398,3670176,2442,758,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-22 20:50:36.288397,95.91608048404679,47.4223746710511,40.69894002233927,3.1116308339582626e-24,6.0,-47.48,1.646109783506203,-47.87,0.235,0.343,0.4773,0.8023,0.3205,0.335,0
103694,npp,1667,443,0.401257753372192,31.6876201629639,65.6629943847656,3670176,1669,258,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-23 20:31:40.611149,93.69718997948047,62.46227424129646,51.74070137919718,2.6932001150756647e-22,3.0,-62.5,2.6065528283652384,-62.74,0.2226,0.412,0.5638,0.668,0.2711,0.268,0
103702,npp,583,3551,0.455708265304565,31.6858787536621,65.6623077392578,3670176,583,2882,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-23 22:12:05.213235,-72.86585333440534,60.792691465718676,50.62596089956449,1.8035735964622527e-22,20.0,60.8,2.4157378735459294,60.5,0.2883,0.4412,0.5766,0.6237,0.2812,0.2842,0
103818,npp,2991,2983,0.4333735704422,31.6891937255859,65.6700057983398,3670176,2990,2403,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-24 21:53:20.213709,-74.85962841490641,45.59688013284266,39.249650886155976,5.658399011392116e-22,17.0,45.6,1.5732132722552272,45.13,0.2801,0.3993,0.4617,0.6891,0.2968,0.2986,0
103936,npp,2285,2402,0.403923451900482,31.6887645721436,65.6708450317383,3670176,2285,1943,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-25 21:34:33.434180,-76.40963722652091,20.84055965655372,18.364581446837775,3.192139716322581e-20,13.0,20.82,1.0837787002826917,20.14,0.228,0.2949,0.3661,0.9331,0.3758,0.3769,0
104054,npp,1570,1818,0.29560211300849903,31.6843795776367,65.6648941040039,3670176,1570,1395,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-26 21:15:44.875261,99.01197461891607,12.44691697750237,11.003492301456903,3.2149185649356427e-17,10.0,-12.48,1.015504800579495,-13.24,0.2085,0.2687,0.3428,1.024,0.3016,0.3027,0
104170,npp,828,1229,0.313327074050903,31.6859455108643,65.6688766479492,3670176,827,913,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-27 20:56:50.976045,96.1628304456723,40.54745338897756,35.14676245709755,4.433151621148672e-13,7.0,-40.59,1.4276677814245327,-41.04,0.2304,0.3133,0.4003,0.8783,0.2752,0.2752,0
104287,npp,60,637,0.270296961069107,31.6886806488037,65.6669006347656,3670176,59,420,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-28 20:37:55.301095,94.25285024276069,58.22223134288441,48.8327551434405,4.482336351269206e-08,4.0,-58.27,2.2013981571160284,-58.55,0.3149,0.4262,0.5337,0.6456,0.2044,0.1745,0
104295,npp,2002,3738,0.1250000002521196,31.6881370544434,65.665412902832,3670176,2005,3018,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-28 22:18:16.345518,-72.14197620052457,64.48504098530303,53.05817415338176,2.4312019058299257e-16,21.0,64.5,2.8345692104261015,64.21,0.3257,0.4787,0.6741,0.5749,0.1504,0.0719,0
104414,npp,1347,3175,0.47355529665947,31.6903476715088,65.664306640625,3670176,1349,2533,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-29 21:59:33.124904,-74.81329498611456,51.482862069848515,43.86108994462774,5.464934383001143e-12,18.0,51.5,1.847645286154319,51.07,0.2348,0.3797,0.5145,0.7247,0.326,0.3432,0
104530,npp,665,2594,0.400116205215454,31.6875953674316,65.663459777832,3670176,665,2096,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-04-30 21:40:46.346254,-76.70566184335802,30.30688710014074,26.544634846239806,8.22970821918231e-07,14.0,30.31,1.184412938166907,29.74,0.2468,0.3411,0.3951,0.8067,0.325,0.3228,0
107573,npp,1365,1226,0.19104642421007162,31.6865196228027,65.6697845458984,3670176,1366,910,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-13 20:56:39.520407,96.92483462895059,40.64988270707612,35.231532039308235,0.0003045166096557551,7.0,-40.7,1.4276677814245327,-41.04,0.2304,0.3133,0.4003,0.8783,0.1895,0.1678,0
107744,npp,596,634,0.23340662568807602,31.6845073699951,65.6641235351562,3670176,597,417,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-14 20:37:43.855251,94.41603170106582,58.30783199555646,48.89401872550775,2.469193299055034e-08,4.0,-58.34,2.2013981571160284,-58.55,0.3149,0.4262,0.5337,0.6456,0.1876,0.1507,0
107933,npp,1881,3171,0.12500000031622094,31.6860542297363,65.6641464233398,3670176,1881,2530,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-15 21:59:19.910135,-74.17732576281226,51.366196791257806,43.771829621117874,0.0001093202815628387,18.0,51.38,1.847645286154319,51.07,0.2348,0.3797,0.5145,0.7247,0.1373,0.0906,0
108103,npp,1180,2590,0.313085585832596,31.6905384063721,65.664794921875,3670176,1180,2093,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-16 21:40:33.143731,-76.52205722458602,30.129027388450485,26.39218080829455,9.632050102781543e-09,14.0,30.12,1.184412938166907,29.74,0.2468,0.3411,0.3951,0.8067,0.2515,0.2526,0
108281,npp,470,2009,0.324358880519867,31.6889934539795,65.6704177856445,3670176,470,1577,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-17 21:21:44.600793,91.87108292624316,1.4699674915469725,1.3017161411549723,1.0252788769931226e-13,11.0,-1.47,1.0,-1.99,0.2241,0.2752,0.3337,1.0,0.3244,0.3244,0
108455,npp,2807,1422,0.1943605840206146,31.6850318908691,65.6646728515625,3670176,2807,1068,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-18 21:02:52.497914,97.52729806258651,32.645563963536475,28.535113140610484,3.683439007437795e-18,8.0,-32.7,1.2365102219381485,-33.01,0.2116,0.2908,0.3701,0.9462,0.1972,0.1839,0
108632,npp,2045,827,0.36388543248176597,31.6866893768311,65.6682815551758,3670176,2043,617,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-19 20:43:56.835799,94.76876602262158,53.40808012532969,45.316071798632876,7.189120692865233e-22,5.0,-53.45,1.9513309067639726,-53.64,0.2478,0.3836,0.5131,0.7173,0.2651,0.261,0
108645,npp,868,3918,0.738229811191559,31.6881790161133,65.6677703857422,3670176,870,3125,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-19 22:24:12.542997,-71.15052063571966,67.63419226977153,54.98523325807515,1.5185441875430235e-15,22.0,67.64,3.3166247903554,67.48,0.2446,0.5048,0.749,0.5451,0.3456,0.4024,0
108816,npp,221,3359,0.238774068653584,31.6835384368896,65.6688995361328,3670176,219,2708,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-20 22:05:29.331888,-73.4364646800066,56.37645650441686,47.51325616998651,1.1608093429426232e-22,19.0,56.38,2.1127631471468895,56.16,0.2677,0.4044,0.5399,0.6805,0.1968,0.1625,0
108985,npp,2617,2782,0.12500000038969014,31.6870536804199,65.6652908325195,3670176,2617,2238,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-21 21:46:44.343441,-75.98625035476879,38.34133539594192,33.32354638837811,2.15131694564414e-22,15.0,38.34,1.357151599901897,38.06,0.2522,0.3358,0.4108,0.8195,0.1199,0.1024,0
109157,npp,1915,2202,0.28236036002636,31.6846485137939,65.6646728515625,3670176,1915,1762,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-22 21:27:55.795199,-75.31557548156619,9.782991988400573,8.65425120936606,6.973281510136247e-23,12.0,9.74,1.0,9.39,0.2201,0.2865,0.3775,0.9605,0.271,0.2712,0
109679,npp,2710,436,0.467375129461288,31.6877288818359,65.666877746582,3670176,2711,253,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-25 20:31:14.095058,93.72943079685434,62.60291529291257,51.8308824394463,1.1862063644826184e-17,3.0,-62.64,2.6065528283652384,-62.74,0.2226,0.412,0.5638,0.668,0.2965,0.3122,0
109691,npp,1627,3543,0.456847369670868,31.6888370513916,65.6671829223633,3670176,1626,2876,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-25 22:11:38.697937,-72.58994524108503,60.624250923193536,50.50905903772701,1.6671980443889237e-22,20.0,60.63,2.4157378735459294,60.5,0.2883,0.4412,0.5766,0.6237,0.2816,0.2849,0
109866,npp,960,2974,0.29640243947506,31.6867198944092,65.6637649536133,3670176,963,2397,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-26 21:52:53.708256,-74.57229308455068,45.28512340593116,38.99802051861639,1.3827375305164503e-20,17.0,45.3,1.5732132722552272,45.13,0.2801,0.3993,0.4617,0.6891,0.2098,0.2043,0
2276,npp,265,2393,0.28189998865127597,31.6913223266602,65.6649627685547,3670176,266,1936,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-27 21:34:06.943932,-76.3946704693514,20.349797200980202,17.935565049578283,2.3577916423533306e-17,13.0,20.35,1.0837787002826917,20.14,0.228,0.2949,0.3661,0.9331,0.2632,0.263,0
110213,npp,2617,1809,0.386527538299561,31.6904697418213,65.6660308837891,3670176,2617,1387,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-28 21:15:16.619904,97.75563043739999,12.960663073500232,11.455511441910744,7.44436087520824e-13,10.0,-12.99,1.015504800579495,-13.24,0.2085,0.2687,0.3428,1.024,0.3912,0.3958,0
110385,npp,1856,1220,0.378432780504227,31.6841468811035,65.6669387817383,3670176,1854,905,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-29 20:56:22.737993,95.98278241141342,40.88913038727555,35.42604401867562,1.5706889691834678e-07,7.0,-40.93,1.4276677814245327,-41.04,0.2304,0.3133,0.4003,0.8783,0.3208,0.3324,0
110745,npp,2369,3166,0.12500000000489325,31.6849269866943,65.6693954467773,3670176,2371,2526,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-05-31 21:59:04.917533,-74.60493617470026,51.224394295072884,43.66030082202282,8.907442096126649e-06,18.0,51.24,1.847645286154319,51.07,0.2348,0.3797,0.5145,0.7247,0.1373,0.0906,0
2933,npp,9,1802,0.342824667692184,31.685920715332,65.6640396118164,3670176,9,1381,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-13 21:14:58.232996,98.4160601291507,13.33798041701542,11.78691392093477,0.00025951908020040073,10.0,-13.38,1.015504800579495,-13.24,0.2085,0.2687,0.3428,1.024,0.3481,0.3511,0
114267,npp,2333,1213,0.310555815696716,31.6862754821777,65.6639099121094,3670176,2332,899,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-14 20:56:04.360767,96.42562267454163,41.14254457259485,35.63117440421818,1.0680301130054992e-07,7.0,-41.19,1.4276677814245327,-41.04,0.2304,0.3133,0.4003,0.8783,0.2732,0.2728,0
114382,npp,1559,623,0.376369297504425,31.6888198852539,65.6698379516602,3670176,1560,407,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-15 20:37:08.712327,94.27742004871098,58.565078867250556,49.0669532790967,9.734638387839269e-13,4.0,-58.6,2.253202848596432,-58.55,0.3149,0.4262,0.5337,0.6456,0.2531,0.243,0
114496,npp,759,38,0.992080807685852,31.6870918273926,65.6640701293945,3670176,760,15,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-16 20:18:09.504490,91.88461149608368,69.62464505065931,56.10107343020001,3.079323678512126e-17,1.0,-69.64,3.5496478698597698,-69.61,0.2571,0.5747,0.8438,0.4788,0.3928,0.475,0
114617,npp,2155,2577,0.12500000018733373,31.6853694915771,65.6681060791016,3670176,2155,2083,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-17 21:39:58.026767,-76.7658883352001,29.52702492811204,25.87377068104549,2.981019626737108e-15,14.0,29.51,1.184412938166907,29.74,0.2468,0.3411,0.3951,0.8067,0.0927,0.1008,0
114731,npp,1440,1994,0.31771002709865603,31.6915035247803,65.6655578613281,3670176,1440,1563,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-18 21:21:07.714278,78.87830400824986,2.5174498040031965,2.228924776064909,1.978820785202001e-20,11.0,-2.33,1.0,-1.99,0.2241,0.2752,0.3337,1.0,0.3177,0.3177,0
114845,npp,700,1409,0.287492588162422,31.6903591156006,65.6691741943359,3670176,700,1058,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-19 21:02:15.624287,96.8731118670176,33.23551638857767,29.03170024848794,1.8463595635065224e-24,8.0,-33.28,1.2365102219381485,-33.01,0.2116,0.2908,0.3701,0.9462,0.2725,0.272,0
114958,npp,2991,814,0.298021256923676,31.6847496032715,65.6681137084961,3670176,2989,602,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-20 20:43:19.972488,94.5462686459312,53.76980843824263,45.580327761805584,2.6653934360819227e-24,5.0,-53.8,1.9513309067639726,-53.64,0.2478,0.3836,0.5131,0.7173,0.2313,0.2138,0
115096,npp,491,2767,0.273361295461655,31.6848049163818,65.6644134521484,3670176,490,2223,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-22 21:46:06.954932,-75.45175285920443,37.72768484623984,32.808072351155246,6.625881154690801e-25,15.0,37.74,1.357151599901897,38.06,0.2522,0.3358,0.4108,0.8195,0.2292,0.224,0
115209,npp,2857,2188,0.1576271653175354,31.6851406097412,65.6679306030273,3670176,2857,1748,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-23 21:27:18.368537,-77.16477638922018,8.954346264473193,7.921638624246495,3.530694157143923e-24,12.0,8.93,1.0,9.39,0.2201,0.2865,0.3775,0.9605,0.1463,0.1514,0
115321,npp,2125,1602,0.32897192239761397,31.6871948242188,65.6647033691406,3670176,2125,1205,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-24 21:08:26.267936,97.55139174046042,24.12203844601262,21.214681516520013,6.215499272439493e-22,9.0,-24.16,1.1367971201176101,-23.67,0.2201,0.2988,0.345,0.9211,0.3018,0.303,0
115436,npp,1352,1011,0.349321231245995,31.6841449737549,65.6698303222656,3670176,1352,743,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-25 20:49:32.392790,95.93089826155482,48.0873860346484,41.216136720851125,3.0926673209166798e-18,6.0,-48.13,1.646109783506203,-47.87,0.235,0.343,0.4773,0.8023,0.279,0.2802,0
115564,npp,569,423,0.408575743436813,31.6856365203857,65.6681823730469,3670176,569,243,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-26 20:30:34.957569,93.31788843549428,62.89020341499807,52.01179081514478,2.60223617736172e-13,3.0,-62.9,2.6065528283652384,-62.74,0.2226,0.412,0.5638,0.668,0.2739,0.2729,0
115700,npp,1907,2960,0.12500000023403351,31.6853122711182,65.6663589477539,3670176,1908,2386,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-27 21:52:18.138016,-76.80395425840135,44.83080427654634,38.62826516133835,3.936607614176397e-17,17.0,44.82,1.5732132722552272,45.13,0.2801,0.3993,0.4617,0.6891,0.1008,0.0861,0
115828,npp,1224,2379,0.1349671445786953,31.6851005554199,65.6631622314453,3670176,1224,1924,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-28 21:33:31.377294,-78.66693355143835,19.627646224981017,17.303096435618443,2.7642107812722335e-11,13.0,19.61,1.0837787002826917,20.14,0.228,0.2949,0.3661,0.9331,0.1276,0.1259,0
115957,npp,515,1797,0.2084900960326195,31.6883602142334,65.6684951782227,3670176,515,1376,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-06-29 21:14:42.836116,97.84382564636569,13.625892943679155,12.039700423739399,8.319139513259022e-05,10.0,-13.67,1.015504800579495,-13.24,0.2085,0.2687,0.3428,1.024,0.2159,0.2135,0
121039,npp,1253,427,0.573583424091339,31.6879539489746,65.6658477783203,3670176,1255,246,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-12 20:30:38.663452,93.54687072156987,62.80876217201352,51.958317826718314,0.0004726302815320924,3.0,-62.82,2.6065528283652384,-62.74,0.2226,0.412,0.5638,0.668,0.3372,0.3832,0
121392,npp,1904,2383,0.293219029903412,31.687952041626,65.6650390625,3670176,1904,1927,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-14 21:33:33.281355,-76.12235534383647,19.83337403103447,17.482879303291256,5.377635352726406e-05,13.0,19.82,1.0837787002826917,20.14,0.228,0.2949,0.3661,0.9331,0.2736,0.2736,0
121567,npp,1194,1800,0.326575323939323,31.6896381378174,65.6630401611328,3670176,1194,1379,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-15 21:14:44.732239,97.17182567115078,13.496046225253938,11.925732884790122,3.2483104699183226e-10,10.0,-13.5,1.015504800579495,-13.24,0.2085,0.2687,0.3428,1.024,0.3321,0.3344,0
121735,npp,459,1212,0.316049501299858,31.6872482299805,65.662971496582,3670176,458,899,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-16 20:55:52.627128,96.35162507534356,41.20188792739117,35.67942706183833,5.48341003987773e-16,7.0,-41.23,1.4276677814245327,-41.04,0.2304,0.3133,0.4003,0.8783,0.2771,0.2776,0
121902,npp,2754,623,0.5780951082706449,31.6884422302246,65.6692047119141,3670176,2757,407,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-17 20:36:58.740774,94.482363041187,58.57954672596678,49.07745269192231,4.012408179033435e-21,4.0,-58.6,2.253202848596432,-58.55,0.3149,0.4262,0.5337,0.6456,0.3426,0.3732,0
121914,npp,1643,3719,0.629442691802979,31.687032699585,65.6670761108398,3670176,1642,3006,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-17 22:17:18.005301,-72.01428023291865,64.15357195220875,52.83799611471517,4.9941391091736245e-15,21.0,64.15,2.7445598364131496,64.21,0.3257,0.4787,0.6741,0.5749,0.3301,0.3618,0
122077,npp,1966,38,0.642578601837158,31.6845607757568,65.6652603149414,3670176,1963,15,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-18 20:17:59.520248,91.66959736597047,69.63303430795544,56.10657407320057,1.2202635683147223e-25,1.0,-69.64,3.5496478698597698,-69.61,0.2571,0.5747,0.8438,0.4788,0.2943,0.3077,0
122091,npp,979,3158,0.1474195383489132,31.6877479553223,65.6689376831055,3670176,981,2522,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-18 21:58:36.577253,-74.66979334045796,50.99537385951658,43.48081848599467,7.286188169066785e-22,18.0,51.01,1.847645286154319,51.07,0.2348,0.3797,0.5145,0.7247,0.1494,0.1068,0
122264,npp,303,2578,0.342085748910904,31.6869564056396,65.669792175293,3670176,302,2084,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-19 21:39:49.815408,-75.59923320813066,29.548778937365935,25.892529230846147,3.845934099245367e-25,14.0,29.55,1.184412938166907,29.74,0.2468,0.3411,0.3951,0.8067,0.276,0.276,0
122436,npp,2673,1997,0.449721604585648,31.690128326416,65.6677398681641,3670176,2674,1566,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-20 21:21:03.053250,109.17950619392775,2.1237363102753526,1.88038232725233,9.499857764282448e-27,11.0,-2.16,1.0,-1.99,0.2241,0.2752,0.3337,1.0,0.4497,0.4497,0
122615,npp,1946,1411,0.370782867074013,31.6896686553955,65.6637649536133,3670176,1946,1060,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-21 21:02:10.953599,96.81458737141429,33.17403306846274,28.97981170177538,4.4092934428308314e-27,8.0,-33.19,1.2365102219381485,-33.01,0.2116,0.2908,0.3701,0.9462,0.3398,0.3508,0
122799,npp,1193,817,0.394654512405396,31.6902713775635,65.6637878417969,3670176,1193,606,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-22 20:43:17.071926,95.25680524106889,53.685592097297395,45.51811548539294,7.703674211193877e-26,5.0,-53.72,1.9513309067639726,-53.64,0.2478,0.3836,0.5131,0.7173,0.2808,0.2831,0
4472,npp,20,3905,1.045249223709106,31.6854381561279,65.6633529663086,3670176,22,3119,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-22 22:23:32.778509,-71.15026855034631,67.43106183978098,54.85659357219571,2.5064980335012926e-28,22.0,67.44,3.3166247903554,67.48,0.2446,0.5048,0.749,0.5451,0.4381,0.5698,0
122973,npp,414,234,0.29990477859973896,31.6861362457275,65.6663208007812,3670176,411,119,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-23 20:24:19.629793,92.43451379388814,66.4229782678938,54.245494575459354,5.669681947520795e-23,2.0,-66.43,3.0,-66.4,0.282,0.4166,0.6024,0.6605,0.2363,0.1981,0
122983,npp,2453,3348,0.12500000059123345,31.6864585876465,65.6650924682617,3670176,2454,2697,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-23 22:04:51.349508,-73.82589505493317,56.093616510489,47.30111144434385,6.621222153168114e-28,19.0,56.11,2.0682789409984763,56.16,0.2677,0.4044,0.5399,0.6805,0.1401,0.0851,0
123164,npp,1785,2772,0.39837771654129,31.6911849975586,65.6658477783203,3670176,1785,2228,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-24 21:46:06.360478,-75.94461928813217,37.92162302214156,32.970572058423926,1.0434293067709524e-25,15.0,37.94,1.357151599901897,38.06,0.2522,0.3358,0.4108,0.8195,0.3213,0.3265,0
123339,npp,1076,2194,0.2062243446707726,31.6871299743652,65.6703567504883,3670176,1076,1754,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-25 21:27:19.593776,-78.12499127470306,9.27528139882215,8.205230920987304,1.0348502870055688e-21,12.0,9.28,1.0,9.39,0.2201,0.2865,0.3775,0.9605,0.1949,0.1981,0
123514,npp,357,1609,0.391539663076401,31.687650680542,65.6668014526367,3670176,357,1210,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-26 21:08:29.269677,98.71408024905016,23.78289716298014,20.920979423974202,3.469500962475999e-16,9.0,-23.82,1.1367971201176101,-23.67,0.2201,0.2988,0.345,0.9211,0.3568,0.3606,0
123685,npp,2684,1017,0.21572396159172058,31.6886577606201,65.6696319580078,3670176,2683,747,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-27 20:49:35.386425,95.74027461658893,47.8949735957168,41.06616314926107,1.1873738200171012e-09,6.0,-47.93,1.646109783506203,-47.87,0.235,0.343,0.4773,0.8023,0.1979,0.1731,0
123878,npp,834,3536,0.37669312953949,31.6848411560059,65.6674270629883,3670176,836,2870,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-28 22:11:06.105092,-73.16601614278306,60.46553433041056,50.39445857129868,6.007747253495522e-12,20.0,60.48,2.4157378735459294,60.5,0.2883,0.4412,0.5766,0.6237,0.2485,0.2349,0
4760,npp,175,2967,0.358103811740875,31.6862239837646,65.6655502319336,3670176,173,2391,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-07-29 21:52:21.118678,-74.93027280831372,45.043670086506914,38.8012475373799,0.00014866403802578875,17.0,45.06,1.5732132722552272,45.13,0.2801,0.3993,0.4617,0.6891,0.249,0.2468,0
131859,npp,252,1018,0.477252960205078,31.6846542358398,65.667854309082,3670176,251,748,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-08-12 20:49:34.667606,95.58767041231073,47.86541948583355,41.046046949611025,3.142052314111384e-05,6.0,-47.9,1.646109783506203,-47.87,0.235,0.343,0.4773,0.8023,0.3567,0.3829,0
132035,npp,2552,430,0.568443030118942,31.684362411499,65.6678085327148,3670176,2552,248,196611,3866787,642,afg_kandahar_66_5,31.68749534,65.66668632,66,5,afg_kandahar,2012-08-13 20:30:39.007972,93.66215603313192,62.726128856630766,51.91162503058481,1.462033969258641e-11,3.0,-62.76,2.6065528283652384,-62.74,0.2226,0.412,0.5638,0.668,0.3352,0.3797,0
