lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.579,0.563,0.857
2,0.211,0.396,0.641
3,0.031,0.258,0.43
4,0.014,0.144,0.244
5,0.041,0.053,0.082
6,0.033,-0.018,-0.058
7,-0.006,-0.071,-0.166
8,-0.051,-0.109,-0.241
9,-0.065,-0.133,-0.289
10,-0.058,-0.146,-0.315
11,-0.07,-0.149,-0.332
12,-0.085,-0.145,-0.342
13,-0.092,-0.134,-0.345
14,-0.089,-0.118,-0.346
15,-0.08,-0.098,-0.345
16,-0.071,-0.076,-0.343
17,-0.075,-0.052,-0.341
18,-0.086,-0.027,-0.338
19,-0.084,-0.003,-0.327
20,-0.062,0.021,-0.304
21,-0.031,0.043,-0.264
22,-0.053,0.062,-0.207
23,-0.027,0.08,-0.119
24,0.044,0.095,0.006
25,0.147,0.106,0.17
26,0.26,0.102,0.368
27,0.295,0.101,0.568
28,0.124,0.104,0.712
29,-0.019,0.108,0.806
30,-0.005,0.108,0.806
31,0.186,0.104,0.715
32,0.296,0.099,0.558
33,0.219,0.096,0.353
34,0.099,0.086,0.16
35,0.01,0.064,0.002
36,-0.009,0.036,-0.114
37,-0.011,0.008,-0.198
38,-0.034,-0.012,-0.262
39,-0.063,-0.03,-0.302
40,-0.079,-0.045,-0.324
41,-0.079,-0.059,-0.334
42,-0.075,-0.07,-0.338
43,-0.078,-0.076,-0.341
44,-0.09,-0.077,-0.343
45,-0.103,-0.073,-0.345
46,-0.096,-0.066,-0.342
47,-0.082,-0.056,-0.337
48,-0.069,-0.039,-0.328
49,-0.065,-0.019,-0.312
50,-0.066,0.003,-0.286
51,-0.047,0.022,-0.238
52,0.006,0.037,-0.16
53,0.055,0.047,-0.052
54,0.049,0.062,0.083
55,0.026,0.082,0.241
56,0.062,0.102,0.422
57,0.217,0.113,0.622
58,0.417,0.115,0.8
59,0.449,0.115,0.866
60,0.231,0.113,0.762
61,0.029,0.106,0.583
62,-0.029,0.091,0.402
63,0.035,0.072,0.234
64,0.06,0.056,0.078
65,0.018,0.045,-0.061
66,-0.028,0.032,-0.164
67,-0.051,0.014,-0.234
68,-0.049,-0.007,-0.278
69,-0.048,-0.028,-0.306
70,-0.057,-0.044,-0.322
71,-0.074,-0.056,-0.332
72,-0.086,-0.066,-0.338
73,-0.081,-0.073,-0.338
74,-0.074,-0.076,-0.337
75,-0.077,-0.074,-0.337
76,-0.086,-0.067,-0.337
77,-0.089,-0.056,-0.333
78,-0.076,-0.042,-0.322
79,-0.05,-0.027,-0.298
80,-0.018,-0.008,-0.258
81,-0.01,0.016,-0.198
82,0.005,0.041,-0.113
83,0.056,0.061,0.006
84,0.152,0.07,0.164
85,0.218,0.072,0.349
86,0.179,0.075,0.526
87,0.043,0.081,0.665
88,-0.044,0.086,0.755
89,0.028,0.084,0.765
90,0.194,0.079,0.683
91,0.239,0.075,0.523
92,0.132,0.071,0.325
93,0.038,0.06,0.145
94,-0.009,0.039,0.0
95,0.001,0.016,-0.107
96,-0.002,-0.004,-0.191
97,-0.035,-0.02,-0.254
98,-0.07,-0.034,-0.295
99,-0.072,-0.047,-0.315
100,-0.067,-0.059,-0.325
101,-0.07,-0.068,-0.33
102,-0.08,-0.072,-0.334
103,-0.091,-0.072,-0.336
104,-0.093,-0.068,-0.336
105,-0.087,-0.062,-0.334
106,-0.077,-0.053,-0.329
107,-0.072,-0.04,-0.322
108,-0.07,-0.025,-0.308
109,-0.07,-0.008,-0.282
110,-0.045,0.005,-0.235
111,0.008,0.015,-0.159
112,0.053,0.025,-0.054
113,0.041,0.038,0.073
114,0.009,0.055,0.22
115,0.056,0.07,0.395
116,0.194,0.076,0.584
117,0.336,0.077,0.745
118,0.289,0.077,0.793
119,0.078,0.077,0.704
120,-0.018,0.07,0.558
121,-0.021,0.055,0.394
122,0.041,0.039,0.235
123,0.054,0.029,0.081
124,0.007,0.023,-0.052
125,-0.045,0.013,-0.153
126,-0.053,-0.004,-0.221
127,-0.044,-0.022,-0.268
128,-0.048,-0.039,-0.298
129,-0.065,-0.052,-0.317
130,-0.079,-0.062,-0.326
131,-0.087,-0.071,-0.331
132,-0.083,-0.077,-0.332
133,-0.077,-0.079,-0.331
134,-0.08,-0.077,-0.331
135,-0.084,-0.071,-0.331
136,-0.084,-0.061,-0.326
137,-0.071,-0.049,-0.315
138,-0.055,-0.036,-0.294
139,-0.036,-0.019,-0.257
140,-0.029,0.001,-0.2
141,-0.007,0.022,-0.118
142,0.048,0.038,-0.004
143,0.131,0.045,0.145
144,0.188,0.048,0.318
145,0.093,0.055,0.475
146,-0.063,0.063,0.603
147,-0.08,0.067,0.703
148,0.057,0.066,0.729
149,0.225,0.062,0.665
150,0.215,0.06,0.51
151,0.103,0.057,0.323
152,0.021,0.045,0.153
153,-0.001,0.025,0.017
154,0.021,0.006,-0.088
155,0.019,-0.008,-0.172
156,-0.026,-0.018,-0.24
157,-0.057,-0.027,-0.283
158,-0.064,-0.038,-0.306
159,-0.068,-0.048,-0.318
160,-0.071,-0.057,-0.324
161,-0.089,-0.062,-0.329
162,-0.098,-0.064,-0.332
163,-0.101,-0.063,-0.332
164,-0.091,-0.06,-0.33
165,-0.079,-0.054,-0.325
166,-0.075,-0.044,-0.318
167,-0.076,-0.032,-0.306
168,-0.063,-0.019,-0.28
169,-0.019,-0.01,-0.233
170,0.024,-0.003,-0.162
171,0.038,0.005,-0.066
172,0.015,0.02,0.049
173,0.005,0.037,0.189
174,0.075,0.05,0.359
175,0.196,0.055,0.542
176,0.294,0.056,0.696
177,0.146,0.057,0.738
178,-0.04,0.056,0.673
179,-0.094,0.049,0.551
180,-0.026,0.038,0.407
181,0.071,0.027,0.257
182,0.085,0.022,0.106
183,0.034,0.017,-0.029
184,-0.016,0.006,-0.133
185,-0.035,-0.011,-0.206
186,-0.033,-0.029,-0.258
187,-0.051,-0.044,-0.292
188,-0.077,-0.055,-0.313
189,-0.089,-0.064,-0.322
190,-0.09,-0.072,-0.326
191,-0.085,-0.078,-0.327
192,-0.08,-0.08,-0.326
193,-0.082,-0.078,-0.326
194,-0.087,-0.071,-0.325
195,-0.086,-0.063,-0.322
196,-0.071,-0.053,-0.311
197,-0.048,-0.041,-0.291
198,-0.041,-0.026,-0.258
199,-0.036,-0.008,-0.205
200,-0.01,0.009,-0.129
201,0.046,0.02,-0.022
202,0.093,0.023,0.116
203,0.086,0.027,0.272
204,-0.007,0.036,0.423
205,-0.09,0.047,0.562
206,-0.041,0.054,0.68
207,0.147,0.055,0.733
208,0.263,0.054,0.677
209,0.172,0.052,0.523
210,0.051,0.047,0.342
211,-0.006,0.034,0.177
212,0.011,0.016,0.043
213,0.038,0.002,-0.068
214,0.026,-0.006,-0.161
215,-0.023,-0.013,-0.233
216,-0.066,-0.022,-0.279
217,-0.078,-0.034,-0.304
218,-0.076,-0.046,-0.315
219,-0.081,-0.055,-0.322
220,-0.089,-0.062,-0.326
221,-0.094,-0.066,-0.327
222,-0.09,-0.068,-0.327
223,-0.083,-0.066,-0.326
224,-0.072,-0.062,-0.322
225,-0.072,-0.054,-0.315
226,-0.074,-0.044,-0.304
227,-0.067,-0.035,-0.28
228,-0.044,-0.027,-0.238
229,-0.007,-0.019,-0.172
230,0.006,-0.007,-0.081
231,0.001,0.011,0.029
232,0.02,0.029,0.167
233,0.091,0.04,0.336
234,0.191,0.042,0.517
235,0.19,0.044,0.662
236,0.018,0.047,0.715
237,-0.107,0.048,0.68
238,-0.075,0.043,0.578
239,0.076,0.036,0.451
240,0.155,0.029,0.296
241,0.113,0.026,0.13
242,0.041,0.02,-0.013
243,-0.012,0.007,-0.121
244,-0.027,-0.011,-0.198
245,-0.037,-0.028,-0.254
246,-0.06,-0.042,-0.29
247,-0.079,-0.053,-0.31
248,-0.089,-0.063,-0.32
249,-0.09,-0.071,-0.324
250,-0.079,-0.076,-0.324
251,-0.082,-0.078,-0.325
252,-0.087,-0.075,-0.325
253,-0.093,-0.069,-0.325
254,-0.089,-0.06,-0.321
255,-0.069,-0.049,-0.309
256,-0.045,-0.037,-0.289
257,-0.035,-0.021,-0.258
258,-0.038,-0.005,-0.209
259,-0.016,0.01,-0.137
260,0.025,0.018,-0.034
261,0.057,0.024,0.098
262,0.04,0.034,0.249
263,-0.024,0.048,0.404
264,-0.037,0.062,0.558
265,0.061,0.068,0.694
266,0.254,0.068,0.768
267,0.297,0.068,0.711
268,0.174,0.066,0.552
269,0.044,0.059,0.369
270,0.002,0.045,0.203
271,0.028,0.028,0.062
272,0.035,0.015,-0.059
273,0.001,0.007,-0.159
274,-0.045,-0.001,-0.232
275,-0.063,-0.013,-0.275
276,-0.066,-0.028,-0.298
277,-0.07,-0.042,-0.311
278,-0.08,-0.053,-0.318
279,-0.086,-0.062,-0.322
280,-0.09,-0.067,-0.323
281,-0.088,-0.07,-0.323
282,-0.076,-0.07,-0.321
283,-0.072,-0.066,-0.318
284,-0.073,-0.058,-0.313
285,-0.073,-0.049,-0.302
286,-0.063,-0.038,-0.279
287,-0.034,-0.028,-0.238
288,-0.005,-0.015,-0.175
289,-0.005,0.002,-0.091
290,-0.013,0.022,0.015
291,0.03,0.04,0.156
292,0.12,0.049,0.331
293,0.203,0.052,0.516
294,0.157,0.054,0.662
295,-0.006,0.058,0.728
296,-0.088,0.058,0.711
297,-0.014,0.053,0.618
298,0.128,0.047,0.486
299,0.184,0.044,0.32
300,0.122,0.043,0.145
301,0.044,0.035,-0.002
302,-0.003,0.018,-0.114
303,-0.019,-0.004,-0.194
304,-0.035,-0.024,-0.25
305,-0.065,-0.04,-0.287
306,-0.086,-0.052,-0.306
307,-0.091,-0.064,-0.315
308,-0.09,-0.072,-0.319
309,-0.08,-0.078,-0.318
310,-0.079,-0.079,-0.318
311,-0.088,-0.076,-0.319
312,-0.091,-0.07,-0.319
313,-0.081,-0.062,-0.314
314,-0.066,-0.051,-0.304
315,-0.053,-0.037,-0.286
316,-0.05,-0.02,-0.258
317,-0.05,-0.003,-0.211
318,-0.026,0.012,-0.143
319,0.017,0.021,-0.041
320,0.045,0.03,0.09
321,0.0,0.043,0.238
322,-0.058,0.059,0.396
323,-0.012,0.072,0.563
324,0.171,0.078,0.721
325,0.371,0.08,0.806
326,0.344,0.081,0.735
327,0.162,0.08,0.563
328,0.028,0.07,0.377
329,-0.004,0.053,0.208
330,0.029,0.035,0.064
331,0.025,0.023,-0.061
332,-0.013,0.014,-0.16
333,-0.049,0.003,-0.228
334,-0.062,-0.013,-0.27
335,-0.064,-0.03,-0.294
336,-0.069,-0.046,-0.307
337,-0.081,-0.059,-0.314
338,-0.093,-0.067,-0.317
339,-0.096,-0.074,-0.318
340,-0.089,-0.076,-0.317
341,-0.082,-0.075,-0.316
342,-0.076,-0.069,-0.313
343,-0.076,-0.06,-0.308
344,-0.073,-0.048,-0.297
345,-0.057,-0.035,-0.274
346,-0.03,-0.021,-0.234
347,-0.023,-0.003,-0.175
348,-0.038,0.02,-0.095
349,-0.018,0.045,0.014
350,0.065,0.064,0.161
351,0.195,0.071,0.343
352,0.269,0.073,0.529
353,0.153,0.076,0.667
354,-0.008,0.08,0.743
355,-0.045,0.081,0.728
356,0.075,0.077,0.638
357,0.215,0.074,0.497
358,0.207,0.073,0.316
359,0.123,0.07,0.138
360,0.032,0.054,-0.01
361,-0.015,0.029,-0.119
362,-0.025,0.001,-0.196
363,-0.044,-0.023,-0.25
364,-0.079,-0.042,-0.285
365,-0.093,-0.059,-0.302
366,-0.091,-0.073,-0.31
367,-0.081,-0.083,-0.312
368,-0.077,-0.088,-0.312
369,-0.083,-0.089,-0.313
370,-0.092,-0.085,-0.314
371,-0.095,-0.078,-0.313
372,-0.086,-0.067,-0.309
373,-0.072,-0.053,-0.3
374,-0.066,-0.033,-0.283
375,-0.065,-0.011,-0.256
376,-0.076,0.013,-0.213
377,-0.051,0.037,-0.144
378,0.002,0.059,-0.041
379,0.018,0.08,0.088
380,-0.008,0.099,0.236
381,-0.013,0.115,0.398
382,0.113,0.127,0.574
383,0.366,0.134,0.745
384,0.519,0.138,0.822
385,0.356,0.136,0.722
386,0.142,0.129,0.546
387,0.028,0.118,0.362
388,0.027,0.101,0.199
389,0.033,0.081,0.053
390,0.012,0.056,-0.071
391,-0.028,0.029,-0.164
392,-0.061,0.0,-0.227
393,-0.069,-0.029,-0.267
394,-0.069,-0.058,-0.288
395,-0.077,-0.082,-0.301
396,-0.091,-0.102,-0.308
397,-0.095,-0.113,-0.311
398,-0.091,-0.114,-0.311
399,-0.08,-0.1,-0.309
400,-0.077,-0.068,-0.308
