lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.541,0.54,0.863
2,0.144,0.379,0.646
3,-0.007,0.246,0.434
4,0.046,0.136,0.248
5,0.085,0.048,0.079
6,0.034,-0.02,-0.067
7,-0.034,-0.072,-0.175
8,-0.068,-0.109,-0.245
9,-0.064,-0.132,-0.288
10,-0.058,-0.145,-0.314
11,-0.069,-0.149,-0.33
12,-0.081,-0.144,-0.338
13,-0.086,-0.134,-0.341
14,-0.084,-0.118,-0.341
15,-0.073,-0.099,-0.339
16,-0.068,-0.077,-0.338
17,-0.073,-0.054,-0.337
18,-0.078,-0.03,-0.333
19,-0.077,-0.006,-0.323
20,-0.066,0.018,-0.303
21,-0.042,0.039,-0.266
22,-0.061,0.059,-0.21
23,-0.057,0.077,-0.126
24,-0.027,0.091,-0.01
25,0.075,0.103,0.152
26,0.247,0.098,0.359
27,0.35,0.096,0.576
28,0.176,0.102,0.736
29,0.002,0.108,0.83
30,0.019,0.107,0.828
31,0.262,0.099,0.736
32,0.365,0.094,0.566
33,0.197,0.094,0.343
34,0.028,0.088,0.142
35,-0.041,0.067,-0.012
36,-0.032,0.039,-0.123
37,-0.024,0.013,-0.206
38,-0.046,-0.006,-0.266
39,-0.067,-0.021,-0.303
40,-0.076,-0.038,-0.323
41,-0.072,-0.053,-0.332
42,-0.067,-0.065,-0.335
43,-0.072,-0.073,-0.337
44,-0.081,-0.076,-0.338
45,-0.089,-0.076,-0.338
46,-0.086,-0.073,-0.336
47,-0.077,-0.065,-0.332
48,-0.064,-0.053,-0.324
49,-0.064,-0.035,-0.311
50,-0.068,-0.013,-0.285
51,-0.055,0.008,-0.242
52,-0.014,0.024,-0.17
53,0.055,0.033,-0.06
54,0.06,0.046,0.078
55,-0.012,0.065,0.237
56,-0.034,0.084,0.418
57,0.126,0.091,0.625
58,0.419,0.089,0.814
59,0.466,0.088,0.878
60,0.19,0.089,0.771
61,-0.042,0.086,0.588
62,-0.063,0.071,0.403
63,0.044,0.052,0.231
64,0.086,0.038,0.071
65,0.009,0.032,-0.072
66,-0.044,0.023,-0.173
67,-0.054,0.005,-0.24
68,-0.045,-0.016,-0.281
69,-0.049,-0.034,-0.309
70,-0.061,-0.047,-0.324
71,-0.077,-0.057,-0.332
72,-0.084,-0.065,-0.335
73,-0.079,-0.071,-0.335
74,-0.07,-0.073,-0.334
75,-0.069,-0.07,-0.333
76,-0.074,-0.064,-0.331
77,-0.078,-0.054,-0.328
78,-0.074,-0.042,-0.318
79,-0.057,-0.029,-0.299
80,-0.03,-0.014,-0.262
81,-0.028,0.007,-0.206
82,-0.03,0.032,-0.124
83,0.007,0.053,-0.011
84,0.125,0.061,0.148
85,0.26,0.059,0.347
86,0.237,0.061,0.539
87,0.012,0.069,0.681
88,-0.127,0.075,0.766
89,0.002,0.073,0.78
90,0.252,0.066,0.697
91,0.281,0.063,0.523
92,0.094,0.062,0.311
93,-0.021,0.052,0.129
94,-0.048,0.03,-0.011
95,-0.009,0.005,-0.116
96,0.003,-0.013,-0.197
97,-0.032,-0.025,-0.258
98,-0.066,-0.035,-0.297
99,-0.067,-0.046,-0.316
100,-0.064,-0.057,-0.325
101,-0.066,-0.065,-0.33
102,-0.073,-0.068,-0.332
103,-0.086,-0.068,-0.333
104,-0.087,-0.064,-0.333
105,-0.083,-0.058,-0.331
106,-0.075,-0.049,-0.327
107,-0.069,-0.036,-0.32
108,-0.067,-0.02,-0.307
109,-0.064,-0.003,-0.283
110,-0.051,0.012,-0.241
111,0.005,0.02,-0.169
112,0.069,0.025,-0.064
113,0.062,0.037,0.064
114,0.003,0.055,0.214
115,0.032,0.07,0.391
116,0.205,0.073,0.587
117,0.396,0.071,0.756
118,0.325,0.071,0.8
119,0.013,0.072,0.704
120,-0.116,0.067,0.551
121,-0.055,0.051,0.389
122,0.077,0.033,0.23
123,0.075,0.023,0.071
124,0.001,0.017,-0.065
125,-0.049,0.006,-0.163
126,-0.07,-0.013,-0.23
127,-0.06,-0.033,-0.275
128,-0.056,-0.049,-0.302
129,-0.069,-0.059,-0.318
130,-0.078,-0.068,-0.326
131,-0.081,-0.076,-0.329
132,-0.075,-0.08,-0.329
133,-0.073,-0.081,-0.329
134,-0.079,-0.077,-0.329
135,-0.082,-0.069,-0.328
136,-0.086,-0.058,-0.324
137,-0.077,-0.046,-0.315
138,-0.061,-0.033,-0.296
139,-0.05,-0.017,-0.263
140,-0.045,0.002,-0.21
141,-0.031,0.023,-0.133
142,0.024,0.038,-0.023
143,0.136,0.04,0.129
144,0.237,0.039,0.311
145,0.141,0.045,0.479
146,-0.07,0.055,0.614
147,-0.112,0.06,0.713
148,0.077,0.056,0.743
149,0.274,0.05,0.673
150,0.211,0.048,0.505
151,0.025,0.046,0.306
152,-0.054,0.034,0.137
153,-0.031,0.013,0.005
154,0.013,-0.006,-0.101
155,-0.005,-0.018,-0.188
156,-0.043,-0.025,-0.25
157,-0.066,-0.033,-0.288
158,-0.071,-0.044,-0.309
159,-0.071,-0.055,-0.32
160,-0.072,-0.063,-0.324
161,-0.085,-0.068,-0.328
162,-0.089,-0.07,-0.328
163,-0.089,-0.07,-0.328
164,-0.085,-0.066,-0.327
165,-0.079,-0.059,-0.323
166,-0.071,-0.049,-0.317
167,-0.073,-0.035,-0.306
168,-0.067,-0.021,-0.284
169,-0.03,-0.01,-0.241
170,0.017,-0.005,-0.174
171,0.051,0.001,-0.078
172,0.021,0.016,0.04
173,-0.019,0.034,0.181
174,0.018,0.046,0.348
175,0.197,0.047,0.541
176,0.33,0.045,0.701
177,0.137,0.047,0.743
178,-0.122,0.049,0.673
179,-0.143,0.043,0.552
180,-0.006,0.03,0.409
181,0.124,0.019,0.254
182,0.101,0.016,0.093
183,0.015,0.015,-0.045
184,-0.033,0.005,-0.146
185,-0.034,-0.012,-0.216
186,-0.03,-0.028,-0.263
187,-0.05,-0.041,-0.295
188,-0.073,-0.051,-0.313
189,-0.082,-0.06,-0.321
190,-0.079,-0.067,-0.324
191,-0.072,-0.073,-0.324
192,-0.071,-0.075,-0.324
193,-0.077,-0.073,-0.325
194,-0.083,-0.067,-0.324
195,-0.083,-0.06,-0.321
196,-0.075,-0.051,-0.312
197,-0.056,-0.041,-0.294
198,-0.041,-0.029,-0.262
199,-0.034,-0.012,-0.211
200,-0.022,0.004,-0.14
201,0.021,0.013,-0.039
202,0.102,0.013,0.103
203,0.127,0.015,0.267
204,-0.009,0.026,0.423
205,-0.146,0.039,0.566
206,-0.11,0.045,0.681
207,0.134,0.043,0.741
208,0.308,0.041,0.685
209,0.179,0.043,0.525
210,0.014,0.042,0.335
211,-0.028,0.03,0.169
212,0.014,0.013,0.033
213,0.042,-0.001,-0.082
214,0.013,-0.007,-0.175
215,-0.03,-0.012,-0.24
216,-0.064,-0.022,-0.281
217,-0.069,-0.036,-0.303
218,-0.071,-0.048,-0.314
219,-0.076,-0.058,-0.32
220,-0.083,-0.065,-0.323
221,-0.086,-0.069,-0.324
222,-0.084,-0.07,-0.324
223,-0.079,-0.069,-0.323
224,-0.07,-0.065,-0.32
225,-0.073,-0.057,-0.316
226,-0.075,-0.048,-0.305
227,-0.068,-0.038,-0.283
228,-0.049,-0.031,-0.245
229,-0.01,-0.026,-0.181
230,0.006,-0.015,-0.092
231,-0.037,0.003,0.016
232,-0.056,0.023,0.152
233,0.026,0.034,0.324
234,0.193,0.035,0.52
235,0.231,0.037,0.678
236,0.046,0.042,0.737
237,-0.121,0.045,0.699
238,-0.076,0.04,0.595
239,0.117,0.031,0.46
240,0.207,0.026,0.295
241,0.11,0.027,0.118
242,0.007,0.026,-0.028
243,-0.029,0.013,-0.132
244,-0.029,-0.005,-0.205
245,-0.038,-0.021,-0.258
246,-0.059,-0.034,-0.291
247,-0.077,-0.044,-0.308
248,-0.084,-0.055,-0.316
249,-0.08,-0.064,-0.32
250,-0.071,-0.071,-0.32
251,-0.072,-0.074,-0.32
252,-0.076,-0.073,-0.321
253,-0.084,-0.069,-0.321
254,-0.084,-0.063,-0.318
255,-0.068,-0.055,-0.308
256,-0.049,-0.045,-0.291
257,-0.044,-0.032,-0.262
258,-0.048,-0.015,-0.217
259,-0.033,0.001,-0.149
260,0.01,0.01,-0.049
261,0.075,0.014,0.088
262,0.067,0.023,0.247
263,-0.065,0.038,0.403
264,-0.131,0.053,0.56
265,-0.005,0.057,0.701
266,0.28,0.055,0.78
267,0.339,0.055,0.725
268,0.161,0.057,0.557
269,0.008,0.054,0.367
270,-0.012,0.04,0.199
271,0.049,0.022,0.056
272,0.059,0.011,-0.066
273,0.001,0.006,-0.166
274,-0.051,-0.001,-0.236
275,-0.065,-0.014,-0.276
276,-0.068,-0.03,-0.298
277,-0.073,-0.044,-0.31
278,-0.078,-0.056,-0.316
279,-0.084,-0.063,-0.318
280,-0.088,-0.069,-0.319
281,-0.086,-0.071,-0.318
282,-0.077,-0.071,-0.317
283,-0.072,-0.067,-0.315
284,-0.072,-0.06,-0.31
285,-0.073,-0.051,-0.3
286,-0.073,-0.041,-0.281
287,-0.042,-0.033,-0.242
288,-0.005,-0.024,-0.181
289,-0.015,-0.008,-0.1
290,-0.055,0.014,0.004
291,-0.035,0.035,0.142
292,0.078,0.043,0.321
293,0.241,0.044,0.523
294,0.213,0.047,0.682
295,-0.011,0.053,0.752
296,-0.132,0.056,0.732
297,-0.008,0.05,0.642
298,0.204,0.042,0.502
299,0.227,0.04,0.319
300,0.098,0.042,0.13
301,-0.0,0.036,-0.018
302,-0.035,0.018,-0.125
303,-0.033,-0.003,-0.2
304,-0.037,-0.021,-0.251
305,-0.062,-0.034,-0.285
306,-0.08,-0.045,-0.302
307,-0.08,-0.056,-0.31
308,-0.075,-0.066,-0.313
309,-0.071,-0.072,-0.313
310,-0.072,-0.074,-0.314
311,-0.078,-0.073,-0.314
312,-0.084,-0.068,-0.314
313,-0.079,-0.061,-0.311
314,-0.064,-0.052,-0.302
315,-0.05,-0.041,-0.286
316,-0.046,-0.024,-0.259
317,-0.055,-0.006,-0.216
318,-0.041,0.01,-0.15
319,0.011,0.018,-0.05
320,0.073,0.023,0.086
321,0.024,0.035,0.238
322,-0.084,0.052,0.399
323,-0.069,0.066,0.569
324,0.144,0.068,0.733
325,0.395,0.067,0.821
326,0.351,0.068,0.75
327,0.11,0.071,0.571
328,-0.035,0.065,0.377
329,-0.008,0.048,0.207
330,0.06,0.032,0.06
331,0.042,0.022,-0.068
332,-0.018,0.015,-0.166
333,-0.056,0.002,-0.232
334,-0.066,-0.016,-0.27
335,-0.062,-0.035,-0.292
336,-0.066,-0.05,-0.304
337,-0.077,-0.061,-0.31
338,-0.082,-0.068,-0.312
339,-0.083,-0.072,-0.312
340,-0.078,-0.073,-0.311
341,-0.068,-0.07,-0.309
342,-0.063,-0.064,-0.307
343,-0.068,-0.054,-0.303
344,-0.069,-0.041,-0.294
345,-0.056,-0.027,-0.274
346,-0.037,-0.015,-0.237
347,-0.023,0.001,-0.18
348,-0.044,0.024,-0.103
349,-0.054,0.05,0.002
350,0.005,0.069,0.147
351,0.165,0.074,0.335
352,0.319,0.075,0.538
353,0.204,0.08,0.689
354,-0.008,0.087,0.764
355,-0.022,0.088,0.754
356,0.15,0.082,0.662
357,0.297,0.077,0.508
358,0.219,0.077,0.307
359,0.069,0.077,0.12
360,-0.017,0.062,-0.024
361,-0.029,0.035,-0.126
362,-0.026,0.008,-0.199
363,-0.046,-0.013,-0.251
364,-0.069,-0.031,-0.282
365,-0.078,-0.047,-0.297
366,-0.075,-0.062,-0.305
367,-0.071,-0.073,-0.308
368,-0.067,-0.079,-0.308
369,-0.075,-0.081,-0.309
370,-0.083,-0.078,-0.309
371,-0.084,-0.073,-0.308
372,-0.073,-0.063,-0.304
373,-0.065,-0.051,-0.296
374,-0.058,-0.033,-0.281
375,-0.064,-0.011,-0.256
376,-0.077,0.013,-0.216
377,-0.048,0.037,-0.149
378,0.02,0.06,-0.047
379,0.058,0.082,0.087
380,0.006,0.101,0.237
381,-0.041,0.117,0.401
382,0.067,0.129,0.581
383,0.347,0.137,0.756
384,0.567,0.141,0.838
385,0.349,0.139,0.736
386,0.089,0.132,0.552
387,-0.004,0.12,0.364
388,0.04,0.104,0.198
389,0.071,0.082,0.05
390,0.026,0.058,-0.077
391,-0.039,0.03,-0.17
392,-0.064,0.001,-0.229
393,-0.06,-0.029,-0.264
394,-0.058,-0.057,-0.286
395,-0.065,-0.081,-0.297
396,-0.077,-0.099,-0.303
397,-0.083,-0.108,-0.306
398,-0.084,-0.105,-0.306
399,-0.075,-0.087,-0.304
400,-0.067,-0.049,-0.303
