lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.555,0.552,0.861
2,0.2,0.386,0.653
3,0.019,0.248,0.44
4,-0.003,0.135,0.248
5,0.041,0.045,0.084
6,0.034,-0.025,-0.055
7,-0.01,-0.077,-0.163
8,-0.061,-0.114,-0.239
9,-0.067,-0.138,-0.287
10,-0.064,-0.15,-0.315
11,-0.074,-0.153,-0.333
12,-0.095,-0.148,-0.343
13,-0.096,-0.137,-0.347
14,-0.097,-0.121,-0.348
15,-0.087,-0.101,-0.347
16,-0.074,-0.08,-0.345
17,-0.081,-0.056,-0.344
18,-0.088,-0.032,-0.339
19,-0.08,-0.009,-0.327
20,-0.065,0.013,-0.304
21,-0.039,0.034,-0.262
22,-0.052,0.053,-0.202
23,-0.035,0.069,-0.114
24,0.029,0.083,0.008
25,0.132,0.094,0.169
26,0.258,0.089,0.367
27,0.271,0.087,0.567
28,0.087,0.09,0.72
29,-0.048,0.093,0.823
30,-0.015,0.092,0.822
31,0.159,0.088,0.721
32,0.303,0.084,0.562
33,0.211,0.082,0.353
34,0.088,0.075,0.161
35,-0.006,0.053,0.004
36,-0.033,0.025,-0.114
37,-0.025,-0.002,-0.198
38,-0.041,-0.023,-0.261
39,-0.072,-0.039,-0.303
40,-0.083,-0.053,-0.325
41,-0.082,-0.066,-0.336
42,-0.077,-0.075,-0.34
43,-0.08,-0.079,-0.343
44,-0.095,-0.08,-0.345
45,-0.102,-0.076,-0.346
46,-0.096,-0.069,-0.344
47,-0.088,-0.058,-0.34
48,-0.072,-0.043,-0.33
49,-0.065,-0.023,-0.313
50,-0.062,-0.002,-0.284
51,-0.043,0.017,-0.236
52,0.003,0.03,-0.16
53,0.052,0.039,-0.051
54,0.031,0.054,0.081
55,-0.022,0.073,0.238
56,0.03,0.092,0.425
57,0.204,0.103,0.628
58,0.434,0.105,0.806
59,0.471,0.104,0.868
60,0.227,0.102,0.768
61,0.024,0.095,0.594
62,-0.058,0.078,0.406
63,-0.004,0.059,0.232
64,0.051,0.043,0.077
65,0.002,0.034,-0.062
66,-0.038,0.024,-0.165
67,-0.051,0.007,-0.233
68,-0.051,-0.013,-0.279
69,-0.052,-0.033,-0.308
70,-0.067,-0.049,-0.325
71,-0.083,-0.062,-0.335
72,-0.087,-0.072,-0.34
73,-0.085,-0.079,-0.341
74,-0.082,-0.082,-0.341
75,-0.081,-0.08,-0.34
76,-0.09,-0.074,-0.339
77,-0.091,-0.065,-0.334
78,-0.083,-0.053,-0.323
79,-0.064,-0.04,-0.3
80,-0.034,-0.023,-0.259
81,-0.03,0.001,-0.2
82,-0.008,0.026,-0.114
83,0.057,0.047,0.005
84,0.153,0.055,0.16
85,0.229,0.055,0.347
86,0.169,0.056,0.526
87,-0.024,0.061,0.667
88,-0.107,0.065,0.762
89,-0.035,0.064,0.763
90,0.18,0.06,0.679
91,0.241,0.057,0.518
92,0.131,0.055,0.322
93,0.041,0.045,0.144
94,-0.024,0.025,-0.001
95,-0.02,0.002,-0.11
96,-0.013,-0.017,-0.192
97,-0.042,-0.031,-0.256
98,-0.076,-0.043,-0.296
99,-0.07,-0.054,-0.317
100,-0.073,-0.064,-0.328
101,-0.068,-0.071,-0.333
102,-0.076,-0.074,-0.336
103,-0.091,-0.073,-0.339
104,-0.097,-0.069,-0.339
105,-0.095,-0.062,-0.337
106,-0.082,-0.052,-0.332
107,-0.07,-0.038,-0.324
108,-0.071,-0.022,-0.309
109,-0.057,-0.006,-0.281
110,-0.039,0.007,-0.236
111,0.006,0.015,-0.162
112,0.048,0.022,-0.058
113,0.017,0.036,0.064
114,0.003,0.053,0.216
115,0.065,0.07,0.394
116,0.201,0.077,0.58
117,0.352,0.077,0.737
118,0.304,0.077,0.782
119,0.067,0.076,0.698
120,-0.032,0.067,0.558
121,-0.045,0.053,0.389
122,0.037,0.037,0.23
123,0.051,0.026,0.077
124,0.013,0.02,-0.053
125,-0.025,0.009,-0.151
126,-0.051,-0.008,-0.222
127,-0.053,-0.027,-0.27
128,-0.054,-0.044,-0.301
129,-0.076,-0.058,-0.32
130,-0.088,-0.069,-0.33
131,-0.089,-0.077,-0.334
132,-0.086,-0.082,-0.335
133,-0.083,-0.084,-0.335
134,-0.089,-0.082,-0.335
135,-0.096,-0.075,-0.334
136,-0.093,-0.066,-0.329
137,-0.079,-0.054,-0.318
138,-0.061,-0.041,-0.296
139,-0.046,-0.024,-0.259
140,-0.036,-0.002,-0.203
141,-0.001,0.019,-0.12
142,0.051,0.034,-0.01
143,0.134,0.041,0.136
144,0.187,0.043,0.308
145,0.073,0.05,0.466
146,-0.066,0.057,0.605
147,-0.08,0.061,0.706
148,0.049,0.06,0.722
149,0.234,0.057,0.657
150,0.222,0.055,0.504
151,0.092,0.051,0.319
152,0.011,0.038,0.153
153,-0.007,0.018,0.016
154,0.008,-0.001,-0.091
155,-0.01,-0.016,-0.18
156,-0.042,-0.025,-0.245
157,-0.059,-0.034,-0.284
158,-0.068,-0.045,-0.308
159,-0.076,-0.055,-0.321
160,-0.079,-0.064,-0.328
161,-0.095,-0.068,-0.333
162,-0.105,-0.07,-0.335
163,-0.105,-0.07,-0.335
164,-0.098,-0.066,-0.333
165,-0.085,-0.059,-0.328
166,-0.075,-0.048,-0.321
167,-0.072,-0.035,-0.307
168,-0.059,-0.022,-0.281
169,-0.02,-0.012,-0.235
170,0.019,-0.006,-0.166
171,0.033,0.004,-0.071
172,0.008,0.019,0.044
173,0.015,0.037,0.188
174,0.074,0.051,0.356
175,0.193,0.055,0.534
176,0.288,0.056,0.686
177,0.134,0.056,0.729
178,-0.044,0.055,0.672
179,-0.09,0.047,0.552
180,-0.03,0.035,0.403
181,0.072,0.025,0.251
182,0.091,0.019,0.101
183,0.03,0.014,-0.034
184,-0.017,0.002,-0.136
185,-0.033,-0.015,-0.209
186,-0.035,-0.032,-0.261
187,-0.06,-0.047,-0.295
188,-0.085,-0.059,-0.316
189,-0.093,-0.068,-0.325
190,-0.095,-0.076,-0.33
191,-0.087,-0.082,-0.33
192,-0.084,-0.084,-0.331
193,-0.09,-0.081,-0.331
194,-0.095,-0.075,-0.329
195,-0.092,-0.066,-0.325
196,-0.079,-0.056,-0.315
197,-0.055,-0.044,-0.294
198,-0.04,-0.028,-0.26
199,-0.034,-0.01,-0.206
200,-0.003,0.007,-0.13
201,0.047,0.019,-0.027
202,0.103,0.023,0.11
203,0.088,0.028,0.265
204,-0.021,0.037,0.418
205,-0.083,0.048,0.567
206,-0.041,0.055,0.679
207,0.12,0.057,0.723
208,0.266,0.056,0.67
209,0.182,0.055,0.52
210,0.068,0.05,0.343
211,0.006,0.036,0.178
212,0.012,0.017,0.04
213,0.041,0.001,-0.071
214,0.027,-0.008,-0.163
215,-0.027,-0.015,-0.236
216,-0.065,-0.024,-0.281
217,-0.076,-0.036,-0.305
218,-0.077,-0.048,-0.318
219,-0.084,-0.058,-0.325
220,-0.094,-0.064,-0.329
221,-0.099,-0.068,-0.331
222,-0.098,-0.069,-0.331
223,-0.09,-0.066,-0.33
224,-0.078,-0.061,-0.326
225,-0.076,-0.053,-0.319
226,-0.073,-0.042,-0.305
227,-0.063,-0.032,-0.281
228,-0.041,-0.024,-0.239
229,-0.005,-0.016,-0.172
230,0.007,-0.002,-0.083
231,-0.004,0.016,0.028
232,0.023,0.034,0.168
233,0.103,0.047,0.336
234,0.225,0.05,0.52
235,0.22,0.052,0.665
236,0.037,0.054,0.719
237,-0.088,0.054,0.691
238,-0.082,0.049,0.584
239,0.048,0.041,0.446
240,0.165,0.034,0.291
241,0.122,0.032,0.124
242,0.044,0.026,-0.018
243,-0.011,0.012,-0.124
244,-0.032,-0.008,-0.201
245,-0.04,-0.028,-0.256
246,-0.06,-0.044,-0.292
247,-0.085,-0.056,-0.313
248,-0.093,-0.067,-0.322
249,-0.095,-0.076,-0.327
250,-0.086,-0.082,-0.327
251,-0.084,-0.084,-0.327
252,-0.09,-0.082,-0.328
253,-0.093,-0.076,-0.326
254,-0.092,-0.066,-0.322
255,-0.075,-0.055,-0.311
256,-0.05,-0.041,-0.291
257,-0.038,-0.024,-0.26
258,-0.029,-0.006,-0.209
259,-0.007,0.01,-0.137
260,0.017,0.02,-0.037
261,0.048,0.025,0.094
262,0.028,0.035,0.246
263,-0.061,0.049,0.403
264,-0.051,0.063,0.564
265,0.059,0.071,0.695
266,0.291,0.072,0.767
267,0.334,0.072,0.712
268,0.192,0.071,0.556
269,0.064,0.064,0.376
270,-0.001,0.047,0.204
271,0.013,0.029,0.058
272,0.045,0.015,-0.059
273,0.012,0.009,-0.158
274,-0.037,0.001,-0.231
275,-0.061,-0.01,-0.275
276,-0.077,-0.025,-0.301
277,-0.078,-0.04,-0.314
278,-0.086,-0.052,-0.321
279,-0.093,-0.061,-0.325
280,-0.098,-0.067,-0.326
281,-0.093,-0.071,-0.326
282,-0.08,-0.071,-0.323
283,-0.073,-0.068,-0.32
284,-0.073,-0.062,-0.314
285,-0.071,-0.053,-0.301
286,-0.068,-0.044,-0.278
287,-0.04,-0.034,-0.237
288,-0.005,-0.021,-0.172
289,-0.015,-0.003,-0.09
290,-0.018,0.018,0.019
291,0.038,0.038,0.162
292,0.128,0.047,0.335
293,0.232,0.049,0.52
294,0.169,0.051,0.667
295,-0.043,0.053,0.734
296,-0.133,0.053,0.722
297,-0.051,0.049,0.625
298,0.137,0.043,0.488
299,0.202,0.041,0.318
300,0.131,0.04,0.142
301,0.048,0.032,-0.003
302,-0.014,0.014,-0.114
303,-0.033,-0.009,-0.194
304,-0.04,-0.029,-0.25
305,-0.066,-0.043,-0.286
306,-0.084,-0.055,-0.306
307,-0.089,-0.065,-0.316
308,-0.092,-0.073,-0.321
309,-0.083,-0.078,-0.321
310,-0.082,-0.079,-0.321
311,-0.087,-0.076,-0.321
312,-0.089,-0.07,-0.32
313,-0.084,-0.062,-0.316
314,-0.067,-0.051,-0.305
315,-0.054,-0.038,-0.286
316,-0.049,-0.021,-0.256
317,-0.042,-0.004,-0.209
318,-0.023,0.009,-0.141
319,0.013,0.016,-0.041
320,0.041,0.021,0.091
321,-0.031,0.033,0.237
322,-0.074,0.049,0.404
323,-0.008,0.063,0.576
324,0.167,0.069,0.729
325,0.385,0.07,0.809
326,0.357,0.071,0.74
327,0.136,0.069,0.568
328,-0.011,0.059,0.38
329,-0.04,0.042,0.207
330,0.012,0.025,0.062
331,0.017,0.014,-0.062
332,-0.017,0.007,-0.16
333,-0.053,-0.002,-0.228
334,-0.069,-0.017,-0.271
335,-0.07,-0.033,-0.295
336,-0.072,-0.049,-0.308
337,-0.087,-0.061,-0.315
338,-0.092,-0.07,-0.318
339,-0.092,-0.076,-0.319
340,-0.09,-0.079,-0.319
341,-0.078,-0.079,-0.317
342,-0.073,-0.075,-0.314
343,-0.074,-0.068,-0.308
344,-0.072,-0.058,-0.296
345,-0.064,-0.048,-0.274
346,-0.044,-0.036,-0.234
347,-0.038,-0.019,-0.176
348,-0.055,0.003,-0.097
349,-0.029,0.027,0.014
350,0.052,0.044,0.16
351,0.171,0.049,0.34
352,0.25,0.049,0.531
353,0.093,0.051,0.671
354,-0.067,0.055,0.755
355,-0.095,0.056,0.744
356,0.034,0.052,0.646
357,0.198,0.05,0.498
358,0.202,0.05,0.314
359,0.102,0.049,0.133
360,0.015,0.035,-0.011
361,-0.023,0.011,-0.118
362,-0.03,-0.014,-0.194
363,-0.049,-0.035,-0.248
364,-0.073,-0.052,-0.283
365,-0.086,-0.066,-0.302
366,-0.091,-0.077,-0.311
367,-0.088,-0.085,-0.315
368,-0.085,-0.088,-0.316
369,-0.091,-0.088,-0.316
370,-0.094,-0.083,-0.316
371,-0.092,-0.075,-0.314
372,-0.087,-0.064,-0.31
373,-0.075,-0.05,-0.3
374,-0.067,-0.031,-0.283
375,-0.064,-0.01,-0.253
376,-0.069,0.013,-0.209
377,-0.038,0.035,-0.14
378,0.012,0.056,-0.038
379,0.015,0.075,0.089
380,-0.028,0.093,0.238
381,-0.02,0.107,0.407
382,0.106,0.118,0.583
383,0.345,0.125,0.747
384,0.534,0.128,0.829
385,0.343,0.126,0.731
386,0.133,0.12,0.56
387,0.017,0.109,0.374
388,0.003,0.093,0.203
389,0.025,0.074,0.055
390,0.01,0.051,-0.068
391,-0.032,0.026,-0.162
392,-0.058,-0.002,-0.225
393,-0.064,-0.029,-0.264
394,-0.066,-0.056,-0.288
395,-0.075,-0.08,-0.302
396,-0.092,-0.098,-0.31
397,-0.093,-0.11,-0.313
398,-0.09,-0.112,-0.313
399,-0.083,-0.101,-0.312
400,-0.077,-0.073,-0.31
