lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.538,0.548,0.858
2,0.198,0.382,0.65
3,0.018,0.244,0.436
4,-0.004,0.132,0.243
5,0.042,0.042,0.081
6,0.029,-0.027,-0.058
7,-0.011,-0.079,-0.164
8,-0.056,-0.115,-0.239
9,-0.073,-0.138,-0.287
10,-0.068,-0.15,-0.315
11,-0.073,-0.153,-0.332
12,-0.092,-0.147,-0.343
13,-0.097,-0.136,-0.346
14,-0.093,-0.12,-0.347
15,-0.08,-0.1,-0.345
16,-0.07,-0.077,-0.343
17,-0.078,-0.053,-0.343
18,-0.085,-0.029,-0.338
19,-0.078,-0.005,-0.325
20,-0.061,0.018,-0.303
21,-0.034,0.039,-0.262
22,-0.057,0.058,-0.204
23,-0.036,0.075,-0.117
24,0.037,0.089,0.006
25,0.136,0.1,0.168
26,0.259,0.095,0.368
27,0.298,0.094,0.572
28,0.088,0.097,0.72
29,-0.043,0.1,0.824
30,-0.008,0.099,0.825
31,0.182,0.095,0.721
32,0.321,0.092,0.562
33,0.216,0.09,0.353
34,0.093,0.082,0.16
35,-0.009,0.06,0.001
36,-0.036,0.031,-0.117
37,-0.019,0.003,-0.199
38,-0.036,-0.018,-0.26
39,-0.067,-0.034,-0.3
40,-0.075,-0.048,-0.322
41,-0.082,-0.061,-0.334
42,-0.073,-0.071,-0.338
43,-0.075,-0.076,-0.34
44,-0.088,-0.077,-0.343
45,-0.098,-0.073,-0.344
46,-0.096,-0.066,-0.343
47,-0.081,-0.056,-0.337
48,-0.065,-0.04,-0.327
49,-0.066,-0.02,-0.312
50,-0.067,0.002,-0.284
51,-0.041,0.021,-0.235
52,0.007,0.035,-0.16
53,0.059,0.045,-0.051
54,0.027,0.059,0.08
55,-0.016,0.08,0.239
56,0.048,0.099,0.428
57,0.207,0.11,0.629
58,0.444,0.111,0.81
59,0.503,0.11,0.878
60,0.22,0.108,0.766
61,0.021,0.101,0.588
62,-0.051,0.085,0.402
63,-0.001,0.065,0.228
64,0.059,0.049,0.074
65,0.015,0.04,-0.062
66,-0.024,0.029,-0.163
67,-0.053,0.012,-0.233
68,-0.052,-0.009,-0.278
69,-0.048,-0.029,-0.306
70,-0.059,-0.045,-0.323
71,-0.081,-0.057,-0.334
72,-0.088,-0.067,-0.339
73,-0.087,-0.074,-0.34
74,-0.079,-0.076,-0.339
75,-0.076,-0.075,-0.339
76,-0.084,-0.068,-0.338
77,-0.086,-0.058,-0.333
78,-0.073,-0.046,-0.321
79,-0.054,-0.033,-0.298
80,-0.02,-0.014,-0.257
81,-0.02,0.01,-0.199
82,-0.006,0.035,-0.114
83,0.066,0.056,0.007
84,0.159,0.064,0.163
85,0.244,0.063,0.351
86,0.182,0.065,0.528
87,-0.011,0.071,0.667
88,-0.086,0.074,0.763
89,-0.028,0.074,0.766
90,0.19,0.069,0.68
91,0.255,0.066,0.52
92,0.126,0.062,0.32
93,0.042,0.052,0.143
94,-0.028,0.03,-0.004
95,-0.019,0.007,-0.112
96,-0.007,-0.014,-0.193
97,-0.034,-0.028,-0.254
98,-0.066,-0.039,-0.294
99,-0.065,-0.05,-0.315
100,-0.071,-0.059,-0.327
101,-0.066,-0.067,-0.332
102,-0.074,-0.069,-0.335
103,-0.091,-0.068,-0.338
104,-0.093,-0.064,-0.338
105,-0.089,-0.057,-0.336
106,-0.076,-0.048,-0.331
107,-0.068,-0.034,-0.323
108,-0.072,-0.018,-0.309
109,-0.061,-0.002,-0.281
110,-0.035,0.011,-0.234
111,0.017,0.019,-0.159
112,0.056,0.026,-0.056
113,0.03,0.039,0.067
114,0.011,0.057,0.22
115,0.078,0.072,0.398
116,0.206,0.079,0.583
117,0.374,0.079,0.745
118,0.302,0.079,0.788
119,0.046,0.077,0.697
120,-0.041,0.069,0.553
121,-0.061,0.054,0.384
122,0.022,0.039,0.225
123,0.06,0.028,0.077
124,0.02,0.023,-0.053
125,-0.026,0.012,-0.151
126,-0.051,-0.004,-0.221
127,-0.041,-0.023,-0.268
128,-0.042,-0.039,-0.298
129,-0.062,-0.052,-0.318
130,-0.078,-0.062,-0.328
131,-0.086,-0.07,-0.333
132,-0.085,-0.076,-0.334
133,-0.079,-0.079,-0.334
134,-0.085,-0.076,-0.335
135,-0.091,-0.07,-0.334
136,-0.084,-0.061,-0.328
137,-0.072,-0.05,-0.317
138,-0.053,-0.038,-0.295
139,-0.037,-0.022,-0.257
140,-0.037,-0.002,-0.202
141,-0.01,0.017,-0.121
142,0.055,0.031,-0.009
143,0.136,0.035,0.138
144,0.191,0.036,0.309
145,0.076,0.042,0.465
146,-0.08,0.048,0.602
147,-0.11,0.053,0.703
148,0.025,0.053,0.722
149,0.232,0.05,0.656
150,0.201,0.047,0.5
151,0.074,0.044,0.315
152,0.003,0.032,0.149
153,-0.023,0.012,0.012
154,0.004,-0.006,-0.092
155,0.012,-0.019,-0.175
156,-0.035,-0.027,-0.241
157,-0.061,-0.034,-0.283
158,-0.07,-0.043,-0.307
159,-0.076,-0.052,-0.321
160,-0.07,-0.06,-0.327
161,-0.084,-0.063,-0.331
162,-0.092,-0.064,-0.333
163,-0.095,-0.063,-0.333
164,-0.089,-0.06,-0.332
165,-0.076,-0.053,-0.327
166,-0.072,-0.044,-0.32
167,-0.077,-0.032,-0.307
168,-0.06,-0.02,-0.28
169,-0.02,-0.012,-0.234
170,0.016,-0.008,-0.166
171,0.033,-0.0,-0.072
172,0.004,0.014,0.043
173,0.014,0.03,0.187
174,0.075,0.043,0.355
175,0.184,0.046,0.532
176,0.295,0.047,0.685
177,0.111,0.048,0.725
178,-0.073,0.046,0.667
179,-0.112,0.039,0.547
180,-0.052,0.028,0.398
181,0.067,0.019,0.249
182,0.08,0.015,0.098
183,0.036,0.013,-0.034
184,-0.015,0.003,-0.136
185,-0.039,-0.012,-0.208
186,-0.035,-0.028,-0.259
187,-0.04,-0.042,-0.292
188,-0.064,-0.052,-0.313
189,-0.08,-0.06,-0.324
190,-0.083,-0.068,-0.328
191,-0.08,-0.074,-0.329
192,-0.074,-0.076,-0.329
193,-0.082,-0.074,-0.33
194,-0.086,-0.068,-0.328
195,-0.081,-0.06,-0.323
196,-0.068,-0.051,-0.313
197,-0.042,-0.041,-0.292
198,-0.037,-0.027,-0.258
199,-0.037,-0.011,-0.206
200,-0.004,0.004,-0.13
201,0.047,0.013,-0.026
202,0.095,0.014,0.109
203,0.074,0.017,0.262
204,-0.054,0.026,0.412
205,-0.115,0.036,0.56
206,-0.071,0.043,0.673
207,0.113,0.045,0.721
208,0.271,0.045,0.669
209,0.167,0.044,0.516
210,0.061,0.04,0.341
211,-0.007,0.027,0.175
212,-0.005,0.011,0.036
213,0.037,-0.002,-0.072
214,0.03,-0.009,-0.162
215,-0.02,-0.014,-0.233
216,-0.06,-0.022,-0.279
217,-0.075,-0.032,-0.304
218,-0.071,-0.043,-0.317
219,-0.074,-0.053,-0.324
220,-0.085,-0.059,-0.328
221,-0.09,-0.063,-0.33
222,-0.091,-0.065,-0.33
223,-0.083,-0.065,-0.328
224,-0.069,-0.062,-0.323
225,-0.071,-0.055,-0.316
226,-0.072,-0.047,-0.303
227,-0.067,-0.04,-0.278
228,-0.045,-0.034,-0.237
229,-0.01,-0.028,-0.173
230,-0.017,-0.016,-0.088
231,-0.029,0.002,0.022
232,0.012,0.019,0.163
233,0.085,0.031,0.33
234,0.188,0.034,0.511
235,0.196,0.036,0.657
236,-0.01,0.038,0.711
237,-0.123,0.039,0.684
238,-0.1,0.035,0.579
239,0.05,0.029,0.445
240,0.163,0.024,0.292
241,0.122,0.025,0.126
242,0.056,0.022,-0.014
243,-0.005,0.011,-0.122
244,-0.027,-0.006,-0.2
245,-0.03,-0.023,-0.254
246,-0.05,-0.036,-0.29
247,-0.071,-0.047,-0.31
248,-0.082,-0.056,-0.32
249,-0.089,-0.065,-0.326
250,-0.078,-0.071,-0.326
251,-0.077,-0.074,-0.326
252,-0.086,-0.073,-0.326
253,-0.088,-0.069,-0.325
254,-0.08,-0.062,-0.319
255,-0.06,-0.053,-0.308
256,-0.04,-0.042,-0.288
257,-0.038,-0.027,-0.257
258,-0.035,-0.012,-0.208
259,-0.013,0.001,-0.137
260,0.011,0.008,-0.04
261,0.041,0.011,0.09
262,0.004,0.02,0.238
263,-0.089,0.034,0.393
264,-0.077,0.047,0.554
265,0.007,0.055,0.686
266,0.257,0.057,0.764
267,0.324,0.057,0.712
268,0.173,0.057,0.552
269,0.054,0.051,0.372
270,-0.007,0.036,0.2
271,0.019,0.021,0.056
272,0.044,0.009,-0.061
273,0.014,0.003,-0.158
274,-0.039,-0.003,-0.23
275,-0.062,-0.013,-0.275
276,-0.076,-0.027,-0.301
277,-0.075,-0.041,-0.313
278,-0.082,-0.052,-0.32
279,-0.092,-0.061,-0.324
280,-0.092,-0.067,-0.325
281,-0.088,-0.07,-0.325
282,-0.072,-0.071,-0.321
283,-0.071,-0.069,-0.318
284,-0.077,-0.063,-0.313
285,-0.074,-0.056,-0.3
286,-0.07,-0.047,-0.277
287,-0.046,-0.039,-0.237
288,-0.016,-0.027,-0.175
289,-0.029,-0.01,-0.096
290,-0.031,0.011,0.013
291,0.024,0.03,0.155
292,0.103,0.04,0.326
293,0.213,0.042,0.514
294,0.147,0.045,0.661
295,-0.052,0.049,0.732
296,-0.108,0.05,0.724
297,-0.041,0.047,0.624
298,0.139,0.042,0.488
299,0.211,0.04,0.32
300,0.137,0.042,0.143
301,0.051,0.034,-0.003
302,-0.01,0.017,-0.115
303,-0.028,-0.004,-0.195
304,-0.035,-0.024,-0.249
305,-0.061,-0.039,-0.285
306,-0.08,-0.051,-0.305
307,-0.086,-0.061,-0.315
308,-0.088,-0.07,-0.319
309,-0.079,-0.076,-0.319
310,-0.084,-0.077,-0.32
311,-0.085,-0.075,-0.32
312,-0.086,-0.07,-0.318
313,-0.081,-0.062,-0.314
314,-0.066,-0.052,-0.303
315,-0.054,-0.038,-0.285
316,-0.059,-0.022,-0.257
317,-0.052,-0.005,-0.21
318,-0.028,0.009,-0.142
319,0.007,0.017,-0.044
320,0.039,0.024,0.087
321,-0.025,0.037,0.233
322,-0.068,0.054,0.398
323,-0.01,0.068,0.569
324,0.16,0.076,0.725
325,0.418,0.078,0.815
326,0.36,0.079,0.745
327,0.146,0.078,0.572
328,0.029,0.069,0.385
329,-0.027,0.053,0.207
330,0.015,0.036,0.061
331,0.027,0.024,-0.062
332,-0.006,0.017,-0.159
333,-0.044,0.006,-0.227
334,-0.063,-0.009,-0.269
335,-0.067,-0.026,-0.294
336,-0.068,-0.043,-0.306
337,-0.077,-0.056,-0.313
338,-0.087,-0.066,-0.317
339,-0.089,-0.072,-0.317
340,-0.085,-0.076,-0.317
341,-0.071,-0.076,-0.314
342,-0.071,-0.072,-0.312
343,-0.078,-0.064,-0.307
344,-0.07,-0.054,-0.294
345,-0.063,-0.043,-0.272
346,-0.045,-0.03,-0.234
347,-0.041,-0.013,-0.177
348,-0.057,0.011,-0.098
349,-0.023,0.035,0.013
350,0.059,0.054,0.16
351,0.175,0.06,0.339
352,0.269,0.061,0.53
353,0.118,0.065,0.67
354,-0.041,0.068,0.758
355,-0.059,0.07,0.748
356,0.052,0.068,0.645
357,0.225,0.066,0.501
358,0.211,0.066,0.315
359,0.118,0.065,0.136
360,0.03,0.049,-0.01
361,-0.025,0.024,-0.119
362,-0.029,-0.003,-0.194
363,-0.04,-0.026,-0.247
364,-0.064,-0.044,-0.281
365,-0.08,-0.059,-0.299
366,-0.085,-0.072,-0.309
367,-0.086,-0.081,-0.313
368,-0.075,-0.086,-0.312
369,-0.084,-0.086,-0.314
370,-0.09,-0.082,-0.314
371,-0.092,-0.075,-0.313
372,-0.088,-0.064,-0.309
373,-0.071,-0.049,-0.298
374,-0.067,-0.029,-0.281
375,-0.07,-0.007,-0.253
376,-0.074,0.016,-0.209
377,-0.048,0.04,-0.14
378,0.006,0.062,-0.039
379,0.016,0.083,0.088
380,-0.03,0.102,0.235
381,-0.002,0.117,0.407
382,0.137,0.129,0.586
383,0.368,0.137,0.749
384,0.571,0.14,0.831
385,0.359,0.139,0.73
386,0.147,0.132,0.556
387,0.026,0.121,0.37
388,0.003,0.105,0.199
389,0.033,0.084,0.054
390,0.013,0.06,-0.068
391,-0.025,0.033,-0.161
392,-0.053,0.004,-0.222
393,-0.07,-0.025,-0.263
394,-0.065,-0.053,-0.285
395,-0.07,-0.078,-0.298
396,-0.085,-0.098,-0.307
397,-0.09,-0.11,-0.31
398,-0.09,-0.112,-0.311
399,-0.082,-0.099,-0.31
400,-0.074,-0.069,-0.308
