lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.536,0.555,0.86
2,0.214,0.39,0.66
3,0.022,0.253,0.445
4,0.023,0.141,0.257
5,0.069,0.051,0.093
6,0.037,-0.019,-0.05
7,-0.016,-0.071,-0.16
8,-0.06,-0.109,-0.237
9,-0.07,-0.133,-0.286
10,-0.061,-0.146,-0.314
11,-0.071,-0.15,-0.332
12,-0.087,-0.145,-0.343
13,-0.098,-0.135,-0.348
14,-0.098,-0.12,-0.35
15,-0.088,-0.101,-0.348
16,-0.078,-0.079,-0.346
17,-0.086,-0.056,-0.344
18,-0.087,-0.033,-0.338
19,-0.083,-0.009,-0.326
20,-0.061,0.013,-0.302
21,-0.031,0.034,-0.26
22,-0.051,0.053,-0.2
23,-0.04,0.069,-0.111
24,0.024,0.083,0.013
25,0.112,0.093,0.174
26,0.253,0.088,0.375
27,0.3,0.087,0.579
28,0.12,0.091,0.729
29,-0.041,0.095,0.819
30,-0.013,0.094,0.815
31,0.164,0.088,0.717
32,0.296,0.083,0.559
33,0.182,0.081,0.349
34,0.072,0.072,0.16
35,-0.02,0.05,0.003
36,-0.028,0.021,-0.111
37,-0.02,-0.007,-0.196
38,-0.041,-0.029,-0.26
39,-0.076,-0.045,-0.302
40,-0.089,-0.061,-0.325
41,-0.09,-0.074,-0.336
42,-0.083,-0.083,-0.341
43,-0.086,-0.087,-0.344
44,-0.094,-0.085,-0.346
45,-0.106,-0.08,-0.348
46,-0.099,-0.071,-0.345
47,-0.086,-0.058,-0.339
48,-0.071,-0.041,-0.329
49,-0.068,-0.018,-0.312
50,-0.072,0.005,-0.285
51,-0.055,0.028,-0.236
52,-0.0,0.044,-0.157
53,0.065,0.055,-0.044
54,0.062,0.07,0.092
55,0.014,0.091,0.252
56,0.063,0.111,0.438
57,0.21,0.122,0.632
58,0.467,0.123,0.807
59,0.49,0.123,0.866
60,0.266,0.121,0.772
61,0.033,0.115,0.594
62,-0.015,0.098,0.414
63,0.031,0.078,0.239
64,0.073,0.06,0.083
65,0.008,0.048,-0.057
66,-0.036,0.034,-0.161
67,-0.061,0.013,-0.231
68,-0.058,-0.01,-0.278
69,-0.055,-0.032,-0.307
70,-0.067,-0.05,-0.325
71,-0.081,-0.064,-0.336
72,-0.091,-0.074,-0.341
73,-0.092,-0.081,-0.343
74,-0.086,-0.084,-0.343
75,-0.084,-0.081,-0.342
76,-0.09,-0.074,-0.34
77,-0.092,-0.062,-0.335
78,-0.081,-0.047,-0.323
79,-0.057,-0.031,-0.299
80,-0.027,-0.011,-0.258
81,-0.017,0.015,-0.196
82,-0.008,0.042,-0.11
83,0.046,0.064,0.008
84,0.157,0.074,0.166
85,0.246,0.075,0.354
86,0.218,0.078,0.537
87,0.03,0.084,0.673
88,-0.039,0.088,0.763
89,0.019,0.086,0.761
90,0.238,0.079,0.68
91,0.262,0.075,0.517
92,0.128,0.071,0.321
93,0.019,0.059,0.142
94,-0.03,0.037,0.001
95,-0.024,0.012,-0.109
96,-0.015,-0.01,-0.192
97,-0.046,-0.026,-0.255
98,-0.069,-0.041,-0.295
99,-0.079,-0.055,-0.318
100,-0.082,-0.068,-0.33
101,-0.083,-0.077,-0.336
102,-0.088,-0.081,-0.339
103,-0.098,-0.081,-0.342
104,-0.096,-0.077,-0.341
105,-0.088,-0.07,-0.339
106,-0.076,-0.059,-0.334
107,-0.073,-0.044,-0.325
108,-0.078,-0.026,-0.31
109,-0.071,-0.006,-0.281
110,-0.046,0.01,-0.234
111,0.013,0.022,-0.156
112,0.059,0.032,-0.05
113,0.035,0.048,0.075
114,0.014,0.067,0.227
115,0.066,0.084,0.401
116,0.222,0.09,0.583
117,0.366,0.091,0.732
118,0.326,0.091,0.774
119,0.078,0.09,0.691
120,-0.009,0.083,0.555
121,-0.015,0.068,0.39
122,0.069,0.053,0.234
123,0.076,0.042,0.081
124,0.023,0.033,-0.049
125,-0.034,0.02,-0.149
126,-0.055,0.001,-0.22
127,-0.044,-0.02,-0.268
128,-0.049,-0.039,-0.3
129,-0.068,-0.053,-0.32
130,-0.083,-0.065,-0.331
131,-0.093,-0.075,-0.336
132,-0.089,-0.082,-0.337
133,-0.086,-0.085,-0.337
134,-0.088,-0.083,-0.337
135,-0.094,-0.076,-0.336
136,-0.094,-0.065,-0.331
137,-0.081,-0.053,-0.32
138,-0.058,-0.039,-0.296
139,-0.04,-0.021,-0.258
140,-0.039,0.001,-0.202
141,-0.017,0.023,-0.119
142,0.05,0.04,-0.006
143,0.126,0.047,0.141
144,0.195,0.051,0.314
145,0.084,0.059,0.471
146,-0.04,0.068,0.608
147,-0.049,0.073,0.701
148,0.1,0.072,0.719
149,0.247,0.068,0.65
150,0.236,0.064,0.501
151,0.09,0.06,0.318
152,0.016,0.048,0.155
153,-0.009,0.028,0.019
154,0.023,0.008,-0.086
155,0.004,-0.007,-0.176
156,-0.041,-0.018,-0.243
157,-0.067,-0.029,-0.285
158,-0.076,-0.042,-0.31
159,-0.077,-0.054,-0.323
160,-0.076,-0.063,-0.33
161,-0.09,-0.068,-0.335
162,-0.096,-0.07,-0.337
163,-0.097,-0.068,-0.337
164,-0.089,-0.064,-0.335
165,-0.084,-0.057,-0.331
166,-0.079,-0.046,-0.323
167,-0.079,-0.031,-0.309
168,-0.061,-0.017,-0.281
169,-0.027,-0.005,-0.234
170,0.025,0.004,-0.161
171,0.057,0.016,-0.063
172,0.033,0.033,0.053
173,0.014,0.052,0.192
174,0.094,0.065,0.359
175,0.187,0.07,0.53
176,0.305,0.071,0.68
177,0.156,0.072,0.72
178,0.0,0.071,0.674
179,-0.064,0.064,0.555
180,0.008,0.051,0.41
181,0.105,0.041,0.258
182,0.104,0.033,0.106
183,0.023,0.028,-0.03
184,-0.022,0.014,-0.132
185,-0.036,-0.004,-0.206
186,-0.034,-0.024,-0.259
187,-0.044,-0.04,-0.293
188,-0.072,-0.053,-0.316
189,-0.087,-0.063,-0.327
190,-0.088,-0.073,-0.331
191,-0.09,-0.08,-0.333
192,-0.086,-0.082,-0.333
193,-0.09,-0.079,-0.333
194,-0.091,-0.072,-0.331
195,-0.084,-0.062,-0.326
196,-0.074,-0.051,-0.315
197,-0.053,-0.038,-0.292
198,-0.04,-0.022,-0.257
199,-0.034,-0.002,-0.203
200,-0.0,0.015,-0.126
201,0.043,0.029,-0.023
202,0.111,0.034,0.114
203,0.109,0.041,0.27
204,0.004,0.051,0.421
205,-0.072,0.063,0.564
206,0.001,0.069,0.677
207,0.145,0.07,0.716
208,0.304,0.068,0.668
209,0.184,0.067,0.517
210,0.081,0.062,0.347
211,0.003,0.048,0.182
212,0.021,0.028,0.047
213,0.05,0.011,-0.065
214,0.029,0.0,-0.16
215,-0.031,-0.008,-0.234
216,-0.068,-0.02,-0.28
217,-0.08,-0.033,-0.307
218,-0.077,-0.047,-0.32
219,-0.082,-0.057,-0.327
220,-0.091,-0.064,-0.331
221,-0.095,-0.068,-0.333
222,-0.093,-0.07,-0.332
223,-0.089,-0.068,-0.331
224,-0.08,-0.063,-0.327
225,-0.081,-0.054,-0.32
226,-0.075,-0.044,-0.306
227,-0.064,-0.033,-0.28
228,-0.037,-0.023,-0.236
229,0.0,-0.013,-0.169
230,0.008,0.001,-0.079
231,-0.01,0.02,0.03
232,0.02,0.039,0.169
233,0.095,0.051,0.333
234,0.231,0.054,0.515
235,0.241,0.057,0.659
236,0.058,0.059,0.715
237,-0.082,0.06,0.686
238,-0.059,0.054,0.587
239,0.062,0.046,0.451
240,0.163,0.037,0.296
241,0.107,0.034,0.128
242,0.04,0.027,-0.012
243,-0.019,0.013,-0.119
244,-0.028,-0.007,-0.198
245,-0.031,-0.027,-0.253
246,-0.055,-0.042,-0.29
247,-0.083,-0.054,-0.312
248,-0.093,-0.065,-0.323
249,-0.097,-0.075,-0.328
250,-0.09,-0.081,-0.328
251,-0.09,-0.083,-0.329
252,-0.092,-0.081,-0.329
253,-0.094,-0.075,-0.327
254,-0.086,-0.066,-0.322
255,-0.073,-0.055,-0.31
256,-0.051,-0.041,-0.289
257,-0.041,-0.024,-0.257
258,-0.041,-0.005,-0.207
259,-0.018,0.011,-0.135
260,0.028,0.021,-0.033
261,0.072,0.027,0.097
262,0.055,0.037,0.247
263,-0.041,0.052,0.399
264,-0.033,0.065,0.556
265,0.046,0.072,0.681
266,0.276,0.073,0.751
267,0.312,0.073,0.7
268,0.185,0.072,0.552
269,0.039,0.066,0.374
270,0.001,0.05,0.209
271,0.036,0.031,0.067
272,0.054,0.016,-0.052
273,0.009,0.008,-0.154
274,-0.047,-0.001,-0.23
275,-0.068,-0.014,-0.275
276,-0.076,-0.03,-0.301
277,-0.074,-0.045,-0.314
278,-0.08,-0.058,-0.321
279,-0.09,-0.067,-0.325
280,-0.096,-0.073,-0.327
281,-0.094,-0.076,-0.326
282,-0.084,-0.076,-0.324
283,-0.082,-0.073,-0.321
284,-0.083,-0.065,-0.314
285,-0.085,-0.056,-0.301
286,-0.074,-0.045,-0.277
287,-0.044,-0.034,-0.235
288,-0.008,-0.022,-0.17
289,-0.022,-0.003,-0.088
290,-0.032,0.018,0.018
291,0.014,0.037,0.157
292,0.125,0.046,0.33
293,0.228,0.049,0.512
294,0.192,0.052,0.661
295,-0.014,0.057,0.725
296,-0.101,0.058,0.714
297,-0.043,0.053,0.62
298,0.154,0.047,0.49
299,0.204,0.043,0.32
300,0.122,0.042,0.143
301,0.024,0.034,-0.004
302,-0.021,0.015,-0.113
303,-0.029,-0.008,-0.193
304,-0.033,-0.029,-0.248
305,-0.061,-0.045,-0.285
306,-0.087,-0.058,-0.306
307,-0.096,-0.07,-0.317
308,-0.097,-0.08,-0.322
309,-0.09,-0.086,-0.322
310,-0.092,-0.088,-0.323
311,-0.097,-0.085,-0.323
312,-0.1,-0.079,-0.321
313,-0.093,-0.07,-0.316
314,-0.073,-0.059,-0.304
315,-0.057,-0.044,-0.285
316,-0.056,-0.025,-0.255
317,-0.065,-0.006,-0.208
318,-0.035,0.01,-0.138
319,0.001,0.02,-0.037
320,0.05,0.027,0.097
321,0.0,0.041,0.243
322,-0.049,0.058,0.405
323,-0.004,0.073,0.569
324,0.181,0.079,0.723
325,0.393,0.08,0.802
326,0.363,0.08,0.736
327,0.135,0.08,0.569
328,0.02,0.071,0.388
329,-0.013,0.054,0.215
330,0.046,0.037,0.072
331,0.039,0.025,-0.053
332,-0.015,0.017,-0.156
333,-0.063,0.005,-0.228
334,-0.074,-0.013,-0.271
335,-0.073,-0.032,-0.295
336,-0.076,-0.049,-0.309
337,-0.088,-0.064,-0.316
338,-0.097,-0.074,-0.32
339,-0.099,-0.082,-0.321
340,-0.093,-0.086,-0.32
341,-0.083,-0.087,-0.317
342,-0.082,-0.083,-0.315
343,-0.088,-0.075,-0.309
344,-0.082,-0.064,-0.296
345,-0.07,-0.051,-0.272
346,-0.045,-0.038,-0.231
347,-0.033,-0.02,-0.171
348,-0.051,0.004,-0.092
349,-0.039,0.029,0.017
350,0.044,0.048,0.163
351,0.146,0.054,0.341
352,0.25,0.056,0.532
353,0.11,0.061,0.67
354,-0.045,0.066,0.749
355,-0.068,0.067,0.738
356,0.078,0.063,0.648
357,0.238,0.059,0.504
358,0.222,0.057,0.319
359,0.097,0.055,0.137
360,0.018,0.04,-0.007
361,-0.025,0.018,-0.114
362,-0.029,-0.008,-0.191
363,-0.044,-0.03,-0.246
364,-0.076,-0.047,-0.282
365,-0.094,-0.062,-0.302
366,-0.1,-0.076,-0.312
367,-0.099,-0.086,-0.316
368,-0.093,-0.092,-0.318
369,-0.098,-0.093,-0.319
370,-0.105,-0.09,-0.319
371,-0.107,-0.084,-0.317
372,-0.093,-0.075,-0.311
373,-0.08,-0.062,-0.301
374,-0.074,-0.045,-0.283
375,-0.076,-0.024,-0.254
376,-0.08,-0.001,-0.208
377,-0.048,0.022,-0.137
378,0.017,0.044,-0.032
379,0.032,0.064,0.097
380,-0.017,0.083,0.245
381,-0.035,0.098,0.41
382,0.101,0.11,0.586
383,0.292,0.119,0.738
384,0.488,0.123,0.817
385,0.311,0.122,0.722
386,0.134,0.117,0.56
387,0.007,0.106,0.373
388,0.016,0.092,0.207
389,0.051,0.073,0.063
390,0.026,0.05,-0.061
391,-0.034,0.025,-0.158
392,-0.066,-0.003,-0.223
393,-0.069,-0.031,-0.264
394,-0.064,-0.058,-0.287
395,-0.075,-0.083,-0.302
396,-0.09,-0.103,-0.31
397,-0.1,-0.116,-0.315
398,-0.101,-0.119,-0.316
399,-0.095,-0.109,-0.315
400,-0.086,-0.082,-0.313
