gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1775,50,0.1383642656728625,31.6532306671143,65.6299438476562,3670176,1781,21,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-13 20:19:05.993512,91.60252910788284,69.43348542563326,56.00389160995627,1.0407976249149782e-07,1.0,-69.46,3.5496478698597698,-69.67,0.4691,0.6593,0.9604,0.4454,0.1469,0.0616,0
539,npp,105,2593,0.416161119937897,31.6523170471191,65.6309509277344,3670176,105,2095,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-14 21:40:56.254704,-76.72373625048125,30.26083193611327,26.504325681486016,0.0001559473118482284,14.0,30.26,1.184412938166907,29.6,0.2674,0.3445,0.4325,0.8524,0.3542,0.3547,0
102980,npp,2877,3922,0.839368999004364,31.650821685791,65.6325759887695,3670176,2875,3128,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-17 22:24:35.571405,-70.83225352418614,67.69216079595591,55.018179780148344,3.7194802166759344e-10,22.0,67.71,3.3166247903554,67.45,0.2954,0.6096,0.8613,0.4817,0.3629,0.4043,0
103338,npp,848,2206,0.26413369178772,31.6548404693604,65.631721496582,3670176,848,1766,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-20 21:28:20.537455,-74.00928496741977,10.048377055304048,8.888473777051024,5.280657584217134e-24,12.0,9.97,1.0,9.28,0.2226,0.2772,0.3669,1.0592,0.2805,0.2798,0
103574,npp,2447,1028,0.390198647975922,31.6553268432617,65.6345901489258,3670176,2451,756,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-22 20:50:36.288397,95.61551230561936,47.52290073154393,40.77835583872688,3.0271278013718773e-24,6.0,-47.57,1.646109783506203,-48.0,0.2434,0.4014,0.5168,0.7315,0.2868,0.2854,0
103694,npp,1672,440,0.581961810588837,31.6541557312012,65.6359252929688,3670176,1672,255,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-23 20:31:40.611149,93.5008615331543,62.52424950435857,51.781654070144874,2.6326282726543374e-22,3.0,-62.56,2.6065528283652384,-62.82,0.2432,0.4587,0.7035,0.6401,0.3409,0.3725,0
103702,npp,588,3549,0.585778087377548,31.6564502716064,65.634895324707,3670176,587,2880,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-23 22:12:05.213235,-72.68639335798838,60.75060572482506,50.59728091661079,1.7511799700514264e-22,20.0,60.76,2.4157378735459294,60.48,0.3653,0.4863,0.5862,0.6038,0.3348,0.3537,0
103818,npp,2998,2981,0.384469211101532,31.6503124237061,65.6348724365234,3670176,2998,2401,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-24 21:53:21.992990,-75.0123366633062,45.51625172450844,39.185055079988125,5.486794809286164e-22,17.0,45.53,1.5732132722552272,44.99,0.2923,0.3845,0.4853,0.7638,0.2936,0.2936,0
103936,npp,2291,2399,0.430053949356079,31.6553554534912,65.6312713623047,3670176,2291,1941,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-25 21:34:35.213454,-78.2770586537257,20.6766027573243,18.221532786692745,3.1445324817226385e-20,13.0,20.66,1.0837787002826917,19.93,0.2451,0.2911,0.3637,1.0087,0.4218,0.4338,0
104170,npp,834,1226,0.401772558689117,31.6519184112549,65.6336364746094,3670176,835,910,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-27 20:56:52.755325,97.01411995457612,40.64801844609179,35.22939082744604,4.4554774448330865e-13,7.0,-40.7,1.4276677814245327,-41.15,0.2255,0.3279,0.3956,0.8956,0.3454,0.3598,0
104287,npp,66,634,0.33124028146266904,31.6552314758301,65.6318817138672,3670176,69,417,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-28 20:37:57.080368,94.74859092886543,58.29004991588754,48.88059966272911,4.552935687752404e-08,4.0,-58.34,2.2013981571160284,-58.65,0.3457,0.454,0.6303,0.6469,0.2379,0.2143,0
104295,npp,2008,3736,0.12500000039979353,31.652286529541,65.6353988647461,3670176,2008,3017,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-28 22:18:16.345518,-71.95155411623875,64.44924269132859,53.03544291629155,2.4249502148478784e-16,21.0,64.47,2.8345692104261015,64.15,0.3014,0.5108,0.6676,0.5749,0.1575,0.0719,0
104414,npp,1353,3173,0.58300057053566,31.6544437408447,65.6365509033203,3670176,1353,2531,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-29 21:59:33.124904,-74.52470402861348,51.4271659317296,43.818477475650376,5.503799488772554e-12,18.0,51.44,1.847645286154319,51.01,0.2525,0.3894,0.566,0.7542,0.3984,0.4397,0
104530,npp,671,2591,0.432497203350067,31.6521186828613,65.6292037963867,3670176,670,2094,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-04-30 21:40:46.346254,-76.09840011586128,30.171341785537894,26.428769570626315,8.425739207042725e-07,14.0,30.17,1.184412938166907,29.6,0.2674,0.3445,0.4325,0.8524,0.3679,0.3687,0
107573,npp,1370,1222,0.37960010766983,31.6559276580811,65.633186340332,3670176,1370,907,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-13 20:56:39.520407,96.55122956387721,40.80412237710782,35.35835310679261,0.00030228093850798816,7.0,-40.85,1.4276677814245327,-41.15,0.2255,0.3279,0.3956,0.8956,0.3299,0.34,0
107744,npp,601,631,0.819828510284424,31.651668548584,65.6361389160156,3670176,601,414,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-14 20:37:43.855251,94.1952705759826,58.38093846757632,48.9457233867067,2.4002667056112713e-08,4.0,-58.41,2.253202848596432,-58.65,0.3457,0.454,0.6303,0.6469,0.456,0.5303,0
107933,npp,1887,3168,0.12500000030037178,31.6520175933838,65.6289749145508,3670176,1885,2528,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-15 21:59:19.910135,-73.89067324438555,51.28417743485246,43.70900376624734,0.00010837768220802271,18.0,51.3,1.847645286154319,51.01,0.2525,0.3894,0.566,0.7542,0.1506,0.0943,0
108103,npp,1186,2588,0.343331471085548,31.6576194763184,65.6327819824219,3670176,1187,2092,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-16 21:40:34.923011,-76.87073919384622,30.016761755050094,26.296133072982776,9.277262645513448e-09,14.0,30.03,1.184412938166907,29.6,0.2674,0.3445,0.4325,0.8524,0.2927,0.2927,0
108281,npp,476,2005,0.31611669063568104,31.6550159454346,65.6312789916992,3670176,476,1573,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-17 21:21:44.600793,81.99903161010073,1.8032212588106167,1.5968068462907203,9.773553649850057e-14,11.0,-1.7,1.0,-2.16,0.2453,0.2936,0.3552,1.0,0.3161,0.3161,0
108455,npp,2812,1419,0.36836862564086903,31.6540908813477,65.63525390625,3670176,2812,1066,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-18 21:02:52.497914,97.04657765134425,32.7844676772413,28.652981940823302,3.542317433294672e-18,8.0,-32.83,1.2365102219381485,-33.1,0.2379,0.3101,0.4136,0.947,0.3408,0.3489,0
108632,npp,2051,824,0.417982846498489,31.6519908905029,65.6337280273438,3670176,2053,613,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-19 20:43:58.615080,95.33498230427219,53.481977314538504,45.37135711732218,6.893427017718219e-22,5.0,-53.53,1.9513309067639726,-53.72,0.2899,0.4053,0.5249,0.7244,0.3001,0.3028,0
108645,npp,874,3915,0.568215727806091,31.6554145812988,65.6304626464844,3670176,873,3124,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-19 22:24:12.542997,-70.9873316900851,67.5875662366235,54.9578310810562,1.4479358650206792e-15,22.0,67.6,3.3166247903554,67.45,0.2954,0.6096,0.8613,0.4817,0.2812,0.2737,0
108802,npp,1262,239,0.5961811542510991,31.6547355651855,65.6368942260742,3670176,1259,121,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-20 20:24:59.390951,92.53984387252973,66.30795254966904,54.183085510641014,4.2568785290054636e-26,2.0,-66.34,3.0,-66.47,0.3633,0.5765,0.8358,0.5093,0.3002,0.3037,0
108816,npp,227,3357,0.261345997452736,31.6540431976318,65.6341400146484,3670176,229,2706,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-20 22:05:31.111118,-73.99423027260374,56.32498416915247,47.47569491752754,1.1137877445658575e-22,19.0,56.33,2.1127631471468895,56.11,0.268,0.4168,0.598,0.7044,0.22,0.1841,0
108985,npp,2623,2779,0.12500000040541095,31.652006149292,65.6308059692383,3670176,2622,2235,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-21 21:46:44.343441,-75.53812985398693,38.22528911861063,33.22705767042421,2.0655910128254155e-22,15.0,38.22,1.357151599901897,37.96,0.2466,0.3297,0.4349,0.8907,0.1428,0.1113,0
109157,npp,1920,2199,0.279137924313545,31.6554546356201,65.6334228515625,3670176,1920,1759,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-22 21:27:55.795199,-73.53622121121359,9.63693621526145,8.52531689322014,6.780148882841292e-23,12.0,9.57,1.0,9.28,0.2226,0.2772,0.3669,1.0592,0.2956,0.2957,0
109679,npp,2715,432,0.776409924030304,31.6545429229736,65.6315536499023,3670176,2714,250,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-25 20:31:14.095058,93.52876363960812,62.68502947710517,51.884982485614245,1.1857928919883182e-17,3.0,-62.72,2.6065528283652384,-62.82,0.2432,0.4587,0.7035,0.6401,0.4155,0.497,0
109691,npp,1634,3542,0.402387797832489,31.6515808105469,65.6362686157227,3670176,1636,2874,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-25 22:11:40.477172,-73.04257718474837,60.59848404783608,50.491255498770514,1.6345893363141213e-22,20.0,60.61,2.4157378735459294,60.48,0.3653,0.4863,0.5862,0.6038,0.2589,0.243,0
109866,npp,966,2972,0.25073504447937,31.6542091369629,65.6305923461914,3670176,967,2395,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-26 21:52:55.487537,-75.32830368312207,45.215393689787845,38.941971415637575,1.3770894362041587e-20,17.0,45.23,1.5732132722552272,44.99,0.2923,0.3845,0.4853,0.7638,0.2086,0.1915,0
2276,npp,271,2390,0.34817658364772797,31.6560573577881,65.6321563720703,3670176,271,1933,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-27 21:34:06.943932,-75.44289698356096,20.207587775975757,17.81144808866938,2.3722753248295444e-17,13.0,20.19,1.0837787002826917,19.93,0.2451,0.2911,0.3637,1.0087,0.3463,0.3512,0
110213,npp,2623,1806,0.446512043476105,31.6535491943359,65.6345443725586,3670176,2623,1384,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-28 21:15:16.619904,96.24830052093783,13.149115967659482,11.621430851842602,7.569855924153637e-13,10.0,-13.16,1.015504800579495,-13.41,0.2105,0.2846,0.3465,1.0318,0.4531,0.4607,0
110385,npp,1861,1217,0.40704345703125,31.6568698883057,65.6319122314453,3670176,1862,903,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-29 20:56:24.517274,96.89424700111663,40.99108229110063,35.50965861619485,1.6202031299383152e-07,7.0,-41.04,1.4276677814245327,-41.15,0.2255,0.3279,0.3956,0.8956,0.3491,0.3645,0
110745,npp,2375,3163,0.12500000016168786,31.6508483886719,65.6343612670898,3670176,2375,2525,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-05-31 21:59:04.917533,-74.31800709136095,51.14128700380358,43.596566678657894,9.245972154681663e-06,18.0,51.15,1.847645286154319,51.01,0.2525,0.3894,0.566,0.7542,0.1506,0.0943,0
2933,npp,14,1799,0.340117424726486,31.6556434631348,65.6337966918945,3670176,14,1378,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-13 21:14:58.232996,97.18573228218207,13.51917776215679,11.946379505731901,0.0002575243929387237,10.0,-13.55,1.015504800579495,-13.41,0.2105,0.2846,0.3465,1.0318,0.3483,0.3509,0
114267,npp,2339,1211,0.423293024301529,31.6516571044922,65.6358489990234,3670176,2340,897,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-14 20:56:06.140041,97.26422156178933,41.21047871906937,35.68677880650277,1.0283745135074802e-07,7.0,-41.27,1.4276677814245327,-41.15,0.2255,0.3279,0.3956,0.8956,0.3605,0.3791,0
114382,npp,1564,619,0.419878333806992,31.6562309265137,65.6338806152344,3670176,1563,403,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-15 20:37:08.712327,94.05325873800697,58.660620099287975,49.13424561539502,9.292897172560896e-13,4.0,-58.69,2.253202848596432,-58.65,0.3457,0.454,0.6303,0.6469,0.2785,0.2716,0
114496,npp,764,35,1.51357293128967,31.6532745361328,65.6373291015625,3670176,762,13,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-16 20:18:09.504490,91.72848222850382,69.67341560371659,56.12800912536544,2.9570452947601894e-17,1.0,-69.69,3.5496478698597698,-69.67,0.4691,0.6593,0.9604,0.4454,0.5343,0.6741,0
114617,npp,2161,2575,0.12500000019336613,31.6516895294189,65.6358947753906,3670176,2162,2081,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-17 21:39:59.806047,-77.11097659832355,29.414076871831945,25.776998505351912,2.8495205694137782e-15,14.0,29.41,1.184412938166907,29.6,0.2674,0.3445,0.4325,0.8524,0.1083,0.1065,0
114731,npp,1446,1992,0.330988481640816,31.6546459197998,65.634895324707,3670176,1446,1561,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-18 21:21:09.493559,95.01822590592369,2.4179937261610935,2.140872745328033,1.8931535901571734e-20,11.0,-2.45,1.0,-2.16,0.2453,0.2936,0.3552,1.0,0.331,0.331,0
114845,npp,706,1406,0.376800149679184,31.6568717956543,65.6325836181641,3670176,707,1057,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-19 21:02:17.403567,97.96876462087482,33.3570942334343,29.13456887084179,1.7778040374977446e-24,8.0,-33.42,1.2365102219381485,-33.1,0.2379,0.3101,0.4136,0.947,0.3476,0.3568,0
114958,npp,2996,811,0.31443253159523,31.6574440002441,65.6340942382812,3670176,2998,599,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-20 20:43:21.751768,95.15714159040854,53.84271367140965,45.63465035157986,2.6034224891532374e-24,5.0,-53.88,1.9513309067639726,-53.72,0.2899,0.4053,0.5249,0.7244,0.2471,0.2278,0
115096,npp,496,2764,0.27537277340889,31.65651512146,65.6322021484375,3670176,498,2222,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-22 21:46:06.954932,-75.07217764990726,37.61314133952427,32.71260596746252,6.509714399466394e-25,15.0,37.62,1.357151599901897,37.96,0.2466,0.3297,0.4349,0.8907,0.2536,0.2453,0
115321,npp,2131,1600,0.2144039869308472,31.6509876251221,65.6356887817383,3670176,2131,1203,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-24 21:08:28.047216,99.1041606958638,24.207490186305535,21.288687692197215,6.20388576416247e-22,9.0,-24.26,1.1367971201176101,-23.82,0.2201,0.2987,0.3857,0.9832,0.2195,0.2108,0
115436,npp,1357,1007,0.36700980365276303,31.6536560058594,65.6336212158203,3670176,1356,740,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-25 20:49:32.392790,95.63763462587642,48.216566846551956,41.31765974769127,3.148072973856603e-18,6.0,-48.25,1.7549928774784245,-48.0,0.2434,0.4014,0.5168,0.7315,0.274,0.2685,0
115564,npp,574,419,0.6600541472435,31.6521663665771,65.6321487426758,3670176,571,240,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-26 20:30:34.957569,93.1180775756178,62.97383174844665,52.06656734993478,2.6779215763445417e-13,3.0,-62.99,2.6065528283652384,-62.82,0.2432,0.4587,0.7035,0.6401,0.3709,0.4225,0
115700,npp,1912,2957,0.12500000013074775,31.6573333740234,65.6339263916016,3670176,1912,2383,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-27 21:52:18.138016,-76.51390981679016,44.72780278936491,38.54544323687117,4.033846261648027e-17,17.0,44.72,1.5732132722552272,44.99,0.2923,0.3845,0.4853,0.7638,0.1287,0.0955,0
115828,npp,1229,2376,0.127265777438879,31.6557502746582,65.6318130493164,3670176,1229,1921,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-28 21:33:31.377294,-77.84449463300109,19.4712296381875,17.166446347093302,2.856018446569364e-11,13.0,19.46,1.0442604737599883,19.93,0.2451,0.2911,0.3637,1.0087,0.1367,0.1284,0
115957,npp,521,1794,0.1968076229095459,31.6513252258301,65.6368789672852,3670176,521,1373,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-06-29 21:14:42.836116,96.40581658635982,13.813231874151569,12.204517162362203,8.705841430730106e-05,10.0,-13.84,1.015504800579495,-13.41,0.2105,0.2846,0.3465,1.0318,0.2072,0.2031,0
121039,npp,1258,423,0.491309374570847,31.6546020507812,65.6301879882812,3670176,1257,243,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-12 20:30:38.663452,93.34689041914336,62.891333146724584,52.01248797349083,0.00046837944652992474,3.0,-62.9,2.6065528283652384,-62.82,0.2432,0.4587,0.7035,0.6401,0.3061,0.3145,0
121392,npp,1910,2381,0.376437842845917,31.6528244018555,65.6333541870117,3670176,1910,1925,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-14 21:33:35.060629,-78.07522003914168,19.718187351486716,17.382234391152853,5.3155312097081335e-05,13.0,19.72,1.0837787002826917,19.93,0.2451,0.2911,0.3637,1.0087,0.3724,0.3797,0
121567,npp,1200,1797,0.381837517023087,31.6526031494141,65.6314697265625,3670176,1200,1376,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-15 21:14:44.732239,95.72919850854551,13.687159500329535,12.093894975250867,3.101280960788924e-10,10.0,-13.67,1.015504800579495,-13.41,0.2105,0.2846,0.3465,1.0318,0.3894,0.394,0
121735,npp,464,1209,0.39539834856987,31.6555194854736,65.6338882446289,3670176,467,896,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-16 20:55:52.627128,95.98677355034135,41.32017279569693,35.77640879894921,5.261557524325217e-16,7.0,-41.34,1.4276677814245327,-41.15,0.2255,0.3279,0.3956,0.8956,0.3409,0.3541,0
121902,npp,2759,619,0.555296063423157,31.6559104919434,65.6333389282227,3670176,2760,403,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-17 20:36:58.740774,94.25811214416964,58.67437950217708,49.14423316375276,3.850092113064054e-21,4.0,-58.69,2.253202848596432,-58.65,0.3457,0.454,0.6303,0.6469,0.3386,0.3592,0
121914,npp,1650,3718,0.75659453868866,31.6509418487549,65.6356430053711,3670176,1653,3005,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-17 22:17:19.784537,-72.12283234896574,64.12260990931534,52.81810405743128,4.7703876645856794e-15,21.0,64.13,2.7445598364131496,64.15,0.3014,0.5108,0.6676,0.5749,0.3832,0.4349,0
122077,npp,1972,35,0.873416364192963,31.6521492004395,65.6306304931641,3670176,1974,13,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-18 20:18:01.299484,92.02206267317663,69.67960673393853,56.13206591986236,1.2331601712526638e-25,1.0,-69.69,3.5496478698597698,-69.67,0.4691,0.6593,0.9604,0.4454,0.354,0.389,0
122091,npp,985,3155,0.2110346406698227,31.6537532806396,65.6341552734375,3670176,985,2520,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-18 21:58:36.577253,-74.38190702164185,50.912341835588194,43.41702087651385,6.977065620244576e-22,18.0,50.93,1.847645286154319,51.01,0.2525,0.3894,0.566,0.7542,0.1971,0.1592,0
122264,npp,309,2575,0.417877078056335,31.6548633575439,65.6297149658203,3670176,309,2082,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-19 21:39:51.594688,-76.88044138983012,29.399318768250495,25.764454789531907,3.7079397708881456e-25,14.0,29.41,1.184412938166907,29.6,0.2674,0.3445,0.4325,0.8524,0.3556,0.3562,0
122436,npp,2679,1994,0.47116032242775,31.6547794342041,65.6363677978516,3670176,2679,1562,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-20 21:21:03.053250,100.12799890431941,2.2972277671594803,2.0339766815278204,9.242274856267568e-27,11.0,-2.33,1.0,-2.16,0.2453,0.2936,0.3552,1.0,0.4712,0.4712,0
122615,npp,1952,1408,0.422102630138397,31.6517238616943,65.6329803466797,3670176,1954,1059,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-21 21:02:10.953599,96.25079728458147,33.317018865902114,29.100922316018384,4.327604101140612e-27,8.0,-33.33,1.2365102219381485,-33.1,0.2379,0.3101,0.4136,0.947,0.3842,0.3997,0
122799,npp,1199,814,0.675751924514771,31.6512355804443,65.6349716186523,3670176,1197,602,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-22 20:43:17.071926,94.95870364824208,53.76932929054771,45.580754784454264,7.64139573242347e-26,5.0,-53.8,1.9513309067639726,-53.72,0.2899,0.4053,0.5249,0.7244,0.4322,0.4895,0
4472,npp,26,3903,0.633616864681244,31.6509037017822,65.6326370239258,3670176,25,3118,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-22 22:23:32.778509,-70.98322694135747,67.39844688701669,54.837328411618095,2.462274157811808e-28,22.0,67.4,3.1865100272627664,67.45,0.2954,0.6096,0.8613,0.4817,0.3012,0.3052,0
122973,npp,420,231,1.018470823764801,31.6543731689453,65.6341018676758,3670176,422,117,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-23 20:24:21.409074,92.8292769055945,66.46939254439476,54.27340279041826,5.721956082648656e-23,2.0,-66.49,3.0,-66.47,0.3633,0.5765,0.8358,0.5093,0.441,0.5187,0
122983,npp,2459,3346,0.12500000075920137,31.6506233215332,65.6360244750977,3670176,2458,2694,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-23 22:04:51.349508,-73.57586580965416,56.043902486176236,47.26488814922919,6.57056716324481e-28,19.0,56.05,2.0682789409984763,56.11,0.268,0.4168,0.598,0.7044,0.1525,0.0881,0
123164,npp,1791,2769,0.5447096824646,31.6562271118164,65.6316223144531,3670176,1794,2226,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-24 21:46:06.360478,-75.49148899071568,37.80598584548301,32.87426767715111,1.0507255052249152e-25,15.0,37.82,1.357151599901897,37.96,0.2466,0.3297,0.4349,0.8907,0.4521,0.4852,0
123339,npp,1082,2190,0.296528622508049,31.652587890625,65.6297988891602,3670176,1082,1751,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-25 21:27:19.593776,-75.91365612319622,9.061424830598664,8.016396433818237,1.0606384615879744e-21,12.0,9.05,1.0,9.28,0.2226,0.2772,0.3669,1.0592,0.3129,0.3141,0
123514,npp,363,1605,0.42316809296608,31.6519069671631,65.6291885375977,3670176,362,1207,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-26 21:08:29.269677,97.90635506077612,23.98413657796596,21.095511308077715,3.5930306337078996e-16,9.0,-24.02,1.1367971201176101,-23.82,0.2201,0.2987,0.3857,0.9832,0.4032,0.4161,0
123685,npp,2690,1014,0.276997789740562,31.6548728942871,65.6336441040039,3670176,2692,745,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-27 20:49:37.165700,96.41456303866444,47.98704968989223,41.13851235566437,1.2384321768899477e-09,6.0,-48.03,1.646109783506203,-48.0,0.2434,0.4014,0.5168,0.7315,0.218,0.2026,0
123878,npp,839,3533,0.722148060798645,31.6574745178223,65.6327133178711,3670176,840,2867,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-28 22:11:06.105092,-72.9897142681859,60.40164743537012,50.35069063981783,6.240205219172016e-12,20.0,60.41,2.4157378735459294,60.48,0.3653,0.4863,0.5862,0.6038,0.3913,0.4361,0
4760,npp,181,2965,0.474741369485855,31.6540145874023,65.6328887939453,3670176,182,2390,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-07-29 21:52:22.897958,-75.14744733241356,44.96317050040134,38.736544394476994,0.00015505366553512684,17.0,44.99,1.5732132722552272,44.99,0.2923,0.3845,0.4853,0.7638,0.351,0.3626,0
131859,npp,258,1015,0.464913964271545,31.6511821746826,65.6324996948242,3670176,259,746,196611,3866787,1786,afg_kandahar_58_13,31.654162,65.63335298,58,13,afg_kandahar,2012-08-12 20:49:36.446886,96.2668628232451,47.954182616807635,41.115810808514155,3.068175816157072e-05,6.0,-48.0,1.646109783506203,-48.0,0.2434,0.4014,0.5168,0.7315,0.3322,0.3401,0
