lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.568,0.582,0.859
2,0.265,0.414,0.657
3,0.089,0.273,0.445
4,0.033,0.156,0.251
5,0.038,0.061,0.083
6,0.024,-0.013,-0.059
7,-0.005,-0.07,-0.166
8,-0.056,-0.111,-0.244
9,-0.073,-0.139,-0.293
10,-0.075,-0.154,-0.321
11,-0.086,-0.16,-0.339
12,-0.099,-0.157,-0.349
13,-0.099,-0.147,-0.353
14,-0.096,-0.131,-0.354
15,-0.096,-0.111,-0.354
16,-0.097,-0.088,-0.354
17,-0.101,-0.063,-0.352
18,-0.099,-0.036,-0.346
19,-0.088,-0.01,-0.332
20,-0.063,0.016,-0.308
21,-0.032,0.041,-0.266
22,-0.057,0.064,-0.208
23,-0.007,0.084,-0.114
24,0.076,0.102,0.013
25,0.159,0.116,0.177
26,0.258,0.115,0.373
27,0.281,0.117,0.572
28,0.145,0.12,0.728
29,0.058,0.122,0.832
30,0.074,0.122,0.832
31,0.191,0.118,0.725
32,0.277,0.114,0.562
33,0.206,0.107,0.357
34,0.108,0.094,0.166
35,0.019,0.071,0.005
36,-0.009,0.042,-0.114
37,-0.011,0.012,-0.201
38,-0.04,-0.013,-0.265
39,-0.068,-0.034,-0.306
40,-0.084,-0.053,-0.329
41,-0.09,-0.069,-0.341
42,-0.091,-0.08,-0.348
43,-0.096,-0.086,-0.35
44,-0.1,-0.087,-0.352
45,-0.106,-0.083,-0.353
46,-0.102,-0.074,-0.351
47,-0.091,-0.061,-0.345
48,-0.076,-0.042,-0.334
49,-0.07,-0.019,-0.317
50,-0.065,0.005,-0.288
51,-0.038,0.028,-0.238
52,0.011,0.046,-0.159
53,0.05,0.062,-0.05
54,0.033,0.081,0.084
55,0.041,0.102,0.25
56,0.119,0.121,0.439
57,0.264,0.134,0.637
58,0.425,0.138,0.808
59,0.447,0.139,0.871
60,0.272,0.135,0.778
61,0.112,0.128,0.606
62,0.031,0.113,0.418
63,0.045,0.094,0.239
64,0.055,0.075,0.078
65,0.021,0.06,-0.06
66,-0.016,0.043,-0.163
67,-0.04,0.022,-0.234
68,-0.042,-0.001,-0.281
69,-0.054,-0.023,-0.312
70,-0.067,-0.043,-0.33
71,-0.082,-0.058,-0.341
72,-0.091,-0.07,-0.346
73,-0.088,-0.079,-0.347
74,-0.09,-0.082,-0.348
75,-0.091,-0.08,-0.347
76,-0.096,-0.072,-0.345
77,-0.092,-0.061,-0.339
78,-0.08,-0.046,-0.327
79,-0.056,-0.028,-0.303
80,-0.026,-0.005,-0.262
81,-0.01,0.021,-0.199
82,0.021,0.048,-0.11
83,0.082,0.07,0.012
84,0.161,0.082,0.169
85,0.208,0.087,0.352
86,0.184,0.091,0.534
87,0.08,0.097,0.684
88,0.029,0.1,0.781
89,0.074,0.1,0.784
90,0.19,0.095,0.689
91,0.219,0.091,0.524
92,0.149,0.084,0.332
93,0.075,0.07,0.153
94,0.018,0.048,0.005
95,-0.003,0.024,-0.108
96,-0.013,0.0,-0.195
97,-0.041,-0.02,-0.258
98,-0.082,-0.037,-0.3
99,-0.078,-0.053,-0.321
100,-0.081,-0.067,-0.333
101,-0.086,-0.076,-0.34
102,-0.094,-0.082,-0.344
103,-0.1,-0.082,-0.346
104,-0.098,-0.078,-0.345
105,-0.093,-0.07,-0.343
106,-0.084,-0.059,-0.337
107,-0.077,-0.044,-0.328
108,-0.074,-0.026,-0.312
109,-0.069,-0.007,-0.284
110,-0.051,0.009,-0.238
111,0.003,0.024,-0.16
112,0.037,0.037,-0.055
113,0.035,0.054,0.073
114,0.053,0.072,0.23
115,0.11,0.088,0.41
116,0.227,0.097,0.598
117,0.336,0.1,0.755
118,0.292,0.101,0.802
119,0.127,0.099,0.724
120,0.061,0.09,0.582
121,0.022,0.076,0.408
122,0.047,0.059,0.239
123,0.05,0.045,0.082
124,0.016,0.034,-0.05
125,-0.027,0.019,-0.151
126,-0.046,0.001,-0.223
127,-0.052,-0.019,-0.273
128,-0.057,-0.037,-0.304
129,-0.071,-0.052,-0.324
130,-0.086,-0.065,-0.334
131,-0.091,-0.075,-0.34
132,-0.09,-0.082,-0.341
133,-0.094,-0.086,-0.343
134,-0.096,-0.084,-0.342
135,-0.097,-0.078,-0.34
136,-0.097,-0.067,-0.334
137,-0.084,-0.054,-0.323
138,-0.065,-0.037,-0.299
139,-0.042,-0.017,-0.26
140,-0.023,0.005,-0.201
141,0.012,0.027,-0.116
142,0.073,0.044,-0.001
143,0.134,0.054,0.147
144,0.176,0.061,0.32
145,0.113,0.069,0.484
146,0.02,0.076,0.629
147,-0.015,0.08,0.73
148,0.067,0.079,0.746
149,0.196,0.076,0.67
150,0.18,0.071,0.512
151,0.104,0.064,0.329
152,0.053,0.049,0.161
153,0.018,0.03,0.021
154,0.018,0.01,-0.09
155,0.014,-0.007,-0.176
156,-0.025,-0.02,-0.243
157,-0.057,-0.032,-0.287
158,-0.075,-0.045,-0.313
159,-0.09,-0.057,-0.328
160,-0.089,-0.066,-0.335
161,-0.106,-0.072,-0.34
162,-0.111,-0.075,-0.342
163,-0.106,-0.074,-0.341
164,-0.099,-0.069,-0.339
165,-0.092,-0.061,-0.334
166,-0.087,-0.049,-0.327
167,-0.081,-0.035,-0.312
168,-0.066,-0.021,-0.285
169,-0.017,-0.009,-0.236
170,0.021,0.001,-0.165
171,0.036,0.013,-0.068
172,0.036,0.028,0.053
173,0.053,0.045,0.2
174,0.112,0.059,0.371
175,0.184,0.066,0.549
176,0.252,0.069,0.702
177,0.126,0.07,0.749
178,0.004,0.068,0.695
179,-0.03,0.061,0.574
180,0.007,0.05,0.42
181,0.066,0.038,0.26
182,0.079,0.029,0.104
183,0.039,0.02,-0.03
184,-0.004,0.006,-0.134
185,-0.031,-0.011,-0.209
186,-0.044,-0.03,-0.264
187,-0.06,-0.046,-0.298
188,-0.083,-0.059,-0.319
189,-0.095,-0.07,-0.33
190,-0.097,-0.08,-0.335
191,-0.096,-0.086,-0.337
192,-0.094,-0.088,-0.337
193,-0.095,-0.085,-0.337
194,-0.096,-0.078,-0.334
195,-0.098,-0.068,-0.33
196,-0.083,-0.056,-0.319
197,-0.06,-0.041,-0.298
198,-0.047,-0.024,-0.263
199,-0.029,-0.006,-0.207
200,0.01,0.011,-0.127
201,0.053,0.024,-0.021
202,0.091,0.031,0.118
203,0.082,0.039,0.276
204,0.016,0.049,0.435
205,-0.026,0.059,0.585
206,0.009,0.066,0.703
207,0.127,0.068,0.744
208,0.225,0.067,0.682
209,0.167,0.063,0.53
210,0.092,0.055,0.354
211,0.039,0.041,0.186
212,0.034,0.024,0.046
213,0.039,0.009,-0.068
214,0.019,-0.003,-0.163
215,-0.029,-0.012,-0.237
216,-0.072,-0.024,-0.284
217,-0.084,-0.037,-0.309
218,-0.087,-0.05,-0.323
219,-0.094,-0.061,-0.331
220,-0.1,-0.069,-0.335
221,-0.102,-0.073,-0.337
222,-0.1,-0.075,-0.337
223,-0.093,-0.073,-0.335
224,-0.087,-0.067,-0.331
225,-0.083,-0.059,-0.324
226,-0.075,-0.048,-0.309
227,-0.065,-0.038,-0.284
228,-0.042,-0.027,-0.24
229,-0.009,-0.017,-0.174
230,0.002,-0.003,-0.083
231,0.021,0.015,0.033
232,0.057,0.032,0.177
233,0.112,0.044,0.347
234,0.162,0.05,0.523
235,0.155,0.054,0.67
236,0.035,0.056,0.735
237,-0.046,0.056,0.707
238,-0.025,0.052,0.599
239,0.067,0.045,0.456
240,0.132,0.037,0.297
241,0.103,0.031,0.13
242,0.05,0.023,-0.011
243,-0.003,0.008,-0.12
244,-0.027,-0.01,-0.2
245,-0.04,-0.028,-0.257
246,-0.062,-0.045,-0.294
247,-0.086,-0.058,-0.315
248,-0.094,-0.069,-0.326
249,-0.095,-0.077,-0.331
250,-0.093,-0.082,-0.333
251,-0.09,-0.084,-0.333
252,-0.092,-0.081,-0.333
253,-0.092,-0.074,-0.332
254,-0.094,-0.065,-0.328
255,-0.076,-0.053,-0.316
256,-0.051,-0.038,-0.295
257,-0.043,-0.021,-0.263
258,-0.035,-0.004,-0.212
259,-0.009,0.011,-0.137
260,0.019,0.022,-0.035
261,0.043,0.032,0.097
262,0.037,0.044,0.252
263,0.01,0.058,0.417
264,0.015,0.07,0.579
265,0.082,0.077,0.711
266,0.236,0.079,0.775
267,0.27,0.078,0.715
268,0.192,0.074,0.562
269,0.094,0.066,0.382
270,0.031,0.051,0.21
271,0.024,0.034,0.061
272,0.025,0.02,-0.06
273,0.003,0.009,-0.158
274,-0.04,-0.002,-0.232
275,-0.056,-0.015,-0.276
276,-0.073,-0.031,-0.303
277,-0.081,-0.047,-0.317
278,-0.091,-0.06,-0.326
279,-0.099,-0.07,-0.33
280,-0.099,-0.076,-0.331
281,-0.101,-0.079,-0.332
282,-0.095,-0.078,-0.33
283,-0.09,-0.073,-0.327
284,-0.086,-0.065,-0.321
285,-0.081,-0.054,-0.308
286,-0.059,-0.041,-0.282
287,-0.036,-0.027,-0.241
288,-0.012,-0.011,-0.177
289,-0.001,0.008,-0.091
290,0.011,0.029,0.019
291,0.06,0.048,0.164
292,0.13,0.059,0.337
293,0.183,0.065,0.519
294,0.138,0.068,0.666
295,0.022,0.071,0.747
296,-0.022,0.071,0.736
297,0.025,0.067,0.635
298,0.134,0.062,0.491
299,0.186,0.058,0.322
300,0.139,0.055,0.149
301,0.068,0.044,0.002
302,0.008,0.025,-0.113
303,-0.025,0.002,-0.197
304,-0.039,-0.021,-0.253
305,-0.068,-0.041,-0.29
306,-0.092,-0.057,-0.311
307,-0.1,-0.07,-0.321
308,-0.097,-0.08,-0.326
309,-0.096,-0.086,-0.327
310,-0.097,-0.087,-0.328
311,-0.092,-0.084,-0.327
312,-0.092,-0.078,-0.325
313,-0.087,-0.067,-0.321
314,-0.073,-0.054,-0.311
315,-0.058,-0.038,-0.292
316,-0.053,-0.02,-0.261
317,-0.045,-0.001,-0.213
318,-0.026,0.016,-0.143
319,0.006,0.029,-0.042
320,0.028,0.042,0.091
321,-0.009,0.057,0.241
322,-0.012,0.074,0.411
323,0.049,0.088,0.582
324,0.208,0.096,0.738
325,0.377,0.099,0.814
326,0.353,0.099,0.746
327,0.202,0.096,0.579
328,0.086,0.085,0.393
329,0.027,0.069,0.216
330,0.025,0.052,0.063
331,0.019,0.037,-0.062
332,-0.008,0.024,-0.16
333,-0.045,0.009,-0.23
334,-0.062,-0.009,-0.272
335,-0.073,-0.029,-0.299
336,-0.081,-0.047,-0.312
337,-0.093,-0.063,-0.32
338,-0.098,-0.074,-0.324
339,-0.1,-0.082,-0.325
340,-0.099,-0.086,-0.325
341,-0.093,-0.085,-0.324
342,-0.089,-0.08,-0.322
343,-0.088,-0.071,-0.315
344,-0.08,-0.058,-0.302
345,-0.062,-0.043,-0.278
346,-0.042,-0.026,-0.238
347,-0.035,-0.005,-0.178
348,-0.034,0.021,-0.095
349,0.005,0.047,0.019
350,0.076,0.067,0.167
351,0.17,0.077,0.344
352,0.23,0.082,0.53
353,0.137,0.086,0.673
354,0.041,0.09,0.763
355,0.031,0.091,0.752
356,0.115,0.089,0.654
357,0.21,0.086,0.503
358,0.2,0.083,0.319
359,0.132,0.077,0.143
360,0.054,0.059,-0.005
361,-0.002,0.033,-0.116
362,-0.027,0.005,-0.197
363,-0.051,-0.021,-0.252
364,-0.077,-0.043,-0.287
365,-0.096,-0.062,-0.306
366,-0.094,-0.077,-0.315
367,-0.095,-0.088,-0.32
368,-0.095,-0.094,-0.322
369,-0.096,-0.094,-0.322
370,-0.099,-0.09,-0.322
371,-0.1,-0.082,-0.32
372,-0.095,-0.07,-0.316
373,-0.079,-0.053,-0.306
374,-0.073,-0.033,-0.288
375,-0.063,-0.009,-0.258
376,-0.074,0.018,-0.214
377,-0.048,0.045,-0.143
378,0.0,0.071,-0.04
379,0.013,0.095,0.09
380,0.016,0.116,0.243
381,0.056,0.134,0.414
382,0.177,0.148,0.589
383,0.373,0.157,0.751
384,0.501,0.161,0.823
385,0.365,0.16,0.729
386,0.198,0.152,0.562
387,0.074,0.139,0.376
388,0.04,0.121,0.206
389,0.03,0.097,0.055
390,0.004,0.07,-0.07
391,-0.03,0.038,-0.164
392,-0.059,0.005,-0.228
393,-0.068,-0.029,-0.268
394,-0.071,-0.062,-0.292
395,-0.08,-0.091,-0.306
396,-0.095,-0.114,-0.314
397,-0.098,-0.129,-0.317
398,-0.101,-0.13,-0.319
399,-0.102,-0.116,-0.319
400,-0.098,-0.082,-0.318
