lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.53,0.542,0.851
2,0.183,0.378,0.635
3,0.004,0.243,0.423
4,0.021,0.133,0.243
5,0.052,0.045,0.082
6,0.032,-0.023,-0.058
7,-0.017,-0.073,-0.165
8,-0.061,-0.109,-0.239
9,-0.068,-0.131,-0.284
10,-0.056,-0.143,-0.308
11,-0.06,-0.145,-0.323
12,-0.081,-0.14,-0.333
13,-0.092,-0.129,-0.337
14,-0.087,-0.113,-0.336
15,-0.075,-0.094,-0.334
16,-0.063,-0.073,-0.332
17,-0.069,-0.051,-0.331
18,-0.083,-0.029,-0.329
19,-0.083,-0.006,-0.319
20,-0.065,0.015,-0.298
21,-0.041,0.034,-0.26
22,-0.062,0.052,-0.205
23,-0.042,0.067,-0.12
24,0.018,0.079,0.0
25,0.115,0.088,0.16
26,0.24,0.082,0.358
27,0.279,0.081,0.558
28,0.116,0.084,0.706
29,-0.042,0.089,0.795
30,-0.035,0.088,0.798
31,0.165,0.083,0.711
32,0.285,0.078,0.553
33,0.19,0.075,0.347
34,0.065,0.068,0.154
35,-0.018,0.05,-0.002
36,-0.023,0.024,-0.115
37,-0.01,0.001,-0.196
38,-0.032,-0.016,-0.258
39,-0.068,-0.029,-0.298
40,-0.082,-0.043,-0.318
41,-0.073,-0.055,-0.326
42,-0.066,-0.065,-0.329
43,-0.07,-0.071,-0.331
44,-0.082,-0.073,-0.333
45,-0.098,-0.071,-0.335
46,-0.095,-0.066,-0.334
47,-0.081,-0.059,-0.329
48,-0.066,-0.046,-0.32
49,-0.065,-0.028,-0.307
50,-0.072,-0.01,-0.282
51,-0.049,0.007,-0.236
52,0.004,0.019,-0.161
53,0.06,0.026,-0.053
54,0.053,0.038,0.079
55,-0.001,0.055,0.232
56,0.017,0.072,0.409
57,0.134,0.081,0.604
58,0.349,0.081,0.788
59,0.371,0.081,0.853
60,0.181,0.08,0.754
61,-0.03,0.075,0.573
62,-0.061,0.061,0.392
63,0.007,0.044,0.225
64,0.065,0.032,0.075
65,0.015,0.024,-0.063
66,-0.036,0.016,-0.165
67,-0.054,0.001,-0.232
68,-0.045,-0.018,-0.275
69,-0.043,-0.037,-0.301
70,-0.055,-0.051,-0.316
71,-0.079,-0.061,-0.326
72,-0.089,-0.069,-0.33
73,-0.086,-0.075,-0.33
74,-0.073,-0.076,-0.328
75,-0.07,-0.073,-0.327
76,-0.076,-0.065,-0.327
77,-0.085,-0.055,-0.325
78,-0.076,-0.042,-0.315
79,-0.051,-0.03,-0.293
80,-0.024,-0.014,-0.255
81,-0.022,0.006,-0.199
82,-0.023,0.028,-0.119
83,0.03,0.047,-0.003
84,0.137,0.055,0.154
85,0.201,0.056,0.338
86,0.157,0.058,0.514
87,-0.014,0.065,0.651
88,-0.082,0.07,0.744
89,0.021,0.069,0.76
90,0.197,0.064,0.68
91,0.262,0.062,0.519
92,0.144,0.06,0.319
93,0.031,0.051,0.138
94,-0.028,0.031,-0.007
95,-0.012,0.009,-0.112
96,-0.005,-0.009,-0.192
97,-0.04,-0.022,-0.253
98,-0.076,-0.033,-0.292
99,-0.073,-0.044,-0.31
100,-0.064,-0.055,-0.318
101,-0.062,-0.063,-0.322
102,-0.07,-0.067,-0.324
103,-0.086,-0.066,-0.327
104,-0.091,-0.063,-0.328
105,-0.084,-0.057,-0.326
106,-0.069,-0.049,-0.321
107,-0.066,-0.037,-0.315
108,-0.066,-0.022,-0.302
109,-0.064,-0.007,-0.278
110,-0.038,0.005,-0.233
111,0.019,0.013,-0.159
112,0.055,0.021,-0.058
113,0.023,0.034,0.063
114,-0.01,0.051,0.209
115,0.044,0.066,0.383
116,0.201,0.071,0.573
117,0.335,0.071,0.735
118,0.288,0.071,0.783
119,0.051,0.07,0.693
120,-0.051,0.063,0.546
121,-0.037,0.049,0.383
122,0.052,0.034,0.228
123,0.065,0.024,0.075
124,0.014,0.018,-0.057
125,-0.049,0.006,-0.156
126,-0.072,-0.012,-0.224
127,-0.06,-0.03,-0.267
128,-0.053,-0.047,-0.295
129,-0.068,-0.059,-0.312
130,-0.082,-0.068,-0.32
131,-0.088,-0.076,-0.324
132,-0.075,-0.081,-0.323
133,-0.072,-0.082,-0.322
134,-0.078,-0.079,-0.324
135,-0.085,-0.072,-0.324
136,-0.088,-0.062,-0.321
137,-0.076,-0.051,-0.311
138,-0.056,-0.038,-0.29
139,-0.046,-0.022,-0.255
140,-0.047,-0.001,-0.203
141,-0.033,0.02,-0.126
142,0.024,0.035,-0.017
143,0.122,0.041,0.132
144,0.192,0.043,0.306
145,0.099,0.051,0.462
146,-0.041,0.059,0.594
147,-0.062,0.064,0.693
148,0.097,0.063,0.724
149,0.252,0.059,0.659
150,0.203,0.056,0.497
151,0.056,0.053,0.307
152,0.0,0.041,0.143
153,-0.018,0.022,0.01
154,0.007,0.003,-0.092
155,0.008,-0.009,-0.175
156,-0.032,-0.019,-0.239
157,-0.06,-0.028,-0.28
158,-0.066,-0.039,-0.301
159,-0.062,-0.051,-0.311
160,-0.066,-0.059,-0.317
161,-0.084,-0.064,-0.322
162,-0.096,-0.067,-0.324
163,-0.097,-0.066,-0.324
164,-0.088,-0.064,-0.322
165,-0.081,-0.058,-0.319
166,-0.074,-0.047,-0.312
167,-0.079,-0.034,-0.301
168,-0.07,-0.021,-0.278
169,-0.026,-0.011,-0.233
170,0.021,-0.004,-0.164
171,0.039,0.005,-0.071
172,0.009,0.02,0.041
173,0.002,0.037,0.181
174,0.061,0.049,0.346
175,0.195,0.052,0.528
176,0.298,0.052,0.683
177,0.135,0.053,0.723
178,-0.049,0.052,0.66
179,-0.101,0.046,0.54
180,0.001,0.035,0.4
181,0.084,0.026,0.249
182,0.083,0.021,0.096
183,0.019,0.017,-0.039
184,-0.032,0.006,-0.14
185,-0.039,-0.012,-0.208
186,-0.034,-0.03,-0.257
187,-0.053,-0.044,-0.288
188,-0.074,-0.055,-0.307
189,-0.091,-0.064,-0.317
190,-0.084,-0.072,-0.319
191,-0.074,-0.077,-0.318
192,-0.066,-0.078,-0.318
193,-0.077,-0.075,-0.319
194,-0.089,-0.068,-0.32
195,-0.089,-0.059,-0.316
196,-0.075,-0.048,-0.307
197,-0.053,-0.036,-0.288
198,-0.035,-0.021,-0.255
199,-0.027,-0.003,-0.203
200,-0.001,0.014,-0.13
201,0.041,0.025,-0.029
202,0.095,0.027,0.108
203,0.082,0.032,0.261
204,-0.004,0.041,0.413
205,-0.089,0.052,0.551
206,-0.017,0.057,0.671
207,0.161,0.058,0.724
208,0.286,0.057,0.669
209,0.187,0.056,0.513
210,0.056,0.052,0.331
211,-0.006,0.039,0.168
212,0.009,0.021,0.034
213,0.031,0.006,-0.076
214,0.007,-0.003,-0.168
215,-0.034,-0.01,-0.234
216,-0.07,-0.02,-0.277
217,-0.073,-0.035,-0.298
218,-0.07,-0.048,-0.309
219,-0.076,-0.059,-0.316
220,-0.083,-0.066,-0.319
221,-0.094,-0.07,-0.321
222,-0.087,-0.07,-0.32
223,-0.079,-0.068,-0.318
224,-0.066,-0.063,-0.314
225,-0.069,-0.055,-0.309
226,-0.075,-0.044,-0.299
227,-0.068,-0.034,-0.277
228,-0.04,-0.025,-0.236
229,-0.007,-0.016,-0.172
230,-0.009,-0.002,-0.087
231,-0.022,0.018,0.022
232,0.004,0.036,0.16
233,0.081,0.047,0.327
234,0.207,0.051,0.513
235,0.212,0.053,0.66
236,0.059,0.056,0.713
237,-0.086,0.057,0.673
238,-0.043,0.052,0.572
239,0.098,0.044,0.442
240,0.196,0.039,0.291
241,0.129,0.037,0.122
242,0.024,0.033,-0.023
243,-0.023,0.019,-0.127
244,-0.03,-0.0,-0.2
245,-0.038,-0.019,-0.252
246,-0.053,-0.033,-0.285
247,-0.076,-0.045,-0.304
248,-0.086,-0.055,-0.313
249,-0.083,-0.064,-0.316
250,-0.074,-0.071,-0.315
251,-0.071,-0.073,-0.315
252,-0.078,-0.072,-0.315
253,-0.089,-0.067,-0.316
254,-0.084,-0.061,-0.312
255,-0.061,-0.052,-0.301
256,-0.04,-0.04,-0.283
257,-0.043,-0.025,-0.255
258,-0.046,-0.008,-0.21
259,-0.017,0.008,-0.139
260,0.022,0.017,-0.04
261,0.06,0.022,0.091
262,0.033,0.031,0.241
263,-0.043,0.046,0.394
264,-0.057,0.058,0.55
265,0.052,0.064,0.688
266,0.274,0.064,0.766
267,0.315,0.062,0.707
268,0.177,0.061,0.545
269,0.029,0.055,0.359
270,-0.022,0.04,0.191
271,0.01,0.023,0.051
272,0.041,0.011,-0.063
273,0.005,0.004,-0.161
274,-0.048,-0.003,-0.232
275,-0.064,-0.014,-0.272
276,-0.063,-0.028,-0.294
277,-0.067,-0.042,-0.305
278,-0.073,-0.052,-0.311
279,-0.091,-0.059,-0.315
280,-0.096,-0.064,-0.316
281,-0.086,-0.067,-0.314
282,-0.072,-0.066,-0.312
283,-0.064,-0.063,-0.309
284,-0.067,-0.055,-0.305
285,-0.071,-0.046,-0.295
286,-0.07,-0.037,-0.275
287,-0.03,-0.027,-0.234
288,-0.001,-0.016,-0.172
289,-0.01,0.001,-0.093
290,-0.018,0.021,0.013
291,0.032,0.039,0.153
292,0.129,0.046,0.328
293,0.22,0.047,0.515
294,0.158,0.049,0.661
295,-0.022,0.052,0.725
296,-0.106,0.053,0.705
297,-0.031,0.048,0.609
298,0.136,0.041,0.476
299,0.182,0.038,0.308
300,0.111,0.037,0.133
301,0.018,0.03,-0.013
302,-0.026,0.013,-0.12
303,-0.031,-0.007,-0.195
304,-0.034,-0.025,-0.247
305,-0.057,-0.038,-0.281
306,-0.081,-0.049,-0.299
307,-0.084,-0.058,-0.307
308,-0.075,-0.066,-0.309
309,-0.071,-0.072,-0.308
310,-0.069,-0.073,-0.308
311,-0.079,-0.071,-0.309
312,-0.084,-0.065,-0.309
313,-0.078,-0.057,-0.305
314,-0.06,-0.047,-0.296
315,-0.044,-0.034,-0.28
316,-0.042,-0.018,-0.252
317,-0.049,-0.002,-0.209
318,-0.032,0.011,-0.144
319,0.024,0.017,-0.043
320,0.065,0.023,0.091
321,0.006,0.034,0.235
322,-0.065,0.049,0.391
323,-0.023,0.061,0.559
324,0.15,0.066,0.717
325,0.328,0.065,0.796
326,0.299,0.066,0.728
327,0.117,0.065,0.552
328,0.003,0.056,0.368
329,-0.024,0.041,0.199
330,0.024,0.026,0.059
331,0.038,0.016,-0.062
332,-0.005,0.01,-0.159
333,-0.046,-0.0,-0.226
334,-0.065,-0.015,-0.267
335,-0.063,-0.032,-0.288
336,-0.063,-0.047,-0.299
337,-0.077,-0.058,-0.305
338,-0.09,-0.065,-0.307
339,-0.089,-0.069,-0.308
340,-0.08,-0.071,-0.306
341,-0.068,-0.069,-0.304
342,-0.062,-0.063,-0.301
343,-0.065,-0.053,-0.297
344,-0.065,-0.041,-0.288
345,-0.055,-0.029,-0.268
346,-0.027,-0.017,-0.229
347,-0.012,-0.002,-0.171
348,-0.031,0.019,-0.095
349,-0.024,0.042,0.012
350,0.042,0.058,0.154
351,0.167,0.064,0.334
352,0.247,0.065,0.519
353,0.108,0.069,0.656
354,-0.023,0.074,0.735
355,-0.034,0.075,0.721
356,0.109,0.071,0.633
357,0.231,0.067,0.49
358,0.215,0.066,0.308
359,0.106,0.063,0.128
360,0.008,0.049,-0.016
361,-0.029,0.025,-0.121
362,-0.029,-0.0,-0.194
363,-0.044,-0.02,-0.245
364,-0.069,-0.037,-0.278
365,-0.086,-0.051,-0.294
366,-0.087,-0.063,-0.302
367,-0.074,-0.072,-0.303
368,-0.066,-0.078,-0.302
369,-0.074,-0.079,-0.303
370,-0.085,-0.077,-0.304
371,-0.088,-0.071,-0.304
372,-0.077,-0.062,-0.299
373,-0.067,-0.051,-0.291
374,-0.061,-0.035,-0.276
375,-0.063,-0.015,-0.25
376,-0.072,0.006,-0.21
377,-0.043,0.027,-0.143
378,0.013,0.047,-0.042
379,0.025,0.065,0.085
380,-0.016,0.082,0.229
381,-0.029,0.096,0.389
382,0.097,0.106,0.565
383,0.314,0.113,0.732
384,0.472,0.116,0.809
385,0.295,0.115,0.708
386,0.089,0.109,0.534
387,-0.013,0.098,0.353
388,0.016,0.084,0.195
389,0.037,0.065,0.052
390,0.019,0.044,-0.07
391,-0.025,0.019,-0.162
392,-0.06,-0.006,-0.224
393,-0.066,-0.032,-0.261
394,-0.062,-0.057,-0.281
395,-0.065,-0.078,-0.292
396,-0.079,-0.095,-0.298
397,-0.091,-0.104,-0.302
398,-0.086,-0.102,-0.301
399,-0.073,-0.087,-0.299
400,-0.064,-0.056,-0.298
