lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.562,0.535,0.85
2,0.126,0.379,0.617
3,-0.014,0.252,0.407
4,0.042,0.149,0.235
5,0.088,0.069,0.078
6,0.069,0.008,-0.059
7,0.022,-0.037,-0.165
8,-0.012,-0.067,-0.236
9,-0.019,-0.085,-0.281
10,-0.02,-0.094,-0.306
11,-0.022,-0.094,-0.319
12,-0.029,-0.087,-0.325
13,-0.025,-0.075,-0.324
14,-0.024,-0.06,-0.322
15,-0.014,-0.042,-0.319
16,-0.012,-0.023,-0.32
17,-0.018,-0.003,-0.321
18,-0.03,0.017,-0.32
19,-0.028,0.035,-0.311
20,-0.02,0.053,-0.293
21,-0.008,0.068,-0.257
22,-0.023,0.082,-0.202
23,-0.021,0.093,-0.12
24,0.01,0.101,-0.007
25,0.101,0.107,0.15
26,0.243,0.097,0.35
27,0.292,0.091,0.55
28,0.132,0.094,0.695
29,-0.097,0.098,0.769
30,-0.047,0.097,0.775
31,0.232,0.091,0.704
32,0.35,0.087,0.55
33,0.211,0.088,0.337
34,0.053,0.085,0.141
35,-0.012,0.067,-0.009
36,-0.01,0.043,-0.115
37,-0.002,0.023,-0.195
38,-0.018,0.01,-0.256
39,-0.026,0.0,-0.292
40,-0.033,-0.01,-0.311
41,-0.034,-0.021,-0.32
42,-0.039,-0.029,-0.323
43,-0.034,-0.033,-0.321
44,-0.039,-0.034,-0.321
45,-0.046,-0.033,-0.323
46,-0.049,-0.028,-0.325
47,-0.043,-0.022,-0.323
48,-0.032,-0.011,-0.317
49,-0.023,0.003,-0.303
50,-0.027,0.02,-0.279
51,-0.019,0.035,-0.234
52,0.03,0.045,-0.159
53,0.076,0.049,-0.054
54,0.068,0.057,0.075
55,0.009,0.074,0.224
56,-0.019,0.092,0.393
57,0.137,0.097,0.595
58,0.393,0.093,0.787
59,0.443,0.091,0.853
60,0.177,0.091,0.736
61,-0.062,0.087,0.549
62,-0.067,0.075,0.378
63,0.044,0.058,0.223
64,0.082,0.047,0.073
65,0.035,0.042,-0.059
66,-0.027,0.034,-0.161
67,-0.039,0.019,-0.227
68,-0.028,0.001,-0.27
69,-0.026,-0.015,-0.297
70,-0.036,-0.027,-0.311
71,-0.042,-0.035,-0.317
72,-0.052,-0.043,-0.318
73,-0.047,-0.048,-0.316
74,-0.042,-0.049,-0.315
75,-0.047,-0.048,-0.316
76,-0.046,-0.042,-0.316
77,-0.046,-0.033,-0.315
78,-0.041,-0.023,-0.308
79,-0.028,-0.013,-0.289
80,-0.011,-0.001,-0.252
81,-0.01,0.016,-0.196
82,-0.025,0.037,-0.119
83,0.002,0.055,-0.008
84,0.109,0.06,0.149
85,0.212,0.057,0.336
86,0.19,0.057,0.514
87,0.013,0.065,0.644
88,-0.119,0.07,0.721
89,0.009,0.067,0.739
90,0.233,0.06,0.669
91,0.254,0.058,0.509
92,0.111,0.059,0.309
93,-0.01,0.052,0.129
94,-0.038,0.033,-0.008
95,0.005,0.012,-0.105
96,0.01,-0.003,-0.185
97,-0.022,-0.013,-0.246
98,-0.052,-0.023,-0.284
99,-0.058,-0.033,-0.302
100,-0.055,-0.042,-0.31
101,-0.051,-0.049,-0.311
102,-0.05,-0.053,-0.31
103,-0.059,-0.053,-0.31
104,-0.069,-0.051,-0.312
105,-0.066,-0.047,-0.314
106,-0.064,-0.041,-0.313
107,-0.065,-0.032,-0.31
108,-0.061,-0.02,-0.298
109,-0.056,-0.006,-0.273
110,-0.04,0.006,-0.23
111,0.009,0.013,-0.158
112,0.065,0.018,-0.054
113,0.046,0.027,0.067
114,-0.026,0.043,0.205
115,-0.023,0.057,0.369
116,0.157,0.061,0.565
117,0.358,0.06,0.735
118,0.295,0.06,0.775
119,0.026,0.062,0.672
120,-0.105,0.058,0.522
121,-0.039,0.044,0.375
122,0.063,0.028,0.227
123,0.066,0.02,0.079
124,0.01,0.016,-0.05
125,-0.042,0.007,-0.148
126,-0.056,-0.008,-0.215
127,-0.042,-0.025,-0.258
128,-0.039,-0.039,-0.286
129,-0.057,-0.049,-0.302
130,-0.063,-0.057,-0.308
131,-0.069,-0.063,-0.309
132,-0.064,-0.068,-0.308
133,-0.073,-0.069,-0.308
134,-0.074,-0.067,-0.309
135,-0.07,-0.062,-0.309
136,-0.069,-0.054,-0.307
137,-0.069,-0.045,-0.302
138,-0.072,-0.035,-0.286
139,-0.066,-0.024,-0.253
140,-0.051,-0.008,-0.198
141,-0.037,0.011,-0.121
142,0.021,0.024,-0.012
143,0.129,0.027,0.137
144,0.205,0.026,0.309
145,0.123,0.031,0.467
146,-0.08,0.04,0.585
147,-0.138,0.044,0.675
148,0.058,0.042,0.712
149,0.233,0.038,0.651
150,0.188,0.039,0.493
151,0.032,0.04,0.301
152,-0.053,0.03,0.135
153,-0.039,0.01,0.01
154,-0.007,-0.007,-0.089
155,0.005,-0.017,-0.168
156,-0.028,-0.024,-0.231
157,-0.049,-0.032,-0.27
158,-0.055,-0.042,-0.29
159,-0.06,-0.051,-0.301
160,-0.065,-0.058,-0.305
161,-0.071,-0.062,-0.305
162,-0.075,-0.064,-0.304
163,-0.075,-0.064,-0.303
164,-0.073,-0.06,-0.304
165,-0.078,-0.053,-0.306
166,-0.073,-0.043,-0.302
167,-0.071,-0.031,-0.291
168,-0.059,-0.018,-0.268
169,-0.036,-0.01,-0.225
170,0.003,-0.006,-0.159
171,0.022,-0.001,-0.067
172,-0.008,0.01,0.042
173,-0.051,0.026,0.172
174,0.01,0.037,0.338
175,0.213,0.038,0.531
176,0.343,0.036,0.685
177,0.157,0.037,0.716
178,-0.118,0.038,0.638
179,-0.135,0.033,0.525
180,-0.003,0.021,0.396
181,0.091,0.012,0.25
182,0.074,0.011,0.099
183,0.011,0.01,-0.032
184,-0.048,0.0,-0.133
185,-0.054,-0.017,-0.202
186,-0.05,-0.033,-0.25
187,-0.062,-0.045,-0.281
188,-0.074,-0.055,-0.298
189,-0.073,-0.063,-0.303
190,-0.074,-0.07,-0.304
191,-0.07,-0.076,-0.303
192,-0.075,-0.078,-0.304
193,-0.074,-0.076,-0.303
194,-0.077,-0.072,-0.304
195,-0.07,-0.065,-0.301
196,-0.069,-0.056,-0.294
197,-0.068,-0.047,-0.28
198,-0.056,-0.034,-0.249
199,-0.048,-0.017,-0.197
200,-0.029,0.0,-0.126
201,0.023,0.01,-0.024
202,0.083,0.009,0.11
203,0.095,0.01,0.264
204,-0.011,0.02,0.409
205,-0.161,0.031,0.532
206,-0.108,0.035,0.644
207,0.161,0.035,0.712
208,0.303,0.033,0.664
209,0.177,0.034,0.506
210,-0.004,0.032,0.318
211,-0.046,0.021,0.16
212,-0.007,0.004,0.033
213,0.026,-0.007,-0.072
214,0.013,-0.01,-0.16
215,-0.028,-0.014,-0.227
216,-0.059,-0.022,-0.27
217,-0.074,-0.034,-0.293
218,-0.073,-0.045,-0.302
219,-0.076,-0.053,-0.306
220,-0.079,-0.059,-0.305
221,-0.079,-0.063,-0.304
222,-0.077,-0.065,-0.303
223,-0.075,-0.064,-0.304
224,-0.069,-0.06,-0.304
225,-0.069,-0.054,-0.301
226,-0.064,-0.045,-0.29
227,-0.054,-0.037,-0.268
228,-0.037,-0.031,-0.228
229,-0.01,-0.026,-0.164
230,-0.009,-0.017,-0.08
231,-0.036,-0.0,0.022
232,-0.037,0.018,0.151
233,0.053,0.027,0.317
234,0.192,0.027,0.502
235,0.197,0.026,0.642
236,0.005,0.03,0.687
237,-0.168,0.033,0.644
238,-0.098,0.029,0.556
239,0.105,0.022,0.439
240,0.186,0.018,0.286
241,0.11,0.019,0.119
242,0.006,0.018,-0.023
243,-0.036,0.006,-0.125
244,-0.032,-0.011,-0.196
245,-0.035,-0.025,-0.248
246,-0.055,-0.034,-0.282
247,-0.071,-0.041,-0.299
248,-0.071,-0.048,-0.304
249,-0.068,-0.055,-0.304
250,-0.061,-0.059,-0.302
251,-0.063,-0.06,-0.301
252,-0.065,-0.058,-0.302
253,-0.059,-0.053,-0.302
254,-0.056,-0.046,-0.301
255,-0.046,-0.038,-0.293
256,-0.034,-0.029,-0.277
257,-0.026,-0.016,-0.246
258,-0.034,-0.001,-0.2
259,-0.026,0.012,-0.133
260,0.021,0.018,-0.036
261,0.067,0.02,0.091
262,0.048,0.028,0.236
263,-0.04,0.044,0.383
264,-0.095,0.057,0.524
265,0.033,0.061,0.662
266,0.282,0.059,0.747
267,0.327,0.058,0.697
268,0.136,0.059,0.528
269,-0.031,0.056,0.338
270,-0.03,0.042,0.182
271,0.043,0.026,0.053
272,0.069,0.016,-0.059
273,0.021,0.013,-0.158
274,-0.029,0.008,-0.228
275,-0.049,-0.001,-0.27
276,-0.052,-0.014,-0.291
277,-0.054,-0.026,-0.301
278,-0.057,-0.035,-0.304
279,-0.052,-0.041,-0.302
280,-0.058,-0.046,-0.302
281,-0.057,-0.049,-0.302
282,-0.052,-0.049,-0.303
283,-0.056,-0.047,-0.304
284,-0.066,-0.042,-0.303
285,-0.064,-0.035,-0.293
286,-0.05,-0.027,-0.27
287,-0.012,-0.02,-0.229
288,0.018,-0.011,-0.166
289,0.003,0.002,-0.089
290,-0.039,0.021,0.008
291,-0.014,0.037,0.141
292,0.101,0.043,0.314
293,0.229,0.042,0.501
294,0.186,0.045,0.644
295,-0.035,0.052,0.697
296,-0.154,0.055,0.674
297,-0.027,0.05,0.594
298,0.163,0.044,0.471
299,0.203,0.044,0.304
300,0.113,0.047,0.129
301,0.014,0.043,-0.016
302,-0.011,0.028,-0.12
303,-0.001,0.01,-0.193
304,-0.011,-0.006,-0.246
305,-0.036,-0.017,-0.28
306,-0.044,-0.026,-0.296
307,-0.047,-0.035,-0.303
308,-0.047,-0.042,-0.303
309,-0.048,-0.047,-0.302
310,-0.047,-0.048,-0.301
311,-0.047,-0.047,-0.301
312,-0.055,-0.043,-0.303
313,-0.045,-0.037,-0.3
314,-0.049,-0.031,-0.295
315,-0.042,-0.022,-0.28
316,-0.041,-0.009,-0.253
317,-0.043,0.006,-0.209
318,-0.029,0.018,-0.144
319,0.029,0.023,-0.046
320,0.074,0.026,0.082
321,0.028,0.035,0.224
322,-0.085,0.05,0.368
323,-0.076,0.062,0.526
324,0.142,0.066,0.692
325,0.376,0.066,0.787
326,0.34,0.069,0.72
327,0.109,0.072,0.539
328,-0.027,0.067,0.349
329,-0.019,0.052,0.188
330,0.035,0.038,0.052
331,0.047,0.033,-0.064
332,0.014,0.03,-0.159
333,-0.024,0.022,-0.226
334,-0.024,0.01,-0.263
335,-0.027,-0.004,-0.285
336,-0.036,-0.017,-0.297
337,-0.043,-0.026,-0.3
338,-0.045,-0.033,-0.3
339,-0.047,-0.038,-0.299
340,-0.046,-0.039,-0.298
341,-0.042,-0.038,-0.297
342,-0.038,-0.033,-0.297
343,-0.03,-0.026,-0.293
344,-0.026,-0.017,-0.282
345,-0.019,-0.008,-0.263
346,-0.009,0.0,-0.226
347,-0.009,0.011,-0.172
348,-0.031,0.029,-0.1
349,-0.035,0.05,-0.002
350,0.027,0.065,0.138
351,0.179,0.068,0.322
352,0.29,0.066,0.513
353,0.159,0.069,0.647
354,-0.069,0.073,0.709
355,-0.092,0.074,0.695
356,0.116,0.07,0.62
357,0.249,0.066,0.48
358,0.21,0.069,0.298
359,0.095,0.072,0.12
360,0.012,0.061,-0.021
361,-0.016,0.04,-0.122
362,-0.016,0.019,-0.195
363,-0.032,0.004,-0.246
364,-0.04,-0.008,-0.275
365,-0.039,-0.019,-0.289
366,-0.034,-0.029,-0.295
367,-0.032,-0.036,-0.295
368,-0.03,-0.04,-0.293
369,-0.035,-0.041,-0.293
370,-0.038,-0.04,-0.293
371,-0.037,-0.035,-0.293
372,-0.036,-0.029,-0.292
373,-0.041,-0.019,-0.287
374,-0.035,-0.006,-0.273
375,-0.022,0.011,-0.245
376,-0.025,0.027,-0.204
377,-0.005,0.043,-0.138
378,0.04,0.059,-0.041
379,0.043,0.073,0.081
380,-0.006,0.086,0.219
381,-0.069,0.096,0.368
382,0.021,0.104,0.539
383,0.302,0.109,0.715
384,0.503,0.111,0.799
385,0.312,0.109,0.699
386,0.037,0.104,0.514
387,-0.03,0.095,0.338
388,0.023,0.083,0.186
389,0.057,0.068,0.05
390,0.041,0.051,-0.067
391,-0.005,0.031,-0.159
392,-0.031,0.011,-0.221
393,-0.035,-0.01,-0.258
394,-0.043,-0.03,-0.281
395,-0.042,-0.048,-0.291
396,-0.05,-0.062,-0.294
397,-0.054,-0.069,-0.295
398,-0.056,-0.069,-0.294
399,-0.05,-0.059,-0.292
400,-0.041,-0.036,-0.29
