lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.559,0.544,0.857
2,0.166,0.378,0.64
3,-0.008,0.24,0.427
4,-0.004,0.128,0.24
5,0.056,0.039,0.082
6,0.038,-0.03,-0.058
7,-0.018,-0.081,-0.166
8,-0.066,-0.117,-0.239
9,-0.078,-0.139,-0.285
10,-0.067,-0.15,-0.31
11,-0.071,-0.152,-0.326
12,-0.087,-0.146,-0.336
13,-0.094,-0.135,-0.341
14,-0.089,-0.118,-0.341
15,-0.082,-0.099,-0.34
16,-0.074,-0.077,-0.338
17,-0.081,-0.053,-0.337
18,-0.088,-0.03,-0.333
19,-0.085,-0.007,-0.322
20,-0.061,0.015,-0.299
21,-0.031,0.035,-0.259
22,-0.053,0.053,-0.203
23,-0.04,0.069,-0.118
24,0.02,0.082,0.002
25,0.13,0.091,0.165
26,0.272,0.085,0.366
27,0.301,0.083,0.57
28,0.077,0.087,0.713
29,-0.1,0.091,0.806
30,-0.061,0.09,0.809
31,0.177,0.084,0.718
32,0.326,0.081,0.561
33,0.224,0.08,0.351
34,0.079,0.074,0.155
35,-0.027,0.052,-0.003
36,-0.041,0.023,-0.117
37,-0.016,-0.005,-0.196
38,-0.032,-0.025,-0.257
39,-0.068,-0.04,-0.297
40,-0.086,-0.054,-0.319
41,-0.084,-0.067,-0.329
42,-0.075,-0.076,-0.333
43,-0.079,-0.081,-0.336
44,-0.088,-0.08,-0.338
45,-0.1,-0.076,-0.34
46,-0.099,-0.068,-0.338
47,-0.084,-0.057,-0.332
48,-0.071,-0.041,-0.323
49,-0.07,-0.021,-0.308
50,-0.072,0.001,-0.282
51,-0.054,0.02,-0.236
52,0.009,0.033,-0.159
53,0.062,0.041,-0.05
54,0.035,0.055,0.079
55,-0.022,0.077,0.233
56,0.01,0.098,0.416
57,0.198,0.108,0.621
58,0.465,0.11,0.806
59,0.521,0.109,0.873
60,0.238,0.108,0.76
61,-0.004,0.101,0.578
62,-0.061,0.086,0.396
63,0.018,0.065,0.228
64,0.065,0.05,0.075
65,0.018,0.042,-0.062
66,-0.026,0.032,-0.163
67,-0.061,0.014,-0.232
68,-0.056,-0.007,-0.275
69,-0.049,-0.028,-0.302
70,-0.057,-0.044,-0.318
71,-0.076,-0.056,-0.328
72,-0.087,-0.066,-0.333
73,-0.085,-0.074,-0.334
74,-0.075,-0.078,-0.333
75,-0.075,-0.077,-0.332
76,-0.083,-0.071,-0.332
77,-0.088,-0.061,-0.328
78,-0.076,-0.049,-0.317
79,-0.051,-0.036,-0.295
80,-0.024,-0.019,-0.256
81,-0.027,0.005,-0.2
82,-0.02,0.031,-0.117
83,0.049,0.053,0.001
84,0.154,0.061,0.159
85,0.249,0.059,0.348
86,0.187,0.061,0.525
87,-0.018,0.067,0.658
88,-0.133,0.072,0.744
89,-0.029,0.07,0.755
90,0.211,0.065,0.676
91,0.274,0.063,0.517
92,0.132,0.061,0.316
93,0.019,0.051,0.136
94,-0.035,0.029,-0.007
95,-0.015,0.005,-0.112
96,0.0,-0.015,-0.191
97,-0.027,-0.029,-0.25
98,-0.071,-0.04,-0.291
99,-0.073,-0.051,-0.311
100,-0.072,-0.062,-0.321
101,-0.068,-0.07,-0.326
102,-0.074,-0.073,-0.329
103,-0.088,-0.072,-0.332
104,-0.094,-0.067,-0.333
105,-0.091,-0.06,-0.331
106,-0.08,-0.05,-0.326
107,-0.074,-0.036,-0.319
108,-0.072,-0.018,-0.305
109,-0.069,-0.001,-0.279
110,-0.04,0.012,-0.234
111,0.021,0.02,-0.159
112,0.06,0.028,-0.057
113,0.026,0.041,0.065
114,-0.011,0.061,0.212
115,0.052,0.077,0.388
116,0.23,0.084,0.581
117,0.409,0.083,0.744
118,0.327,0.083,0.783
119,0.063,0.083,0.689
120,-0.06,0.075,0.543
121,-0.04,0.06,0.382
122,0.053,0.043,0.226
123,0.076,0.033,0.077
124,0.026,0.028,-0.054
125,-0.031,0.017,-0.152
126,-0.061,-0.001,-0.221
127,-0.056,-0.021,-0.266
128,-0.051,-0.038,-0.295
129,-0.066,-0.051,-0.314
130,-0.084,-0.062,-0.324
131,-0.087,-0.071,-0.328
132,-0.077,-0.077,-0.328
133,-0.075,-0.08,-0.328
134,-0.082,-0.078,-0.328
135,-0.087,-0.071,-0.327
136,-0.088,-0.061,-0.323
137,-0.073,-0.05,-0.313
138,-0.05,-0.038,-0.291
139,-0.034,-0.021,-0.255
140,-0.032,0.001,-0.202
141,-0.018,0.023,-0.123
142,0.051,0.038,-0.012
143,0.147,0.042,0.136
144,0.206,0.044,0.307
145,0.088,0.05,0.463
146,-0.081,0.059,0.595
147,-0.115,0.064,0.692
148,0.053,0.063,0.718
149,0.265,0.059,0.656
150,0.228,0.057,0.499
151,0.084,0.054,0.312
152,-0.011,0.041,0.142
153,-0.019,0.021,0.01
154,0.015,0.001,-0.09
155,0.021,-0.013,-0.172
156,-0.023,-0.021,-0.238
157,-0.062,-0.03,-0.281
158,-0.072,-0.04,-0.304
159,-0.067,-0.051,-0.315
160,-0.066,-0.059,-0.32
161,-0.085,-0.063,-0.326
162,-0.096,-0.064,-0.328
163,-0.096,-0.063,-0.328
164,-0.087,-0.059,-0.326
165,-0.074,-0.052,-0.321
166,-0.072,-0.041,-0.315
167,-0.08,-0.028,-0.303
168,-0.065,-0.015,-0.279
169,-0.019,-0.006,-0.233
170,0.023,0.0,-0.164
171,0.046,0.008,-0.07
172,0.012,0.024,0.041
173,-0.004,0.043,0.179
174,0.075,0.056,0.349
175,0.216,0.059,0.532
176,0.324,0.059,0.685
177,0.155,0.06,0.722
178,-0.054,0.06,0.66
179,-0.107,0.054,0.54
180,-0.018,0.042,0.398
181,0.097,0.031,0.25
182,0.1,0.027,0.098
183,0.037,0.024,-0.034
184,-0.028,0.013,-0.137
185,-0.044,-0.005,-0.208
186,-0.031,-0.024,-0.256
187,-0.043,-0.039,-0.288
188,-0.068,-0.051,-0.308
189,-0.084,-0.06,-0.318
190,-0.086,-0.069,-0.323
191,-0.079,-0.076,-0.323
192,-0.072,-0.079,-0.323
193,-0.078,-0.077,-0.323
194,-0.087,-0.071,-0.323
195,-0.083,-0.062,-0.319
196,-0.067,-0.053,-0.308
197,-0.041,-0.041,-0.288
198,-0.036,-0.026,-0.256
199,-0.044,-0.007,-0.206
200,-0.021,0.011,-0.133
201,0.036,0.021,-0.03
202,0.105,0.024,0.107
203,0.104,0.028,0.262
204,-0.029,0.039,0.408
205,-0.116,0.05,0.549
206,-0.061,0.056,0.665
207,0.149,0.057,0.718
208,0.306,0.056,0.67
209,0.207,0.056,0.517
210,0.065,0.053,0.336
211,-0.014,0.039,0.169
212,0.006,0.021,0.036
213,0.05,0.006,-0.07
214,0.041,-0.002,-0.16
215,-0.018,-0.007,-0.232
216,-0.063,-0.015,-0.277
217,-0.077,-0.027,-0.3
218,-0.07,-0.041,-0.311
219,-0.075,-0.051,-0.318
220,-0.088,-0.059,-0.323
221,-0.096,-0.063,-0.325
222,-0.095,-0.065,-0.325
223,-0.083,-0.065,-0.323
224,-0.071,-0.062,-0.319
225,-0.07,-0.055,-0.312
226,-0.073,-0.046,-0.3
227,-0.064,-0.037,-0.277
228,-0.032,-0.03,-0.235
229,0.002,-0.023,-0.17
230,-0.002,-0.01,-0.085
231,-0.031,0.008,0.019
232,-0.006,0.028,0.156
233,0.084,0.039,0.326
234,0.214,0.042,0.51
235,0.234,0.044,0.657
236,0.011,0.047,0.704
237,-0.136,0.048,0.672
238,-0.106,0.044,0.572
239,0.07,0.036,0.443
240,0.187,0.03,0.292
241,0.142,0.03,0.126
242,0.05,0.027,-0.017
243,-0.019,0.014,-0.124
244,-0.035,-0.006,-0.2
245,-0.034,-0.025,-0.252
246,-0.051,-0.039,-0.286
247,-0.077,-0.05,-0.306
248,-0.088,-0.059,-0.315
249,-0.084,-0.068,-0.318
250,-0.078,-0.074,-0.319
251,-0.075,-0.076,-0.319
252,-0.082,-0.074,-0.32
253,-0.091,-0.069,-0.32
254,-0.086,-0.061,-0.316
255,-0.067,-0.052,-0.305
256,-0.043,-0.04,-0.285
257,-0.041,-0.025,-0.255
258,-0.046,-0.007,-0.209
259,-0.022,0.007,-0.14
260,0.024,0.015,-0.041
261,0.062,0.019,0.089
262,0.032,0.028,0.238
263,-0.069,0.044,0.391
264,-0.084,0.058,0.547
265,0.033,0.065,0.684
266,0.29,0.065,0.764
267,0.361,0.065,0.714
268,0.193,0.065,0.551
269,0.032,0.059,0.365
270,-0.027,0.043,0.195
271,0.016,0.025,0.056
272,0.047,0.013,-0.059
273,0.016,0.008,-0.156
274,-0.037,0.002,-0.229
275,-0.065,-0.01,-0.272
276,-0.074,-0.025,-0.295
277,-0.073,-0.04,-0.307
278,-0.08,-0.053,-0.313
279,-0.089,-0.062,-0.317
280,-0.094,-0.068,-0.319
281,-0.088,-0.072,-0.318
282,-0.078,-0.073,-0.316
283,-0.074,-0.071,-0.313
284,-0.077,-0.065,-0.308
285,-0.079,-0.057,-0.297
286,-0.07,-0.048,-0.274
287,-0.032,-0.039,-0.233
288,-0.006,-0.028,-0.172
289,-0.024,-0.01,-0.094
290,-0.043,0.011,0.01
291,0.006,0.031,0.15
292,0.113,0.04,0.324
293,0.231,0.041,0.514
294,0.162,0.043,0.658
295,-0.063,0.048,0.722
296,-0.158,0.049,0.706
297,-0.048,0.045,0.617
298,0.153,0.04,0.487
299,0.228,0.039,0.32
300,0.14,0.041,0.142
301,0.042,0.034,-0.006
302,-0.022,0.016,-0.116
303,-0.03,-0.006,-0.193
304,-0.031,-0.026,-0.246
305,-0.057,-0.041,-0.281
306,-0.08,-0.052,-0.3
307,-0.09,-0.062,-0.309
308,-0.083,-0.071,-0.313
309,-0.076,-0.076,-0.313
310,-0.081,-0.077,-0.314
311,-0.083,-0.074,-0.314
312,-0.087,-0.068,-0.313
313,-0.079,-0.059,-0.308
314,-0.063,-0.049,-0.298
315,-0.053,-0.036,-0.281
316,-0.058,-0.018,-0.254
317,-0.058,-0.0,-0.211
318,-0.027,0.014,-0.143
319,0.02,0.021,-0.044
320,0.05,0.027,0.087
321,-0.015,0.041,0.231
322,-0.086,0.059,0.39
323,-0.03,0.073,0.56
324,0.184,0.08,0.722
325,0.439,0.081,0.814
326,0.389,0.082,0.744
327,0.153,0.081,0.567
328,0.003,0.072,0.375
329,-0.026,0.054,0.203
330,0.029,0.037,0.062
331,0.037,0.026,-0.06
332,-0.004,0.019,-0.158
333,-0.052,0.009,-0.227
334,-0.068,-0.007,-0.267
335,-0.069,-0.026,-0.289
336,-0.07,-0.042,-0.3
337,-0.081,-0.056,-0.307
338,-0.094,-0.066,-0.312
339,-0.092,-0.073,-0.312
340,-0.085,-0.077,-0.311
341,-0.073,-0.078,-0.309
342,-0.071,-0.075,-0.307
343,-0.076,-0.067,-0.302
344,-0.076,-0.057,-0.291
345,-0.06,-0.047,-0.269
346,-0.035,-0.035,-0.231
347,-0.034,-0.018,-0.175
348,-0.056,0.006,-0.099
349,-0.039,0.031,0.009
350,0.044,0.05,0.155
351,0.179,0.055,0.337
352,0.263,0.055,0.527
353,0.117,0.059,0.664
354,-0.08,0.063,0.738
355,-0.092,0.065,0.727
356,0.064,0.061,0.637
357,0.234,0.058,0.496
358,0.22,0.059,0.311
359,0.107,0.058,0.131
360,0.012,0.044,-0.014
361,-0.029,0.019,-0.119
362,-0.031,-0.007,-0.193
363,-0.038,-0.029,-0.244
364,-0.066,-0.045,-0.277
365,-0.085,-0.059,-0.295
366,-0.089,-0.071,-0.304
367,-0.082,-0.081,-0.306
368,-0.076,-0.086,-0.307
369,-0.083,-0.086,-0.309
370,-0.089,-0.082,-0.309
371,-0.093,-0.075,-0.308
372,-0.082,-0.065,-0.303
373,-0.071,-0.051,-0.294
374,-0.071,-0.033,-0.278
375,-0.08,-0.011,-0.253
376,-0.081,0.011,-0.211
377,-0.04,0.034,-0.141
378,0.017,0.055,-0.04
379,0.024,0.075,0.086
380,-0.031,0.093,0.23
381,-0.039,0.108,0.395
382,0.106,0.119,0.574
383,0.369,0.127,0.742
384,0.55,0.13,0.822
385,0.351,0.129,0.722
386,0.113,0.123,0.543
387,-0.005,0.112,0.359
388,0.009,0.097,0.195
389,0.05,0.078,0.055
390,0.03,0.055,-0.067
391,-0.024,0.03,-0.16
392,-0.063,0.002,-0.223
393,-0.073,-0.025,-0.261
394,-0.066,-0.052,-0.281
395,-0.066,-0.076,-0.293
396,-0.084,-0.095,-0.301
397,-0.09,-0.107,-0.305
398,-0.088,-0.109,-0.306
399,-0.08,-0.097,-0.305
400,-0.073,-0.07,-0.303
