lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.545,0.538,0.854
2,0.157,0.375,0.638
3,-0.02,0.239,0.425
4,-0.002,0.129,0.242
5,0.062,0.041,0.085
6,0.041,-0.027,-0.055
7,-0.012,-0.078,-0.163
8,-0.06,-0.114,-0.238
9,-0.065,-0.137,-0.284
10,-0.062,-0.149,-0.311
11,-0.071,-0.152,-0.328
12,-0.091,-0.147,-0.339
13,-0.097,-0.135,-0.343
14,-0.093,-0.119,-0.344
15,-0.083,-0.099,-0.343
16,-0.074,-0.077,-0.341
17,-0.08,-0.054,-0.339
18,-0.091,-0.03,-0.335
19,-0.082,-0.006,-0.323
20,-0.059,0.017,-0.299
21,-0.029,0.038,-0.257
22,-0.051,0.057,-0.2
23,-0.039,0.074,-0.114
24,0.017,0.088,0.004
25,0.118,0.099,0.163
26,0.268,0.094,0.364
27,0.319,0.092,0.568
28,0.106,0.096,0.711
29,-0.06,0.101,0.806
30,-0.025,0.1,0.808
31,0.208,0.095,0.718
32,0.337,0.092,0.561
33,0.22,0.091,0.348
34,0.076,0.084,0.153
35,-0.018,0.062,-0.002
36,-0.029,0.033,-0.115
37,-0.017,0.006,-0.196
38,-0.036,-0.014,-0.258
39,-0.062,-0.03,-0.298
40,-0.073,-0.045,-0.319
41,-0.077,-0.058,-0.331
42,-0.071,-0.069,-0.335
43,-0.075,-0.075,-0.338
44,-0.09,-0.076,-0.341
45,-0.1,-0.073,-0.342
46,-0.095,-0.067,-0.34
47,-0.08,-0.058,-0.334
48,-0.064,-0.043,-0.323
49,-0.064,-0.024,-0.308
50,-0.066,-0.003,-0.281
51,-0.046,0.017,-0.234
52,0.009,0.031,-0.157
53,0.065,0.04,-0.047
54,0.04,0.054,0.083
55,-0.026,0.075,0.235
56,0.006,0.095,0.416
57,0.188,0.105,0.619
58,0.444,0.105,0.802
59,0.489,0.104,0.865
60,0.215,0.104,0.754
61,-0.012,0.098,0.575
62,-0.063,0.082,0.395
63,0.021,0.062,0.23
64,0.074,0.047,0.078
65,0.022,0.039,-0.06
66,-0.027,0.029,-0.162
67,-0.045,0.011,-0.23
68,-0.046,-0.01,-0.274
69,-0.046,-0.031,-0.302
70,-0.061,-0.047,-0.32
71,-0.082,-0.06,-0.331
72,-0.091,-0.069,-0.336
73,-0.086,-0.076,-0.337
74,-0.081,-0.079,-0.336
75,-0.082,-0.077,-0.336
76,-0.091,-0.07,-0.335
77,-0.091,-0.06,-0.33
78,-0.08,-0.048,-0.318
79,-0.054,-0.035,-0.294
80,-0.022,-0.018,-0.253
81,-0.023,0.005,-0.195
82,-0.021,0.031,-0.113
83,0.034,0.052,0.002
84,0.146,0.061,0.158
85,0.249,0.06,0.348
86,0.192,0.062,0.525
87,-0.008,0.069,0.659
88,-0.11,0.074,0.743
89,-0.017,0.072,0.751
90,0.22,0.067,0.677
91,0.277,0.064,0.518
92,0.137,0.062,0.317
93,0.025,0.052,0.138
94,-0.031,0.031,-0.004
95,-0.019,0.008,-0.11
96,-0.013,-0.011,-0.191
97,-0.038,-0.025,-0.251
98,-0.076,-0.037,-0.291
99,-0.075,-0.049,-0.312
100,-0.072,-0.06,-0.322
101,-0.067,-0.068,-0.327
102,-0.078,-0.072,-0.331
103,-0.091,-0.072,-0.334
104,-0.093,-0.069,-0.334
105,-0.09,-0.063,-0.333
106,-0.078,-0.054,-0.327
107,-0.071,-0.042,-0.319
108,-0.072,-0.026,-0.304
109,-0.061,-0.009,-0.277
110,-0.036,0.004,-0.231
111,0.02,0.012,-0.156
112,0.056,0.019,-0.054
113,0.024,0.032,0.067
114,-0.019,0.051,0.213
115,0.03,0.067,0.386
116,0.189,0.073,0.574
117,0.368,0.072,0.736
118,0.289,0.071,0.772
119,0.04,0.07,0.683
120,-0.057,0.062,0.544
121,-0.039,0.047,0.384
122,0.046,0.031,0.228
123,0.067,0.021,0.078
124,0.015,0.016,-0.053
125,-0.035,0.006,-0.149
126,-0.062,-0.011,-0.218
127,-0.06,-0.03,-0.265
128,-0.057,-0.046,-0.295
129,-0.071,-0.059,-0.314
130,-0.087,-0.069,-0.325
131,-0.093,-0.077,-0.33
132,-0.088,-0.082,-0.331
133,-0.084,-0.084,-0.33
134,-0.089,-0.081,-0.331
135,-0.093,-0.074,-0.33
136,-0.095,-0.065,-0.325
137,-0.079,-0.054,-0.313
138,-0.06,-0.042,-0.29
139,-0.041,-0.027,-0.253
140,-0.033,-0.007,-0.197
141,-0.015,0.014,-0.119
142,0.038,0.03,-0.011
143,0.135,0.034,0.137
144,0.2,0.036,0.31
145,0.087,0.043,0.466
146,-0.098,0.051,0.594
147,-0.113,0.056,0.69
148,0.046,0.055,0.711
149,0.25,0.051,0.654
150,0.214,0.048,0.498
151,0.073,0.045,0.311
152,-0.004,0.033,0.146
153,-0.016,0.014,0.014
154,0.005,-0.004,-0.089
155,-0.009,-0.017,-0.176
156,-0.04,-0.025,-0.239
157,-0.064,-0.034,-0.28
158,-0.07,-0.044,-0.303
159,-0.069,-0.055,-0.316
160,-0.071,-0.062,-0.322
161,-0.089,-0.067,-0.328
162,-0.098,-0.068,-0.331
163,-0.1,-0.068,-0.33
164,-0.091,-0.064,-0.328
165,-0.08,-0.058,-0.323
166,-0.075,-0.048,-0.315
167,-0.075,-0.035,-0.301
168,-0.06,-0.023,-0.275
169,-0.022,-0.014,-0.229
170,0.017,-0.009,-0.16
171,0.041,-0.001,-0.066
172,0.011,0.014,0.046
173,-0.007,0.032,0.182
174,0.048,0.045,0.345
175,0.177,0.048,0.526
176,0.29,0.048,0.676
177,0.127,0.049,0.713
178,-0.068,0.048,0.656
179,-0.111,0.04,0.541
180,-0.028,0.029,0.399
181,0.094,0.019,0.253
182,0.091,0.015,0.101
183,0.027,0.013,-0.033
184,-0.028,0.002,-0.134
185,-0.04,-0.014,-0.204
186,-0.036,-0.032,-0.254
187,-0.051,-0.045,-0.288
188,-0.074,-0.056,-0.309
189,-0.089,-0.064,-0.32
190,-0.091,-0.072,-0.324
191,-0.084,-0.078,-0.325
192,-0.08,-0.08,-0.325
193,-0.085,-0.078,-0.325
194,-0.092,-0.072,-0.324
195,-0.087,-0.064,-0.319
196,-0.073,-0.055,-0.308
197,-0.049,-0.044,-0.287
198,-0.04,-0.03,-0.253
199,-0.034,-0.013,-0.201
200,-0.007,0.004,-0.128
201,0.038,0.014,-0.027
202,0.095,0.017,0.108
203,0.088,0.021,0.262
204,-0.037,0.031,0.41
205,-0.116,0.042,0.552
206,-0.067,0.049,0.663
207,0.132,0.05,0.712
208,0.288,0.049,0.666
209,0.188,0.049,0.513
210,0.043,0.046,0.333
211,-0.015,0.034,0.172
212,0.012,0.016,0.042
213,0.047,0.001,-0.066
214,0.028,-0.006,-0.158
215,-0.024,-0.011,-0.23
216,-0.059,-0.02,-0.274
217,-0.072,-0.031,-0.299
218,-0.071,-0.043,-0.312
219,-0.076,-0.052,-0.319
220,-0.087,-0.058,-0.324
221,-0.095,-0.062,-0.326
222,-0.089,-0.063,-0.325
223,-0.079,-0.062,-0.322
224,-0.067,-0.058,-0.318
225,-0.067,-0.051,-0.311
226,-0.068,-0.042,-0.298
227,-0.064,-0.034,-0.274
228,-0.036,-0.027,-0.232
229,-0.004,-0.02,-0.167
230,-0.004,-0.008,-0.083
231,-0.02,0.009,0.024
232,-0.0,0.028,0.159
233,0.081,0.039,0.325
234,0.205,0.041,0.51
235,0.233,0.042,0.657
236,0.029,0.045,0.704
237,-0.125,0.046,0.672
238,-0.102,0.041,0.573
239,0.063,0.033,0.445
240,0.173,0.026,0.293
241,0.117,0.025,0.125
242,0.031,0.021,-0.018
243,-0.019,0.008,-0.121
244,-0.03,-0.011,-0.196
245,-0.035,-0.029,-0.249
246,-0.055,-0.043,-0.285
247,-0.078,-0.053,-0.306
248,-0.088,-0.062,-0.316
249,-0.09,-0.07,-0.321
250,-0.084,-0.076,-0.321
251,-0.08,-0.078,-0.321
252,-0.083,-0.075,-0.321
253,-0.087,-0.069,-0.32
254,-0.088,-0.061,-0.315
255,-0.07,-0.051,-0.304
256,-0.047,-0.039,-0.284
257,-0.037,-0.023,-0.253
258,-0.035,-0.005,-0.205
259,-0.012,0.01,-0.136
260,0.021,0.019,-0.039
261,0.065,0.023,0.092
262,0.047,0.032,0.241
263,-0.051,0.046,0.392
264,-0.071,0.06,0.545
265,0.028,0.067,0.676
266,0.276,0.067,0.754
267,0.343,0.067,0.707
268,0.187,0.068,0.548
269,0.029,0.062,0.366
270,-0.017,0.046,0.2
271,0.025,0.028,0.061
272,0.05,0.014,-0.055
273,0.012,0.007,-0.155
274,-0.042,-0.001,-0.227
275,-0.062,-0.013,-0.271
276,-0.073,-0.029,-0.296
277,-0.075,-0.044,-0.309
278,-0.079,-0.056,-0.316
279,-0.089,-0.064,-0.319
280,-0.091,-0.07,-0.32
281,-0.091,-0.073,-0.32
282,-0.078,-0.072,-0.317
283,-0.074,-0.069,-0.314
284,-0.076,-0.062,-0.308
285,-0.075,-0.052,-0.296
286,-0.069,-0.042,-0.273
287,-0.04,-0.031,-0.232
288,-0.013,-0.019,-0.17
289,-0.022,-0.001,-0.091
290,-0.042,0.02,0.013
291,0.008,0.041,0.151
292,0.118,0.05,0.324
293,0.25,0.052,0.513
294,0.204,0.054,0.657
295,-0.015,0.059,0.718
296,-0.12,0.06,0.704
297,-0.03,0.056,0.616
298,0.158,0.05,0.485
299,0.231,0.047,0.319
300,0.129,0.049,0.139
301,0.032,0.042,-0.006
302,-0.015,0.023,-0.112
303,-0.025,-0.0,-0.19
304,-0.031,-0.02,-0.244
305,-0.059,-0.035,-0.281
306,-0.081,-0.048,-0.302
307,-0.088,-0.059,-0.312
308,-0.086,-0.068,-0.316
309,-0.08,-0.075,-0.316
310,-0.082,-0.077,-0.316
311,-0.082,-0.075,-0.316
312,-0.084,-0.07,-0.314
313,-0.079,-0.062,-0.31
314,-0.063,-0.052,-0.299
315,-0.05,-0.038,-0.281
316,-0.047,-0.02,-0.252
317,-0.047,-0.002,-0.208
318,-0.03,0.014,-0.141
319,0.012,0.022,-0.043
320,0.055,0.029,0.089
321,-0.001,0.041,0.234
322,-0.075,0.058,0.393
323,-0.034,0.072,0.559
324,0.166,0.078,0.717
325,0.421,0.079,0.806
326,0.381,0.08,0.736
327,0.141,0.08,0.559
328,-0.006,0.071,0.371
329,-0.028,0.053,0.203
330,0.033,0.035,0.064
331,0.042,0.024,-0.057
332,-0.003,0.016,-0.156
333,-0.047,0.005,-0.226
334,-0.065,-0.011,-0.268
335,-0.064,-0.029,-0.291
336,-0.069,-0.045,-0.304
337,-0.082,-0.058,-0.311
338,-0.091,-0.067,-0.315
339,-0.092,-0.072,-0.315
340,-0.086,-0.075,-0.314
341,-0.074,-0.074,-0.311
342,-0.071,-0.069,-0.309
343,-0.073,-0.061,-0.303
344,-0.068,-0.049,-0.291
345,-0.057,-0.037,-0.269
346,-0.04,-0.024,-0.231
347,-0.033,-0.007,-0.174
348,-0.049,0.017,-0.097
349,-0.032,0.043,0.009
350,0.053,0.062,0.152
351,0.196,0.068,0.334
352,0.296,0.068,0.527
353,0.148,0.072,0.663
354,-0.04,0.077,0.74
355,-0.069,0.078,0.73
356,0.079,0.073,0.641
357,0.249,0.069,0.5
358,0.223,0.068,0.312
359,0.105,0.066,0.13
360,0.013,0.051,-0.013
361,-0.023,0.026,-0.117
362,-0.031,-0.001,-0.191
363,-0.041,-0.023,-0.244
364,-0.069,-0.04,-0.279
365,-0.084,-0.055,-0.297
366,-0.088,-0.067,-0.306
367,-0.084,-0.077,-0.31
368,-0.076,-0.082,-0.311
369,-0.083,-0.083,-0.312
370,-0.09,-0.08,-0.312
371,-0.095,-0.074,-0.311
372,-0.087,-0.064,-0.306
373,-0.071,-0.051,-0.296
374,-0.064,-0.032,-0.279
375,-0.062,-0.01,-0.25
376,-0.067,0.012,-0.207
377,-0.033,0.035,-0.138
378,0.028,0.056,-0.036
379,0.044,0.076,0.092
380,-0.013,0.094,0.235
381,-0.033,0.109,0.396
382,0.094,0.12,0.57
383,0.338,0.127,0.734
384,0.533,0.13,0.815
385,0.337,0.128,0.717
386,0.102,0.121,0.543
387,-0.011,0.11,0.361
388,-0.0,0.094,0.198
389,0.045,0.074,0.059
390,0.023,0.051,-0.064
391,-0.027,0.024,-0.159
392,-0.054,-0.003,-0.221
393,-0.063,-0.032,-0.261
394,-0.064,-0.059,-0.284
395,-0.071,-0.082,-0.297
396,-0.089,-0.101,-0.305
397,-0.095,-0.112,-0.309
398,-0.097,-0.112,-0.31
399,-0.084,-0.099,-0.308
400,-0.075,-0.068,-0.306
