lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.557,0.531,0.844
2,0.126,0.372,0.61
3,-0.048,0.241,0.399
4,0.026,0.135,0.235
5,0.093,0.051,0.085
6,0.057,-0.013,-0.054
7,-0.008,-0.06,-0.163
8,-0.047,-0.092,-0.234
9,-0.045,-0.112,-0.275
10,-0.04,-0.122,-0.299
11,-0.051,-0.122,-0.314
12,-0.057,-0.116,-0.32
13,-0.053,-0.104,-0.321
14,-0.048,-0.088,-0.32
15,-0.048,-0.069,-0.32
16,-0.046,-0.049,-0.319
17,-0.05,-0.027,-0.319
18,-0.049,-0.005,-0.315
19,-0.046,0.016,-0.306
20,-0.04,0.036,-0.288
21,-0.019,0.054,-0.25
22,-0.026,0.069,-0.193
23,-0.03,0.083,-0.111
24,-0.009,0.094,-0.001
25,0.085,0.102,0.154
26,0.259,0.094,0.358
27,0.322,0.089,0.559
28,0.106,0.093,0.69
29,-0.112,0.099,0.762
30,-0.046,0.098,0.769
31,0.242,0.091,0.701
32,0.385,0.087,0.553
33,0.22,0.089,0.336
34,0.046,0.085,0.14
35,-0.029,0.067,-0.007
36,-0.011,0.04,-0.111
37,-0.0,0.017,-0.191
38,-0.027,0.002,-0.253
39,-0.046,-0.01,-0.289
40,-0.046,-0.023,-0.306
41,-0.05,-0.035,-0.315
42,-0.058,-0.044,-0.319
43,-0.062,-0.049,-0.321
44,-0.056,-0.051,-0.319
45,-0.057,-0.05,-0.319
46,-0.059,-0.045,-0.319
47,-0.057,-0.038,-0.316
48,-0.051,-0.027,-0.309
49,-0.044,-0.012,-0.294
50,-0.043,0.006,-0.27
51,-0.032,0.024,-0.226
52,0.015,0.034,-0.152
53,0.072,0.04,-0.043
54,0.071,0.05,0.086
55,-0.024,0.069,0.225
56,-0.046,0.089,0.387
57,0.119,0.095,0.586
58,0.43,0.091,0.784
59,0.48,0.089,0.847
60,0.197,0.09,0.723
61,-0.077,0.086,0.53
62,-0.08,0.071,0.366
63,0.043,0.052,0.219
64,0.095,0.04,0.076
65,0.02,0.036,-0.062
66,-0.035,0.029,-0.162
67,-0.045,0.014,-0.226
68,-0.035,-0.005,-0.266
69,-0.043,-0.021,-0.293
70,-0.056,-0.033,-0.308
71,-0.055,-0.043,-0.314
72,-0.057,-0.051,-0.315
73,-0.06,-0.057,-0.316
74,-0.064,-0.058,-0.317
75,-0.068,-0.057,-0.317
76,-0.064,-0.052,-0.315
77,-0.057,-0.044,-0.31
78,-0.051,-0.034,-0.301
79,-0.037,-0.023,-0.282
80,-0.011,-0.011,-0.243
81,-0.003,0.007,-0.186
82,-0.019,0.03,-0.11
83,0.002,0.05,-0.004
84,0.124,0.055,0.153
85,0.247,0.051,0.343
86,0.201,0.051,0.512
87,-0.043,0.059,0.623
88,-0.161,0.065,0.697
89,-0.038,0.062,0.715
90,0.227,0.054,0.654
91,0.269,0.052,0.5
92,0.112,0.053,0.298
93,-0.01,0.046,0.122
94,-0.034,0.027,-0.009
95,-0.004,0.006,-0.106
96,-0.001,-0.009,-0.185
97,-0.035,-0.018,-0.245
98,-0.049,-0.027,-0.279
99,-0.046,-0.038,-0.296
100,-0.056,-0.047,-0.306
101,-0.065,-0.053,-0.311
102,-0.063,-0.056,-0.312
103,-0.066,-0.057,-0.312
104,-0.064,-0.055,-0.312
105,-0.065,-0.05,-0.31
106,-0.07,-0.043,-0.308
107,-0.067,-0.034,-0.302
108,-0.061,-0.022,-0.288
109,-0.053,-0.008,-0.264
110,-0.042,0.003,-0.223
111,0.008,0.008,-0.151
112,0.068,0.01,-0.046
113,0.041,0.021,0.07
114,-0.037,0.038,0.201
115,-0.036,0.054,0.358
116,0.154,0.057,0.55
117,0.347,0.056,0.715
118,0.292,0.057,0.751
119,0.008,0.059,0.645
120,-0.107,0.054,0.498
121,-0.056,0.04,0.356
122,0.071,0.026,0.219
123,0.08,0.02,0.075
124,0.013,0.018,-0.054
125,-0.037,0.012,-0.148
126,-0.044,-0.003,-0.211
127,-0.032,-0.018,-0.253
128,-0.045,-0.031,-0.282
129,-0.056,-0.04,-0.298
130,-0.052,-0.048,-0.303
131,-0.052,-0.054,-0.305
132,-0.057,-0.059,-0.307
133,-0.066,-0.06,-0.308
134,-0.071,-0.059,-0.309
135,-0.066,-0.056,-0.306
136,-0.062,-0.049,-0.302
137,-0.063,-0.041,-0.295
138,-0.058,-0.033,-0.277
139,-0.042,-0.024,-0.242
140,-0.036,-0.01,-0.19
141,-0.034,0.007,-0.117
142,0.012,0.019,-0.013
143,0.12,0.02,0.133
144,0.206,0.017,0.305
145,0.085,0.021,0.448
146,-0.118,0.029,0.56
147,-0.174,0.033,0.644
148,0.031,0.03,0.683
149,0.22,0.026,0.627
150,0.196,0.026,0.474
151,0.026,0.027,0.284
152,-0.055,0.018,0.125
153,-0.044,0.001,0.007
154,0.001,-0.015,-0.087
155,-0.009,-0.023,-0.17
156,-0.034,-0.026,-0.229
157,-0.047,-0.031,-0.265
158,-0.054,-0.039,-0.285
159,-0.062,-0.047,-0.298
160,-0.066,-0.052,-0.303
161,-0.07,-0.055,-0.305
162,-0.066,-0.057,-0.305
163,-0.064,-0.056,-0.304
164,-0.064,-0.052,-0.303
165,-0.069,-0.047,-0.301
166,-0.065,-0.039,-0.296
167,-0.058,-0.029,-0.283
168,-0.052,-0.018,-0.261
169,-0.029,-0.011,-0.221
170,0.014,-0.01,-0.154
171,0.037,-0.007,-0.063
172,-0.005,0.003,0.041
173,-0.06,0.019,0.163
174,-0.001,0.029,0.322
175,0.175,0.03,0.505
176,0.298,0.027,0.654
177,0.122,0.028,0.682
178,-0.118,0.029,0.608
179,-0.171,0.023,0.492
180,-0.03,0.012,0.373
181,0.096,0.004,0.241
182,0.085,0.003,0.095
183,0.009,0.005,-0.036
184,-0.041,-0.003,-0.132
185,-0.043,-0.018,-0.196
186,-0.04,-0.032,-0.243
187,-0.052,-0.042,-0.274
188,-0.065,-0.049,-0.291
189,-0.067,-0.056,-0.297
190,-0.066,-0.063,-0.3
191,-0.07,-0.068,-0.303
192,-0.072,-0.069,-0.304
193,-0.069,-0.068,-0.303
194,-0.063,-0.064,-0.299
195,-0.06,-0.057,-0.296
196,-0.066,-0.05,-0.289
197,-0.062,-0.043,-0.273
198,-0.048,-0.033,-0.242
199,-0.038,-0.019,-0.193
200,-0.026,-0.004,-0.126
201,0.015,0.003,-0.03
202,0.081,0.001,0.103
203,0.086,0.002,0.252
204,-0.038,0.01,0.387
205,-0.181,0.021,0.506
206,-0.115,0.027,0.616
207,0.125,0.026,0.681
208,0.294,0.025,0.642
209,0.166,0.027,0.487
210,-0.005,0.027,0.306
211,-0.058,0.017,0.152
212,-0.004,0.001,0.034
213,0.035,-0.009,-0.066
214,0.016,-0.011,-0.153
215,-0.03,-0.013,-0.222
216,-0.057,-0.019,-0.262
217,-0.063,-0.029,-0.284
218,-0.067,-0.039,-0.295
219,-0.07,-0.046,-0.3
220,-0.066,-0.052,-0.301
221,-0.065,-0.056,-0.302
222,-0.06,-0.058,-0.301
223,-0.063,-0.057,-0.301
224,-0.065,-0.054,-0.3
225,-0.062,-0.049,-0.295
226,-0.054,-0.042,-0.282
227,-0.056,-0.035,-0.263
228,-0.039,-0.03,-0.225
229,-0.014,-0.026,-0.164
230,-0.008,-0.019,-0.08
231,-0.044,-0.003,0.017
232,-0.051,0.014,0.141
233,0.031,0.024,0.302
234,0.187,0.023,0.488
235,0.206,0.022,0.63
236,0.004,0.026,0.668
237,-0.177,0.029,0.623
238,-0.116,0.025,0.536
239,0.087,0.017,0.427
240,0.195,0.013,0.286
241,0.116,0.017,0.119
242,0.014,0.017,-0.021
243,-0.029,0.007,-0.12
244,-0.024,-0.008,-0.189
245,-0.032,-0.021,-0.24
246,-0.054,-0.03,-0.273
247,-0.069,-0.037,-0.291
248,-0.067,-0.045,-0.297
249,-0.065,-0.052,-0.3
250,-0.067,-0.056,-0.302
251,-0.064,-0.058,-0.301
252,-0.056,-0.057,-0.299
253,-0.05,-0.053,-0.297
254,-0.053,-0.047,-0.295
255,-0.055,-0.039,-0.289
256,-0.04,-0.03,-0.273
257,-0.03,-0.019,-0.244
258,-0.029,-0.005,-0.199
259,-0.019,0.008,-0.135
260,0.015,0.014,-0.041
261,0.068,0.015,0.087
262,0.058,0.021,0.231
263,-0.069,0.036,0.365
264,-0.128,0.049,0.502
265,-0.011,0.054,0.64
266,0.264,0.052,0.733
267,0.334,0.051,0.689
268,0.158,0.054,0.523
269,-0.025,0.05,0.336
270,-0.028,0.036,0.184
271,0.043,0.019,0.059
272,0.07,0.009,-0.051
273,0.014,0.006,-0.151
274,-0.041,0.002,-0.221
275,-0.054,-0.007,-0.261
276,-0.059,-0.02,-0.282
277,-0.067,-0.031,-0.294
278,-0.066,-0.04,-0.298
279,-0.063,-0.046,-0.3
280,-0.056,-0.051,-0.299
281,-0.06,-0.053,-0.3
282,-0.062,-0.052,-0.3
283,-0.061,-0.049,-0.299
284,-0.053,-0.043,-0.293
285,-0.046,-0.035,-0.282
286,-0.048,-0.027,-0.264
287,-0.032,-0.019,-0.228
288,0.001,-0.011,-0.167
289,-0.006,0.003,-0.088
290,-0.039,0.022,0.008
291,-0.022,0.041,0.135
292,0.104,0.048,0.307
293,0.259,0.047,0.499
294,0.221,0.049,0.641
295,-0.028,0.056,0.689
296,-0.159,0.058,0.664
297,-0.052,0.053,0.586
298,0.177,0.045,0.474
299,0.227,0.045,0.31
300,0.119,0.049,0.132
301,0.011,0.044,-0.013
302,-0.02,0.026,-0.114
303,-0.01,0.005,-0.185
304,-0.018,-0.011,-0.237
305,-0.042,-0.022,-0.272
306,-0.054,-0.032,-0.289
307,-0.057,-0.041,-0.296
308,-0.056,-0.049,-0.298
309,-0.062,-0.054,-0.299
310,-0.061,-0.056,-0.299
311,-0.053,-0.054,-0.297
312,-0.048,-0.05,-0.295
313,-0.053,-0.044,-0.294
314,-0.054,-0.036,-0.289
315,-0.048,-0.025,-0.274
316,-0.04,-0.012,-0.247
317,-0.049,0.005,-0.206
318,-0.033,0.018,-0.143
319,0.02,0.023,-0.045
320,0.08,0.026,0.088
321,0.019,0.035,0.225
322,-0.095,0.051,0.364
323,-0.083,0.065,0.52
324,0.163,0.068,0.695
325,0.423,0.067,0.799
326,0.367,0.069,0.726
327,0.095,0.073,0.534
328,-0.059,0.066,0.343
329,-0.038,0.049,0.189
330,0.053,0.032,0.062
331,0.054,0.024,-0.057
332,-0.001,0.021,-0.156
333,-0.042,0.013,-0.222
334,-0.046,-0.001,-0.259
335,-0.044,-0.016,-0.279
336,-0.05,-0.028,-0.29
337,-0.056,-0.037,-0.294
338,-0.054,-0.045,-0.295
339,-0.055,-0.049,-0.295
340,-0.054,-0.051,-0.294
341,-0.06,-0.049,-0.295
342,-0.056,-0.044,-0.294
343,-0.044,-0.037,-0.287
344,-0.038,-0.026,-0.277
345,-0.036,-0.016,-0.26
346,-0.022,-0.006,-0.225
347,-0.006,0.007,-0.168
348,-0.028,0.026,-0.094
349,-0.047,0.05,0.002
350,0.026,0.066,0.14
351,0.195,0.068,0.325
352,0.337,0.065,0.521
353,0.18,0.068,0.649
354,-0.065,0.074,0.707
355,-0.124,0.075,0.689
356,0.077,0.069,0.618
357,0.258,0.064,0.486
358,0.221,0.066,0.301
359,0.072,0.067,0.117
360,-0.01,0.054,-0.021
361,-0.022,0.028,-0.118
362,-0.014,0.003,-0.188
363,-0.032,-0.015,-0.24
364,-0.052,-0.028,-0.271
365,-0.057,-0.041,-0.285
366,-0.054,-0.052,-0.291
367,-0.055,-0.059,-0.294
368,-0.056,-0.062,-0.295
369,-0.059,-0.061,-0.294
370,-0.055,-0.058,-0.293
371,-0.058,-0.05,-0.293
372,-0.059,-0.039,-0.291
373,-0.059,-0.026,-0.285
374,-0.045,-0.009,-0.268
375,-0.041,0.012,-0.243
376,-0.05,0.033,-0.204
377,-0.024,0.053,-0.138
378,0.047,0.073,-0.034
379,0.081,0.091,0.095
380,0.01,0.107,0.228
381,-0.057,0.12,0.372
382,0.067,0.129,0.545
383,0.372,0.135,0.728
384,0.588,0.136,0.819
385,0.355,0.134,0.706
386,0.061,0.127,0.514
387,-0.041,0.115,0.333
388,0.026,0.1,0.189
389,0.078,0.08,0.057
390,0.04,0.058,-0.064
391,-0.026,0.033,-0.161
392,-0.051,0.007,-0.22
393,-0.049,-0.019,-0.254
394,-0.053,-0.043,-0.275
395,-0.064,-0.064,-0.287
396,-0.068,-0.081,-0.291
397,-0.064,-0.089,-0.291
398,-0.059,-0.087,-0.29
399,-0.058,-0.072,-0.29
400,-0.057,-0.041,-0.288
