gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101994,npp,1729,2441,2.23076677322388,31.5981693267822,65.9543914794922,3670144,1729,1976,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-09 21:34:43.427146,-78.15382588919829,22.88342030954355,20.14207478039169,0.0426569887326605,13.0,22.88,1.0837787002826917,22.14,0.2998,0.4317,2.0421,1.0886,2.1299,2.4284,0.8000396870362856,0
102482,npp,1782,92,0.518716096878052,31.6010894775391,65.9578018188477,3670176,1783,41,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-13 20:19:07.772748,92.11124544640123,68.77592660383712,55.63401778674355,1.4142535244656672e-07,1.0,-68.8,3.3985290935932855,-69.04,0.4856,0.9945,3.494,0.4725,0.3299,0.2451,0.2451,0
102490,npp,782,3214,0.792706429958344,31.5980472564697,65.951057434082,3670144,780,2556,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-13 21:59:41.270618,-74.09419372410744,52.58951009012624,44.70170184615604,0.0025704913232820403,17.0,52.6,1.9513309067639726,52.21,0.3503,0.6556,2.6839,0.7168,0.5402,0.5682,0.47007572587735746,0
539,npp,103,2635,0.295885160565376,31.6029453277588,65.9556350708008,3670176,104,2125,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-14 21:40:56.254704,-76.78061552206862,32.15170997896196,28.116167851510657,0.00017084941709725866,14.0,32.16,1.2365102219381485,31.49,0.2984,0.4709,2.2655,0.9979,0.3284,0.2953,0.2953,0
102980,npp,2871,3963,1.1719845533371,31.6006488800049,65.9539031982422,3670176,2872,3149,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-17 22:24:35.571405,-70.85056964782194,68.34707740682786,55.398640923855474,4.962301352849706e-10,21.0,68.37,3.3166247903554,68.09,0.5307,0.8806,2.9312,0.5336,0.5578,0.6254,0.6254,0
103338,npp,848,2248,0.26288236677646604,31.5993041992188,65.957649230957,3670176,848,1804,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-20 21:28:20.537455,-74.78134393603595,12.420778024168744,10.980446743882977,5.9887044457729555e-24,12.0,12.36,1.015504800579495,11.57,0.2755,0.3829,2.3136,1.2271,0.3517,0.3226,0.3226,0
103574,npp,2451,1070,0.306072860956192,31.6017112731934,65.9573364257812,3670176,2453,785,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-22 20:50:38.067672,96.61344713937311,46.141518314236514,39.682047502040966,2.9293003158624246e-24,6.0,-46.2,1.5732132722552272,-46.67,0.3453,0.5552,2.7282,0.8464,0.3116,0.2591,0.2591,0
103694,npp,1677,480,0.314410582184792,31.6015529632568,65.9582824707031,3670176,1675,286,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-23 20:31:40.611149,93.48101469904299,61.69874650992751,51.23229163047601,2.357585768449268e-22,3.0,-61.74,2.5331140255951103,-62.01,0.4448,0.9532,3.3615,0.493,0.2178,0.155,0.155,0
103702,npp,584,3590,0.19641860574483871,31.6019496917725,65.9529571533203,3670176,584,2913,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-23 22:12:05.213235,-72.67783017413758,61.598540437029484,51.171171736390505,1.7600842855351378e-22,19.0,61.61,2.5331140255951103,61.3,0.3983,0.6297,2.3019,0.7462,0.2989,0.1466,0.1466,0
103818,npp,2995,3022,0.376798689365387,31.6003494262695,65.9544296264648,3670176,2997,2432,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-24 21:53:21.992990,-75.04041136014777,46.86945453265093,40.26362460216998,5.117040516206057e-22,16.0,46.89,1.646109783506203,46.44,0.3275,0.4685,2.0384,1.0031,0.4142,0.378,0.378,0
103936,npp,2291,2440,0.326934486627579,31.5972900390625,65.9528579711914,3670176,2291,1976,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-25 21:34:35.213454,-78.09737304032912,22.831307598682223,20.097704115237317,2.6992925224078616e-20,13.0,22.82,1.0837787002826917,22.14,0.2998,0.4317,2.0421,1.0886,0.3733,0.3559,0.3559,0
104054,npp,1576,1856,0.293645828962326,31.601490020752,65.9537124633789,3670176,1576,1431,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-26 21:15:44.875261,97.12707666463534,10.308096351698156,9.117689472669444,2.5790615464034143e-17,10.0,-10.32,1.0,-11.01,0.2871,0.4025,2.3084,1.1675,0.3611,0.3428,0.3428,0
104170,npp,837,1268,0.269053444266319,31.596851348877,65.9541549682617,3670176,837,947,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-27 20:56:52.755325,96.95401841329274,39.06456384002653,33.922083767665754,3.4045754683391066e-13,7.0,-39.12,1.4276677814245327,-39.61,0.2965,0.4745,2.3856,0.9904,0.326,0.2665,0.2665,0
104287,npp,71,674,0.500757426023483,31.5981597900391,65.9544830322266,3670176,71,455,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-28 20:37:57.080368,94.71080957133728,57.325562985922836,48.19339869985212,3.378932178162416e-08,4.0,-57.38,2.2013981571160284,-57.67,0.4047,0.7204,3.1329,0.6523,0.3701,0.3267,0.3267,0
104295,npp,2003,3776,0.12500000013081308,31.5997562408447,65.9529190063477,3670176,2006,3043,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-28 22:18:16.345518,-71.95112391268424,65.18653615879921,53.499984114819036,1.90160944687408e-16,20.0,65.21,2.898275349237888,64.93,0.5077,0.8521,2.7438,0.5515,0.219,0.0689,0.0689,0
104405,npp,2350,89,0.9274782538414,31.6005382537842,65.9571304321289,3670144,2347,39,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-04-29 20:18:57.846553,91.82029547703287,68.81494785544196,55.65839100062304,0.0005897769623485458,1.0,-68.85,3.3985290935932855,-69.04,0.4856,0.9945,3.494,0.4725,0.4502,0.4383,0.4383,0
105575,npp,3019,2051,0.561729490756989,31.5997638702393,65.9514465332031,3670144,3019,1618,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-01 21:21:57.790921,-46.466043603233175,1.2860503405684485,1.1388635108359713,0.0020626945890782895,11.0,1.02,1.0,0.39,0.3054,0.4699,3.0315,1.0,0.5617,0.5617,0.4829600301519081,0
105748,npp,2287,1464,1.39634275436401,31.600025177002,65.9516906738281,3670144,2286,1098,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-02 21:03:05.682043,96.70435857696634,30.782588322101056,26.950090551467,0.015114442305372297,8.0,-30.82,1.2365102219381485,-31.31,0.285,0.4689,2.2549,1.0023,1.22,1.3995,0.8225310499202222,0
105927,npp,1529,869,2.84942626953125,31.6009464263916,65.9551391601562,3670144,1529,653,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-03 20:44:11.798088,95.12388679866622,52.24740334250443,44.440298074490926,0.04043875834771907,5.0,-52.3,1.847645286154319,-52.59,0.3391,0.6223,3.2837,0.7552,1.6753,2.1518,0.6081169798120709,0
106478,npp,1400,2245,5.81787109375,31.6002178192139,65.9515609741211,3670144,1400,1802,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-06 21:28:10.763918,-76.34248350718875,12.22034147978589,10.80396677560504,0.10094259173521013,12.0,12.19,1.015504800579495,11.57,0.2755,0.3829,2.3136,1.2271,5.8219,7.1391,3.2857827557974355,0
106773,npp,2982,1067,3.25176334381104,31.602014541626,65.9570388793945,3670144,2983,783,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-08 20:50:26.553733,96.19984672532306,46.25282265308742,39.77066995536914,0.04420453751352653,6.0,-46.31,1.5732132722552272,-46.67,0.3453,0.5552,2.7282,0.8464,2.184,2.7522,1.064764560263256,0
106874,npp,2206,477,2.15532803535461,31.6004791259766,65.9572906494141,3670144,2212,284,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-09 20:31:29.111408,93.59591619956775,61.75944537485074,51.27312080824425,0.02346571624958781,3.0,-61.8,2.5331140255951103,-62.01,0.4448,0.9532,3.3615,0.493,0.9445,1.0626,0.1668349169190092,0
106888,npp,1114,3587,3.10855102539062,31.5979328155518,65.9504241943359,3670144,1113,2911,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-09 22:11:53.715267,-72.45234592844956,61.53147523911866,51.12659588823669,0.035477403370963,19.0,61.55,2.5331140255951103,61.3,0.3983,0.6297,2.3019,0.7462,1.4485,2.3197,0.9654085375074917,0
107056,npp,450,3019,1.30208969116211,31.6018466949463,65.9548416137695,3670144,452,2430,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-10 21:53:10.505755,-75.39506807959513,46.776964934924955,40.19081178317386,0.021983088627280028,16.0,46.79,1.646109783506203,46.44,0.3275,0.4685,2.0384,1.0031,0.9763,1.3061,0.46693178535246394,0
107228,npp,2831,2436,0.771189868450165,31.603343963623,65.9519271850586,3670144,2831,1973,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-11 21:34:21.954921,-75.56197832061525,22.617406589842624,19.912060617451697,0.010889184140905157,13.0,22.61,1.0837787002826917,22.14,0.2998,0.4317,2.0421,1.0886,0.7832,0.8395,0.4238233237411429,0
107400,npp,2115,1853,0.510603219270706,31.6021308898926,65.9532012939453,3670144,2115,1428,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-12 21:15:33.406562,99.78350878213145,10.4641403826337,9.25549621951151,0.0035094338262916342,10.0,-10.5,1.0,-11.01,0.2871,0.4025,2.3084,1.1675,0.578,0.5962,0.46223314173158525,0
107573,npp,1373,1264,0.32910087704658497,31.6018199920654,65.9552001953125,3670176,1372,943,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-13 20:56:39.520407,96.48049041342153,39.220469279676074,34.05180328823533,0.00032618550119759823,7.0,-39.27,1.4276677814245327,-39.61,0.2965,0.4745,2.3856,0.9904,0.3681,0.3259,0.3259,0
107744,npp,605,670,0.278653621673584,31.6028213500977,65.9522094726562,3670176,604,452,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-14 20:37:43.855251,94.18593784118251,57.44200499630252,48.27765824837636,3.1985978318739946e-08,4.0,-57.48,2.2013981571160284,-57.67,0.4047,0.7204,3.1329,0.6523,0.2693,0.1818,0.1818,0
107756,npp,2538,3772,0.12500000066972383,31.6017074584961,65.9524993896484,3670144,2537,3041,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-14 22:18:03.121334,-71.82433347078333,65.12106366639442,53.4602248333772,0.0014454387085231263,20.0,65.13,2.898275349237888,64.93,0.5077,0.8521,2.7438,0.5515,0.219,0.0689,0.013722757121191996,0
107933,npp,1884,3209,0.12500000022771085,31.5979976654053,65.9507293701172,3670176,1883,2553,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-15 21:59:19.910135,-73.90099661808958,52.449696989868535,44.597332712461125,0.0001166288422055793,17.0,52.47,1.9513309067639726,52.21,0.3503,0.6556,2.6839,0.7168,0.198,0.0896,0.0896,0
108103,npp,1185,2630,0.234320394694805,31.6010761260986,65.9564208984375,3670176,1186,2122,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-16 21:40:34.923011,-76.8180134889634,31.920923571062122,27.920440929262817,1.2198536368200383e-08,14.0,31.93,1.2365102219381485,31.49,0.2984,0.4709,2.2655,0.9979,0.2786,0.2338,0.2338,0
108281,npp,476,2047,0.306120052933693,31.6024990081787,65.9534530639648,3670176,477,1614,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-17 21:21:44.600793,-41.94936512357928,1.074043512318304,0.9511198148911489,1.2379274064587683e-13,11.0,0.8,1.0,0.39,0.3054,0.4699,3.0315,1.0,0.3061,0.3061,0.3061,0
108455,npp,2814,1460,0.25438217818736997,31.6033382415771,65.9537811279297,3670176,2814,1095,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-18 21:02:52.497914,96.97110172976433,30.94924227815796,27.09165174926992,4.2214542946520986e-18,8.0,-31.0,1.2365102219381485,-31.31,0.285,0.4689,2.2549,1.0023,0.2965,0.255,0.255,0
108632,npp,2055,865,0.400717884302139,31.5989227294922,65.9538192749023,3670176,2055,651,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-19 20:43:58.615080,95.30890895677254,52.36226401362975,44.52669659906754,7.640059857181129e-22,5.0,-52.41,1.847645286154319,-52.59,0.3391,0.6223,3.2837,0.7552,0.35,0.3026,0.3026,0
108645,npp,869,3957,0.606948137283325,31.5974369049072,65.9545974731445,3670176,871,3146,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-19 22:24:12.542997,-70.97302043754081,68.25684144973788,55.347731173721805,1.7713519822764176e-15,21.0,68.27,3.3166247903554,68.09,0.5307,0.8806,2.9312,0.5336,0.3874,0.3239,0.3239,0
108802,npp,1269,279,0.29347525537013996,31.59938621521,65.9530258178711,3670176,1271,146,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-20 20:25:01.170224,93.08200079398735,65.58787860652807,53.741124705808446,4.532387069283752e-26,2.0,-65.63,3.0,-65.76,0.4929,0.9134,3.2473,0.5145,0.2633,0.151,0.151,0
108816,npp,223,3397,0.374853193759918,31.5987110137939,65.955680847168,3670176,220,2745,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-20 22:05:29.331888,-73.21796576787712,57.30224042949002,48.18149365351278,1.2759617243199606e-22,18.0,57.31,2.2013981571160284,57.12,0.3786,0.5906,2.6871,0.7957,0.3719,0.2983,0.2983,0
108985,npp,2621,2821,0.12500000032544087,31.6000118255615,65.9504241943359,3670176,2620,2272,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-21 21:46:44.343441,-75.56769397306908,39.832742965268935,34.55925248593839,2.1988327043621075e-22,15.0,39.83,1.4276677814245327,39.57,0.3317,0.5224,2.2349,0.8995,0.1916,0.1124,0.1124,0
109157,npp,1920,2240,0.339837148785591,31.6012363433838,65.9525604248047,3670176,1920,1798,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-22 21:27:55.795199,-74.42867442697748,11.963529928510058,10.577576496279564,6.65671549812289e-23,12.0,11.91,1.015504800579495,11.57,0.2755,0.3829,2.3136,1.2271,0.4275,0.417,0.417,0
109679,npp,2721,473,0.47471359372139,31.6011486053467,65.9550094604492,3670176,2724,281,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-25 20:31:15.874338,93.83277279178876,61.849908707997564,51.33076844185906,9.379961934905177e-18,3.0,-61.89,2.5331140255951103,-62.01,0.4448,0.9532,3.3615,0.493,0.281,0.234,0.234,0
109691,npp,1629,3582,0.395109117031097,31.5988807678223,65.9567718505859,3670176,1627,2906,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-25 22:11:38.697937,-72.37653047955841,61.43785370247147,51.061028414919356,1.4331583483922467e-22,19.0,61.45,2.5331140255951103,61.3,0.3983,0.6297,2.3019,0.7462,0.3773,0.2948,0.2948,0
109866,npp,964,3014,0.29034602642059304,31.5958976745605,65.9568710327148,3670176,965,2426,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-26 21:52:55.487537,-75.28425927878529,46.616445443983686,40.060634085115694,1.1194501327858838e-20,16.0,46.63,1.646109783506203,46.44,0.3275,0.4685,2.0384,1.0031,0.3617,0.2912,0.2912,0
2276,npp,271,2431,0.21569068729877472,31.5974922180176,65.9516754150391,3670176,270,1968,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-27 21:34:06.943932,-75.53967944068344,22.35780978339158,19.685088470653074,1.8320038171725532e-17,13.0,22.35,1.0837787002826917,22.14,0.2998,0.4317,2.0421,1.0886,0.2706,0.2348,0.2348,0
110213,npp,2624,1847,0.433434814214706,31.6014404296875,65.9529876708984,3670176,2624,1422,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-28 21:15:16.619904,95.43382949660464,10.848581275055123,9.594146580834156,5.65929248639922e-13,10.0,-10.84,1.015504800579495,-11.01,0.2871,0.4025,2.3084,1.1675,0.5004,0.5061,0.5061,0
110385,npp,1864,1259,0.2220616117119789,31.6019535064697,65.955680847168,3670176,1864,939,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-29 20:56:24.517274,96.83750411054204,39.404824233785035,34.20221095869982,1.1991948082643742e-07,7.0,-39.45,1.4276677814245327,-39.61,0.2965,0.4745,2.3856,0.9904,0.2931,0.2199,0.2199,0
110560,npp,1095,666,0.857316136360168,31.5967769622803,65.956169128418,3670144,1095,447,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-30 20:37:28.855527,94.42659032733562,57.53780147397075,48.34210670167157,0.0013429499308185728,4.0,-57.57,2.2013981571160284,-57.67,0.4047,0.7204,3.1329,0.6523,0.5321,0.5592,0.5079350974690815,0
110735,npp,298,81,1.81427073478699,31.5989284515381,65.9540328979492,3670144,297,35,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-31 20:18:29.638541,91.96363778421565,68.95223174038325,55.73113932906407,0.012247144078648346,1.0,-68.98,3.3985290935932855,-69.04,0.4856,0.9945,3.494,0.4725,0.7111,0.8573,0.3897854389088589,0
110745,npp,2372,3204,0.1250000000578264,31.5974826812744,65.9548492431641,3670176,2373,2550,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-05-31 21:59:04.917533,-74.31708829408181,52.307016500692775,44.486142686953805,6.909711166788966e-06,17.0,52.32,1.847645286154319,52.21,0.3503,0.6556,2.6839,0.7168,0.1828,0.0896,0.0896,0
112076,npp,1687,2623,0.914509534835815,31.6004199981689,65.9512557983398,3670144,1687,2117,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-01 21:40:18.155349,-76.98439559746866,31.624459850778354,27.666583020627613,0.0062500200685635205,14.0,31.62,1.2365102219381485,31.49,0.2984,0.4709,2.2655,0.9979,0.8287,0.9126,0.6740157741265194,0
112248,npp,976,2041,2.48664426803589,31.6003112792969,65.953483581543,3670144,976,1608,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-02 21:21:27.836750,-11.16316139201167,1.2237357023616036,1.083604949671834,0.03396950878617449,11.0,0.48,1.0,0.39,0.3054,0.4699,3.0315,1.0,2.4866,2.4866,1.1898699306332687,0
112417,npp,241,1455,4.71715831756592,31.5972156524658,65.9543533325195,3670144,242,1091,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-03 21:02:37.517100,98.22854290548207,31.162548044318843,27.271559025533566,0.08980348838699931,8.0,-31.22,1.2365102219381485,-31.31,0.285,0.4689,2.2549,1.0023,3.9056,4.7278,1.2996996863197707,0
112582,npp,2551,860,6.80485153198242,31.5982723236084,65.957275390625,3670144,2551,647,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-04 20:43:41.864328,95.17945987301218,52.512401687006324,44.636781956489806,0.12485401918491204,5.0,-52.56,1.847645286154319,-52.59,0.3391,0.6223,3.2837,0.7552,3.8161,5.1389,0.3728033814860474,0
112750,npp,1747,274,4.89536666870117,31.5993118286133,65.9542465209961,3670144,1750,143,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-05 20:24:44.432971,93.04318266657988,65.68650023951827,53.79707877242407,0.08077044057528157,2.0,-65.72,3.0,-65.76,0.4929,0.9134,3.2473,0.5145,1.7972,2.5185,-0.5647785857826193,0
2663,npp,26,2815,2.87864184379578,31.5990753173828,65.9552993774414,3670144,26,2267,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-06 21:46:27.618200,-75.61729157442619,39.59755410729953,34.36219639785216,0.06114695778100961,15.0,39.61,1.4276677814245327,39.57,0.3317,0.5224,2.2349,0.8995,2.1203,2.5895,0.25531556112449616,0
113099,npp,2395,2234,2.31364226341248,31.6012439727783,65.9545516967773,3670144,2395,1792,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-07 21:27:39.081029,-77.00327967034316,11.607519803830401,10.263007108689079,0.04426747592057996,12.0,11.57,1.015504800579495,11.57,0.2755,0.3829,2.3136,1.2271,2.3711,2.8391,1.1492619901979084,0
113271,npp,1667,1649,1.67841815948486,31.6002998352051,65.9568786621094,3670144,1667,1244,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-08 21:08:48.767515,98.52902264796045,21.701734859455737,19.112719976351435,0.027983010266329756,9.0,-21.74,1.0837787002826917,-21.74,0.2878,0.4081,2.1974,1.1514,1.642,1.9326,0.8643946552551791,0
113441,npp,913,1056,1.25869643688202,31.6015129089355,65.952392578125,3670144,915,776,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-09 20:49:54.898218,96.24767019199244,46.63332285085347,40.06911061535878,0.014620602726683224,6.0,-46.67,1.646109783506203,-46.67,0.3453,0.5552,2.7282,0.8464,0.8973,1.0653,0.5071825627625318,0
113609,npp,133,467,0.717914164066315,31.6013317108154,65.9525299072266,3670144,135,276,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-10 20:30:57.466038,93.78787683153186,61.98551415105755,51.41707121251495,0.005378488123867042,3.0,-62.01,2.5331140255951103,-62.01,0.4448,0.9532,3.3615,0.493,0.377,0.3539,0.1485850711957061,0
113959,npp,752,2424,0.5595723092556,31.6001853942871,65.9533538818359,3670144,752,1962,196611,3866755,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-12 21:33:48.548602,-75.93430685996509,21.999121066412975,19.37185510908081,0.0024523434531586595,13.0,21.98,1.0837787002826917,22.14,0.2998,0.4317,2.0421,1.0886,0.5879,0.6092,0.5155858262966775,0
2933,npp,15,1840,0.332418844103813,31.6034679412842,65.9533615112305,3670176,15,1416,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-13 21:14:58.232996,96.60506289366454,11.213161627826167,9.915029965340121,0.00027469884756469484,10.0,-11.24,1.015504800579495,-11.01,0.2871,0.4025,2.3084,1.1675,0.4009,0.3881,0.3881,0
114267,npp,2342,1252,0.29561045765876803,31.597110748291,65.9541702270508,3670176,2342,933,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-14 20:56:06.140041,97.22369543451832,39.65859874337076,34.4092409210244,1.3266632859710206e-07,7.0,-39.72,1.4276677814245327,-39.61,0.2965,0.4745,2.3856,0.9904,0.3446,0.2928,0.2928,0
114382,npp,1570,659,0.543345659971237,31.5991287231445,65.9520797729492,3670176,1572,441,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-15 20:37:10.491608,94.7324115552714,57.696003992272004,48.45046473748333,1.1484115144532243e-12,4.0,-57.74,2.2013981571160284,-57.67,0.4047,0.7204,3.1329,0.6523,0.3895,0.3544,0.3544,0
114496,npp,771,75,0.994480073451996,31.6019859313965,65.9518356323242,3670176,774,32,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-16 20:18:11.283771,92.23173034680813,69.04915381635044,55.77977705145961,3.443389913640787e-17,1.0,-69.07,3.5496478698597698,-69.04,0.4856,0.9945,3.494,0.4725,0.4699,0.4699,0.4699,0
114617,npp,2159,2615,0.12500000015455714,31.6022930145264,65.9552230834961,3670176,2159,2111,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-17 21:39:58.026767,-76.26273432495644,31.283539764158846,27.374293436515416,3.42371498223549e-15,14.0,31.26,1.2365102219381485,31.49,0.2984,0.4709,2.2655,0.9979,0.1902,0.1247,0.1247,0
114731,npp,1446,2034,0.297452464699745,31.6021251678467,65.9535522460938,3670176,1447,1601,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-18 21:21:09.493559,14.803297212069035,0.4142513813426198,0.36679777313189027,2.1251497833589824e-20,11.0,0.23,1.0,0.39,0.3054,0.4699,3.0315,1.0,0.2975,0.2975,0.2975,0
114845,npp,709,1447,0.395994246006012,31.5979595184326,65.953987121582,3670176,709,1086,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-19 21:02:17.403567,97.85322365126983,31.516584160658745,27.57169651485899,1.8418951812141347e-24,8.0,-31.58,1.2365102219381485,-31.31,0.285,0.4689,2.2549,1.0023,0.411,0.3969,0.3969,0
114958,npp,3001,852,0.382434964179993,31.5975456237793,65.9534378051758,3670176,3001,643,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-20 20:43:21.751768,95.07824468587911,52.7369916268261,44.8038207910558,2.4897394041057794e-24,5.0,-52.78,1.9513309067639726,-52.59,0.3391,0.6223,3.2837,0.7552,0.347,0.2888,0.2888,0
115096,npp,495,2806,0.23457792401313798,31.5974578857422,65.9538726806641,3670176,493,2259,196611,3866787,3735,afg_kandahar_135_26,31.59999533,65.95418634,135,26,afg_kandahar,2012-06-22 21:46:06.954932,-75.05936915142034,39.259257242094606,34.080121223616345,6.01571489821048e-25,15.0,39.27,1.4276677814245327,39.57,0.3317,0.5224,2.2349,0.8995,0.2683,0.211,0.211,0
