lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.555,0.542,0.857
2,0.152,0.381,0.636
3,-0.01,0.248,0.422
4,0.029,0.14,0.241
5,0.087,0.055,0.08
6,0.047,-0.012,-0.062
7,-0.012,-0.061,-0.17
8,-0.051,-0.096,-0.242
9,-0.053,-0.118,-0.287
10,-0.044,-0.129,-0.312
11,-0.051,-0.131,-0.327
12,-0.067,-0.126,-0.336
13,-0.072,-0.115,-0.34
14,-0.072,-0.1,-0.34
15,-0.059,-0.081,-0.339
16,-0.05,-0.061,-0.337
17,-0.055,-0.039,-0.337
18,-0.067,-0.017,-0.333
19,-0.063,0.005,-0.322
20,-0.045,0.026,-0.3
21,-0.02,0.045,-0.262
22,-0.04,0.062,-0.206
23,-0.039,0.077,-0.121
24,-0.011,0.089,-0.005
25,0.079,0.098,0.155
26,0.237,0.091,0.358
27,0.313,0.088,0.566
28,0.123,0.092,0.717
29,-0.073,0.098,0.805
30,-0.021,0.097,0.812
31,0.238,0.09,0.725
32,0.352,0.086,0.559
33,0.206,0.086,0.343
34,0.048,0.082,0.146
35,-0.027,0.062,-0.007
36,-0.022,0.035,-0.118
37,-0.005,0.011,-0.2
38,-0.031,-0.005,-0.262
39,-0.054,-0.017,-0.3
40,-0.063,-0.031,-0.32
41,-0.064,-0.043,-0.33
42,-0.06,-0.053,-0.334
43,-0.057,-0.059,-0.336
44,-0.068,-0.06,-0.337
45,-0.08,-0.058,-0.339
46,-0.08,-0.053,-0.338
47,-0.062,-0.046,-0.333
48,-0.049,-0.034,-0.324
49,-0.049,-0.017,-0.309
50,-0.053,0.003,-0.283
51,-0.043,0.021,-0.239
52,0.01,0.034,-0.163
53,0.076,0.042,-0.055
54,0.063,0.053,0.078
55,-0.006,0.073,0.232
56,-0.016,0.092,0.41
57,0.139,0.1,0.613
58,0.419,0.097,0.805
59,0.472,0.096,0.874
60,0.192,0.096,0.763
61,-0.048,0.091,0.576
62,-0.068,0.076,0.395
63,0.044,0.058,0.229
64,0.094,0.045,0.074
65,0.025,0.039,-0.066
66,-0.033,0.03,-0.167
67,-0.048,0.013,-0.234
68,-0.037,-0.007,-0.277
69,-0.04,-0.025,-0.305
70,-0.049,-0.038,-0.32
71,-0.066,-0.048,-0.33
72,-0.076,-0.057,-0.335
73,-0.076,-0.062,-0.335
74,-0.062,-0.065,-0.332
75,-0.06,-0.063,-0.332
76,-0.071,-0.057,-0.332
77,-0.073,-0.047,-0.328
78,-0.063,-0.035,-0.317
79,-0.044,-0.023,-0.296
80,-0.014,-0.009,-0.257
81,-0.006,0.012,-0.199
82,-0.01,0.036,-0.117
83,0.021,0.056,-0.005
84,0.129,0.063,0.152
85,0.236,0.06,0.343
86,0.199,0.062,0.526
87,-0.008,0.07,0.664
88,-0.121,0.076,0.751
89,0.001,0.073,0.769
90,0.242,0.066,0.689
91,0.273,0.063,0.521
92,0.113,0.062,0.314
93,-0.006,0.053,0.133
94,-0.029,0.032,-0.006
95,0.002,0.01,-0.11
96,0.007,-0.008,-0.192
97,-0.03,-0.02,-0.254
98,-0.064,-0.031,-0.293
99,-0.066,-0.042,-0.312
100,-0.066,-0.054,-0.323
101,-0.066,-0.062,-0.327
102,-0.072,-0.066,-0.33
103,-0.085,-0.066,-0.332
104,-0.088,-0.064,-0.332
105,-0.081,-0.058,-0.33
106,-0.069,-0.051,-0.326
107,-0.067,-0.04,-0.319
108,-0.069,-0.026,-0.305
109,-0.065,-0.011,-0.28
110,-0.049,0.002,-0.237
111,0.004,0.009,-0.164
112,0.057,0.015,-0.061
113,0.047,0.027,0.066
114,-0.014,0.045,0.211
115,-0.0,0.061,0.383
116,0.167,0.065,0.579
117,0.357,0.064,0.749
118,0.295,0.065,0.796
119,0.024,0.066,0.701
120,-0.085,0.061,0.549
121,-0.039,0.046,0.387
122,0.071,0.03,0.23
123,0.082,0.021,0.076
124,0.007,0.017,-0.058
125,-0.049,0.007,-0.156
126,-0.056,-0.01,-0.223
127,-0.049,-0.028,-0.269
128,-0.051,-0.043,-0.298
129,-0.062,-0.053,-0.315
130,-0.075,-0.061,-0.323
131,-0.079,-0.068,-0.327
132,-0.078,-0.073,-0.328
133,-0.074,-0.074,-0.327
134,-0.076,-0.071,-0.326
135,-0.084,-0.065,-0.326
136,-0.083,-0.056,-0.322
137,-0.077,-0.046,-0.313
138,-0.064,-0.036,-0.294
139,-0.044,-0.023,-0.258
140,-0.037,-0.006,-0.202
141,-0.026,0.014,-0.124
142,0.024,0.027,-0.015
143,0.126,0.03,0.134
144,0.212,0.03,0.312
145,0.11,0.036,0.475
146,-0.079,0.045,0.609
147,-0.12,0.049,0.707
148,0.057,0.047,0.739
149,0.254,0.042,0.67
150,0.194,0.041,0.503
151,0.024,0.04,0.306
152,-0.054,0.029,0.139
153,-0.04,0.009,0.008
154,0.002,-0.009,-0.095
155,-0.008,-0.021,-0.182
156,-0.045,-0.029,-0.245
157,-0.059,-0.038,-0.282
158,-0.063,-0.048,-0.303
159,-0.061,-0.058,-0.315
160,-0.062,-0.065,-0.32
161,-0.08,-0.069,-0.324
162,-0.089,-0.07,-0.326
163,-0.091,-0.069,-0.325
164,-0.084,-0.065,-0.324
165,-0.072,-0.058,-0.32
166,-0.073,-0.048,-0.314
167,-0.075,-0.035,-0.302
168,-0.068,-0.022,-0.279
169,-0.039,-0.013,-0.236
170,0.0,-0.008,-0.168
171,0.03,-0.001,-0.072
172,0.0,0.012,0.044
173,-0.034,0.03,0.182
174,0.022,0.041,0.35
175,0.194,0.042,0.541
176,0.329,0.041,0.702
177,0.156,0.043,0.746
178,-0.079,0.044,0.675
179,-0.128,0.039,0.549
180,-0.013,0.027,0.406
181,0.098,0.019,0.253
182,0.074,0.017,0.095
183,0.002,0.015,-0.04
184,-0.034,0.004,-0.138
185,-0.034,-0.013,-0.208
186,-0.035,-0.03,-0.259
187,-0.051,-0.043,-0.291
188,-0.073,-0.053,-0.309
189,-0.081,-0.062,-0.318
190,-0.082,-0.071,-0.322
191,-0.073,-0.077,-0.321
192,-0.07,-0.08,-0.321
193,-0.08,-0.079,-0.322
194,-0.087,-0.075,-0.322
195,-0.083,-0.068,-0.317
196,-0.076,-0.059,-0.308
197,-0.062,-0.05,-0.289
198,-0.051,-0.037,-0.257
199,-0.048,-0.02,-0.206
200,-0.035,-0.003,-0.134
201,0.003,0.007,-0.033
202,0.077,0.007,0.106
203,0.095,0.009,0.265
204,-0.028,0.018,0.418
205,-0.144,0.03,0.56
206,-0.079,0.035,0.682
207,0.152,0.035,0.74
208,0.295,0.034,0.683
209,0.157,0.035,0.519
210,0.012,0.034,0.333
211,-0.036,0.022,0.168
212,0.01,0.006,0.036
213,0.039,-0.005,-0.076
214,0.006,-0.009,-0.169
215,-0.035,-0.013,-0.237
216,-0.066,-0.021,-0.279
217,-0.075,-0.034,-0.301
218,-0.072,-0.046,-0.312
219,-0.073,-0.055,-0.318
220,-0.083,-0.062,-0.321
221,-0.091,-0.066,-0.323
222,-0.085,-0.068,-0.322
223,-0.075,-0.067,-0.32
224,-0.064,-0.063,-0.317
225,-0.066,-0.057,-0.312
226,-0.066,-0.048,-0.299
227,-0.059,-0.039,-0.277
228,-0.043,-0.032,-0.238
229,-0.01,-0.026,-0.173
230,-0.002,-0.015,-0.086
231,-0.033,0.003,0.021
232,-0.035,0.022,0.156
233,0.044,0.032,0.325
234,0.181,0.033,0.516
235,0.201,0.034,0.67
236,0.006,0.038,0.725
237,-0.145,0.04,0.684
238,-0.075,0.035,0.583
239,0.116,0.027,0.452
240,0.204,0.022,0.292
241,0.115,0.024,0.119
242,0.014,0.021,-0.024
243,-0.031,0.009,-0.128
244,-0.031,-0.009,-0.202
245,-0.035,-0.025,-0.255
246,-0.057,-0.037,-0.289
247,-0.074,-0.046,-0.307
248,-0.081,-0.055,-0.315
249,-0.082,-0.063,-0.319
250,-0.071,-0.068,-0.319
251,-0.07,-0.07,-0.318
252,-0.084,-0.068,-0.32
253,-0.084,-0.063,-0.319
254,-0.078,-0.055,-0.315
255,-0.06,-0.046,-0.305
256,-0.038,-0.036,-0.286
257,-0.03,-0.022,-0.256
258,-0.031,-0.005,-0.209
259,-0.019,0.009,-0.14
260,0.016,0.018,-0.042
261,0.068,0.022,0.09
262,0.05,0.031,0.242
263,-0.057,0.047,0.396
264,-0.095,0.062,0.552
265,0.035,0.066,0.697
266,0.298,0.065,0.778
267,0.344,0.064,0.721
268,0.169,0.065,0.551
269,0.011,0.06,0.361
270,-0.011,0.045,0.194
271,0.046,0.028,0.056
272,0.056,0.017,-0.064
273,-0.001,0.012,-0.164
274,-0.047,0.005,-0.234
275,-0.058,-0.007,-0.274
276,-0.064,-0.023,-0.297
277,-0.065,-0.037,-0.308
278,-0.068,-0.047,-0.315
279,-0.078,-0.055,-0.318
280,-0.08,-0.06,-0.319
281,-0.078,-0.063,-0.319
282,-0.066,-0.063,-0.317
283,-0.064,-0.06,-0.314
284,-0.067,-0.054,-0.309
285,-0.064,-0.045,-0.298
286,-0.059,-0.036,-0.277
287,-0.032,-0.027,-0.238
288,0.002,-0.017,-0.175
289,-0.004,-0.0,-0.094
290,-0.03,0.021,0.01
291,-0.01,0.041,0.146
292,0.1,0.048,0.323
293,0.235,0.049,0.519
294,0.195,0.052,0.673
295,-0.036,0.057,0.737
296,-0.134,0.059,0.713
297,-0.015,0.054,0.622
298,0.187,0.048,0.487
299,0.221,0.047,0.311
300,0.111,0.049,0.131
301,0.013,0.042,-0.015
302,-0.019,0.024,-0.121
303,-0.011,0.002,-0.196
304,-0.022,-0.015,-0.25
305,-0.046,-0.028,-0.284
306,-0.063,-0.039,-0.302
307,-0.068,-0.049,-0.31
308,-0.067,-0.057,-0.314
309,-0.061,-0.062,-0.313
310,-0.064,-0.063,-0.314
311,-0.073,-0.061,-0.315
312,-0.072,-0.056,-0.314
313,-0.069,-0.048,-0.311
314,-0.057,-0.039,-0.302
315,-0.042,-0.027,-0.284
316,-0.04,-0.011,-0.257
317,-0.048,0.006,-0.214
318,-0.031,0.02,-0.148
319,0.022,0.028,-0.049
320,0.071,0.033,0.084
321,0.024,0.046,0.232
322,-0.061,0.063,0.391
323,-0.039,0.076,0.558
324,0.183,0.08,0.727
325,0.426,0.08,0.819
326,0.354,0.082,0.741
327,0.115,0.085,0.56
328,-0.02,0.078,0.369
329,-0.007,0.062,0.202
330,0.056,0.045,0.06
331,0.052,0.035,-0.064
332,0.001,0.028,-0.162
333,-0.04,0.017,-0.23
334,-0.049,0.0,-0.269
335,-0.047,-0.017,-0.29
336,-0.049,-0.032,-0.302
337,-0.057,-0.043,-0.308
338,-0.066,-0.051,-0.311
339,-0.068,-0.057,-0.312
340,-0.066,-0.059,-0.311
341,-0.056,-0.058,-0.31
342,-0.056,-0.053,-0.308
343,-0.061,-0.045,-0.304
344,-0.057,-0.034,-0.292
345,-0.045,-0.022,-0.272
346,-0.023,-0.011,-0.234
347,-0.013,0.004,-0.176
348,-0.038,0.026,-0.1
349,-0.046,0.05,0.003
350,0.025,0.067,0.146
351,0.182,0.07,0.331
352,0.305,0.069,0.527
353,0.181,0.073,0.672
354,-0.023,0.079,0.747
355,-0.058,0.08,0.732
356,0.111,0.075,0.643
357,0.261,0.071,0.497
358,0.204,0.072,0.306
359,0.074,0.072,0.122
360,-0.004,0.057,-0.02
361,-0.022,0.032,-0.123
362,-0.018,0.007,-0.197
363,-0.034,-0.012,-0.249
364,-0.057,-0.028,-0.281
365,-0.065,-0.042,-0.297
366,-0.069,-0.054,-0.305
367,-0.063,-0.063,-0.308
368,-0.055,-0.068,-0.308
369,-0.063,-0.069,-0.309
370,-0.073,-0.065,-0.31
371,-0.075,-0.059,-0.309
372,-0.066,-0.05,-0.305
373,-0.052,-0.037,-0.295
374,-0.045,-0.02,-0.279
375,-0.047,0.001,-0.253
376,-0.058,0.023,-0.212
377,-0.034,0.045,-0.145
378,0.027,0.066,-0.044
379,0.053,0.085,0.085
380,0.006,0.102,0.231
381,-0.038,0.116,0.391
382,0.087,0.127,0.571
383,0.356,0.134,0.744
384,0.55,0.136,0.826
385,0.332,0.134,0.722
386,0.074,0.127,0.541
387,-0.015,0.116,0.358
388,0.037,0.101,0.198
389,0.071,0.081,0.053
390,0.032,0.059,-0.072
391,-0.024,0.033,-0.166
392,-0.051,0.007,-0.227
393,-0.053,-0.02,-0.264
394,-0.048,-0.045,-0.285
395,-0.055,-0.067,-0.297
396,-0.068,-0.084,-0.304
397,-0.074,-0.093,-0.306
398,-0.072,-0.09,-0.307
399,-0.061,-0.074,-0.305
400,-0.053,-0.041,-0.304
