lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.512,0.533,0.856
2,0.165,0.371,0.648
3,-0.003,0.237,0.437
4,0.002,0.128,0.248
5,0.064,0.041,0.086
6,0.041,-0.027,-0.055
7,-0.014,-0.077,-0.164
8,-0.064,-0.112,-0.24
9,-0.073,-0.135,-0.287
10,-0.063,-0.146,-0.313
11,-0.067,-0.148,-0.329
12,-0.087,-0.143,-0.34
13,-0.09,-0.132,-0.343
14,-0.086,-0.116,-0.344
15,-0.082,-0.096,-0.344
16,-0.071,-0.074,-0.341
17,-0.079,-0.051,-0.34
18,-0.086,-0.028,-0.336
19,-0.079,-0.005,-0.325
20,-0.058,0.018,-0.302
21,-0.027,0.038,-0.261
22,-0.049,0.057,-0.203
23,-0.034,0.073,-0.116
24,0.02,0.087,0.005
25,0.119,0.097,0.167
26,0.26,0.09,0.371
27,0.305,0.089,0.576
28,0.088,0.093,0.723
29,-0.062,0.098,0.821
30,-0.013,0.097,0.823
31,0.186,0.091,0.728
32,0.335,0.087,0.568
33,0.212,0.086,0.355
34,0.077,0.079,0.158
35,-0.021,0.057,-0.002
36,-0.038,0.027,-0.118
37,-0.019,0.0,-0.199
38,-0.032,-0.02,-0.26
39,-0.065,-0.035,-0.302
40,-0.081,-0.05,-0.323
41,-0.083,-0.063,-0.334
42,-0.077,-0.074,-0.337
43,-0.079,-0.079,-0.34
44,-0.09,-0.079,-0.342
45,-0.098,-0.075,-0.343
46,-0.094,-0.068,-0.341
47,-0.083,-0.057,-0.336
48,-0.067,-0.041,-0.327
49,-0.067,-0.022,-0.312
50,-0.068,0.0,-0.285
51,-0.053,0.02,-0.237
52,0.001,0.034,-0.16
53,0.064,0.043,-0.05
54,0.04,0.057,0.082
55,-0.014,0.078,0.24
56,0.019,0.097,0.425
57,0.198,0.107,0.627
58,0.454,0.107,0.809
59,0.51,0.106,0.875
60,0.216,0.104,0.767
61,-0.006,0.098,0.587
62,-0.058,0.083,0.404
63,0.018,0.063,0.232
64,0.075,0.047,0.078
65,0.016,0.038,-0.062
66,-0.036,0.027,-0.165
67,-0.062,0.009,-0.235
68,-0.066,-0.012,-0.28
69,-0.061,-0.033,-0.307
70,-0.066,-0.049,-0.323
71,-0.08,-0.061,-0.333
72,-0.087,-0.07,-0.337
73,-0.083,-0.077,-0.338
74,-0.076,-0.079,-0.337
75,-0.076,-0.077,-0.337
76,-0.081,-0.069,-0.335
77,-0.084,-0.058,-0.331
78,-0.072,-0.044,-0.32
79,-0.049,-0.03,-0.298
80,-0.016,-0.012,-0.257
81,-0.021,0.012,-0.2
82,-0.014,0.039,-0.117
83,0.043,0.06,0.001
84,0.149,0.069,0.16
85,0.245,0.067,0.35
86,0.202,0.07,0.531
87,0.012,0.076,0.669
88,-0.096,0.081,0.76
89,-0.002,0.079,0.768
90,0.225,0.073,0.689
91,0.285,0.07,0.526
92,0.13,0.068,0.322
93,0.023,0.057,0.14
94,-0.032,0.035,-0.006
95,-0.017,0.011,-0.113
96,-0.003,-0.01,-0.193
97,-0.035,-0.024,-0.255
98,-0.079,-0.037,-0.297
99,-0.078,-0.049,-0.316
100,-0.072,-0.061,-0.326
101,-0.068,-0.069,-0.33
102,-0.072,-0.073,-0.333
103,-0.085,-0.072,-0.336
104,-0.087,-0.068,-0.336
105,-0.084,-0.061,-0.334
106,-0.073,-0.052,-0.329
107,-0.068,-0.038,-0.322
108,-0.074,-0.021,-0.309
109,-0.066,-0.003,-0.282
110,-0.041,0.012,-0.237
111,0.013,0.022,-0.162
112,0.06,0.03,-0.06
113,0.028,0.044,0.063
114,-0.006,0.064,0.213
115,0.042,0.08,0.39
116,0.211,0.087,0.583
117,0.399,0.086,0.748
118,0.342,0.086,0.792
119,0.074,0.086,0.701
120,-0.039,0.078,0.555
121,-0.029,0.063,0.389
122,0.056,0.047,0.229
123,0.084,0.037,0.077
124,0.028,0.033,-0.056
125,-0.034,0.022,-0.156
126,-0.06,0.004,-0.226
127,-0.048,-0.016,-0.271
128,-0.046,-0.034,-0.3
129,-0.063,-0.048,-0.317
130,-0.078,-0.06,-0.327
131,-0.087,-0.07,-0.331
132,-0.082,-0.077,-0.332
133,-0.077,-0.081,-0.332
134,-0.083,-0.079,-0.332
135,-0.086,-0.074,-0.331
136,-0.088,-0.065,-0.327
137,-0.074,-0.055,-0.316
138,-0.054,-0.043,-0.295
139,-0.038,-0.028,-0.259
140,-0.04,-0.007,-0.205
141,-0.021,0.014,-0.127
142,0.034,0.03,-0.017
143,0.124,0.035,0.133
144,0.194,0.036,0.307
145,0.067,0.042,0.465
146,-0.092,0.051,0.601
147,-0.118,0.055,0.7
148,0.048,0.055,0.725
149,0.265,0.051,0.663
150,0.236,0.049,0.506
151,0.08,0.047,0.315
152,-0.005,0.035,0.145
153,-0.017,0.016,0.01
154,0.007,-0.003,-0.096
155,-0.006,-0.016,-0.183
156,-0.041,-0.024,-0.246
157,-0.064,-0.032,-0.286
158,-0.068,-0.042,-0.308
159,-0.071,-0.053,-0.32
160,-0.07,-0.061,-0.325
161,-0.085,-0.066,-0.33
162,-0.097,-0.067,-0.332
163,-0.096,-0.066,-0.332
164,-0.086,-0.063,-0.33
165,-0.078,-0.057,-0.326
166,-0.074,-0.047,-0.319
167,-0.076,-0.035,-0.307
168,-0.066,-0.022,-0.282
169,-0.027,-0.013,-0.237
170,0.013,-0.008,-0.17
171,0.036,0.0,-0.076
172,-0.002,0.015,0.038
173,-0.005,0.034,0.181
174,0.055,0.048,0.35
175,0.181,0.051,0.532
176,0.334,0.051,0.692
177,0.136,0.052,0.728
178,-0.068,0.052,0.668
179,-0.11,0.044,0.55
180,-0.032,0.033,0.403
181,0.099,0.023,0.253
182,0.098,0.019,0.098
183,0.027,0.017,-0.038
184,-0.025,0.006,-0.14
185,-0.045,-0.01,-0.212
186,-0.042,-0.028,-0.262
187,-0.049,-0.042,-0.293
188,-0.073,-0.053,-0.313
189,-0.085,-0.062,-0.322
190,-0.083,-0.07,-0.326
191,-0.076,-0.076,-0.327
192,-0.072,-0.079,-0.327
193,-0.08,-0.077,-0.328
194,-0.087,-0.071,-0.327
195,-0.085,-0.064,-0.322
196,-0.071,-0.054,-0.313
197,-0.049,-0.043,-0.293
198,-0.044,-0.029,-0.261
199,-0.045,-0.011,-0.211
200,-0.017,0.005,-0.137
201,0.034,0.016,-0.033
202,0.101,0.018,0.107
203,0.105,0.022,0.265
204,-0.038,0.032,0.412
205,-0.114,0.043,0.558
206,-0.064,0.051,0.672
207,0.132,0.052,0.723
208,0.301,0.051,0.675
209,0.172,0.052,0.518
210,0.051,0.048,0.339
211,-0.007,0.034,0.172
212,0.006,0.016,0.035
213,0.049,0.003,-0.074
214,0.029,-0.004,-0.165
215,-0.022,-0.009,-0.235
216,-0.058,-0.018,-0.279
217,-0.073,-0.029,-0.304
218,-0.07,-0.042,-0.315
219,-0.072,-0.051,-0.321
220,-0.081,-0.058,-0.325
221,-0.086,-0.062,-0.327
222,-0.086,-0.064,-0.327
223,-0.079,-0.063,-0.325
224,-0.068,-0.059,-0.321
225,-0.073,-0.052,-0.316
226,-0.074,-0.043,-0.304
227,-0.072,-0.034,-0.282
228,-0.042,-0.027,-0.24
229,-0.005,-0.021,-0.175
230,-0.003,-0.008,-0.089
231,-0.021,0.009,0.019
232,0.002,0.028,0.159
233,0.094,0.04,0.33
234,0.226,0.042,0.515
235,0.233,0.044,0.662
236,0.003,0.048,0.711
237,-0.136,0.049,0.681
238,-0.09,0.045,0.581
239,0.071,0.038,0.448
240,0.188,0.032,0.293
241,0.122,0.032,0.122
242,0.04,0.029,-0.02
243,-0.017,0.015,-0.127
244,-0.028,-0.004,-0.202
245,-0.027,-0.022,-0.254
246,-0.048,-0.037,-0.289
247,-0.071,-0.048,-0.309
248,-0.08,-0.058,-0.317
249,-0.081,-0.067,-0.322
250,-0.075,-0.074,-0.323
251,-0.078,-0.077,-0.324
252,-0.083,-0.075,-0.324
253,-0.088,-0.07,-0.323
254,-0.082,-0.063,-0.319
255,-0.068,-0.054,-0.309
256,-0.049,-0.042,-0.29
257,-0.049,-0.026,-0.261
258,-0.05,-0.01,-0.213
259,-0.03,0.005,-0.142
260,0.01,0.012,-0.041
261,0.053,0.015,0.091
262,0.032,0.025,0.243
263,-0.063,0.04,0.397
264,-0.075,0.054,0.556
265,0.036,0.062,0.69
266,0.293,0.062,0.767
267,0.346,0.063,0.715
268,0.171,0.064,0.552
269,0.031,0.059,0.369
270,-0.018,0.044,0.197
271,0.022,0.027,0.056
272,0.048,0.016,-0.062
273,0.016,0.01,-0.159
274,-0.042,0.002,-0.232
275,-0.06,-0.01,-0.275
276,-0.07,-0.026,-0.299
277,-0.072,-0.041,-0.311
278,-0.074,-0.053,-0.317
279,-0.086,-0.062,-0.321
280,-0.087,-0.069,-0.322
281,-0.088,-0.073,-0.322
282,-0.076,-0.075,-0.319
283,-0.074,-0.072,-0.317
284,-0.079,-0.066,-0.312
285,-0.08,-0.057,-0.301
286,-0.075,-0.048,-0.279
287,-0.046,-0.038,-0.239
288,-0.016,-0.026,-0.176
289,-0.033,-0.008,-0.096
290,-0.049,0.014,0.01
291,0.0,0.034,0.151
292,0.108,0.043,0.328
293,0.24,0.044,0.519
294,0.172,0.048,0.665
295,-0.043,0.053,0.731
296,-0.122,0.055,0.72
297,-0.012,0.052,0.628
298,0.166,0.047,0.494
299,0.222,0.045,0.322
300,0.133,0.048,0.141
301,0.034,0.041,-0.007
302,-0.012,0.023,-0.116
303,-0.024,0.0,-0.194
304,-0.026,-0.02,-0.248
305,-0.055,-0.034,-0.284
306,-0.077,-0.047,-0.303
307,-0.085,-0.058,-0.312
308,-0.083,-0.068,-0.316
309,-0.079,-0.074,-0.317
310,-0.079,-0.076,-0.317
311,-0.081,-0.074,-0.317
312,-0.082,-0.069,-0.316
313,-0.08,-0.061,-0.312
314,-0.066,-0.052,-0.303
315,-0.058,-0.039,-0.286
316,-0.062,-0.022,-0.258
317,-0.06,-0.004,-0.213
318,-0.034,0.011,-0.144
319,0.011,0.019,-0.043
320,0.055,0.026,0.09
321,-0.007,0.04,0.238
322,-0.074,0.058,0.401
323,-0.026,0.072,0.572
324,0.17,0.078,0.73
325,0.433,0.08,0.819
326,0.384,0.081,0.75
327,0.141,0.082,0.571
328,0.003,0.072,0.382
329,-0.019,0.056,0.207
330,0.032,0.039,0.063
331,0.038,0.027,-0.061
332,-0.008,0.021,-0.159
333,-0.052,0.01,-0.229
334,-0.064,-0.006,-0.269
335,-0.063,-0.024,-0.292
336,-0.06,-0.04,-0.303
337,-0.072,-0.053,-0.31
338,-0.083,-0.063,-0.314
339,-0.086,-0.07,-0.315
340,-0.086,-0.074,-0.315
341,-0.076,-0.075,-0.313
342,-0.073,-0.071,-0.31
343,-0.075,-0.063,-0.305
344,-0.07,-0.052,-0.294
345,-0.058,-0.04,-0.272
346,-0.036,-0.028,-0.232
347,-0.031,-0.011,-0.174
348,-0.054,0.012,-0.096
349,-0.031,0.037,0.013
350,0.051,0.056,0.16
351,0.179,0.061,0.342
352,0.283,0.061,0.534
353,0.124,0.065,0.673
354,-0.053,0.07,0.753
355,-0.074,0.071,0.744
356,0.064,0.068,0.65
357,0.242,0.065,0.507
358,0.219,0.065,0.319
359,0.105,0.065,0.134
360,0.017,0.05,-0.013
361,-0.022,0.025,-0.12
362,-0.023,-0.002,-0.195
363,-0.036,-0.024,-0.247
364,-0.064,-0.041,-0.281
365,-0.082,-0.056,-0.299
366,-0.087,-0.069,-0.308
367,-0.086,-0.079,-0.311
368,-0.075,-0.084,-0.311
369,-0.08,-0.085,-0.312
370,-0.087,-0.081,-0.312
371,-0.091,-0.074,-0.311
372,-0.082,-0.064,-0.307
373,-0.07,-0.05,-0.298
374,-0.067,-0.032,-0.282
375,-0.071,-0.011,-0.254
376,-0.077,0.012,-0.21
377,-0.049,0.034,-0.14
378,0.014,0.056,-0.036
379,0.03,0.076,0.094
380,-0.035,0.094,0.24
381,-0.033,0.109,0.408
382,0.106,0.12,0.586
383,0.353,0.128,0.752
384,0.579,0.131,0.834
385,0.34,0.13,0.732
386,0.112,0.124,0.556
387,0.0,0.113,0.37
388,0.009,0.098,0.202
389,0.049,0.078,0.057
390,0.024,0.055,-0.067
391,-0.029,0.03,-0.162
392,-0.058,0.002,-0.225
393,-0.069,-0.026,-0.265
394,-0.063,-0.052,-0.286
395,-0.069,-0.076,-0.299
396,-0.084,-0.095,-0.306
397,-0.088,-0.107,-0.309
398,-0.086,-0.108,-0.31
399,-0.08,-0.096,-0.309
400,-0.074,-0.068,-0.307
