gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2320,3910,0.12500000044519702,31.4508800506592,65.4539337158203,3670176,2325,3122,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-01 22:24:45.578115,-70.8857126224904,67.51305254879792,54.90745767391377,4.731589637244231e-06,22.0,67.52,3.3166247903554,67.28,0.2343,0.4987,0.73,0.5388,0.156,0.0673,0
102482,npp,1807,32,0.0849118530750275,31.4521827697754,65.457160949707,3670176,1813,12,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-13 20:19:09.552028,91.68374074084717,69.71563400489607,56.159703520241024,9.44497199080691e-08,1.0,-69.73,3.5496478698597698,-69.94,0.1072,0.3064,0.5722,0.8771,0.2063,0.0745,0
539,npp,139,2580,0.26539845764637,31.4528827667236,65.4576950073242,3670176,139,2085,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-14 21:40:59.813265,-76.07769735068224,29.646672851422984,25.978843523785766,0.0001513557856235763,14.0,29.65,1.184412938166907,28.94,0.2039,0.2839,0.355,0.9466,0.2531,0.2512,0
102980,npp,2913,3912,0.455078452825546,31.4567985534668,65.4565811157227,3670176,2917,3122,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-17 22:24:40.909239,-71.25632622843305,67.53800164513657,54.92706669230677,3.084314865087643e-10,22.0,67.55,3.3166247903554,67.28,0.2343,0.4987,0.73,0.5388,0.2555,0.2452,0
103338,npp,882,2192,0.241619661450386,31.4551334381104,65.4512100219727,3670176,882,1752,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-20 21:28:25.875289,-77.64939001143371,9.188941310223557,8.129689409183008,4.217172441270638e-24,12.0,9.16,1.0,8.41,0.1769,0.2432,0.3231,1.1046,0.2671,0.2669,0
818,npp,158,1605,0.15062481351196771,31.4527587890625,65.4547882080078,3670176,157,1207,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-21 21:09:33.748396,96.94248304362436,23.98081731278362,21.095019891838838,1.998716222793876e-25,9.0,-24.02,1.1367971201176101,-24.66,0.1533,0.2473,0.3027,1.0864,0.1836,0.1636,0
103574,npp,2480,1011,0.0665805302560329,31.4523162841797,65.4543762207031,3670176,2483,744,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-22 20:50:39.846907,95.22646620635075,48.094679900977376,41.22876444775309,2.5404869820016267e-24,6.0,-48.13,1.646109783506203,-48.52,0.1993,0.2843,0.3873,0.945,0.1364,0.0629,0
103694,npp,1704,422,0.271708488464355,31.45534324646,65.4577407836914,3670176,1704,242,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-23 20:31:44.169658,93.59688127645632,62.88899081249111,52.021300336770885,2.309571411886233e-22,3.0,-62.92,2.6065528283652384,-63.18,0.1383,0.2826,0.4903,0.9508,0.2645,0.2583,0
103702,npp,624,3538,0.0532172247767448,31.4526748657227,65.456787109375,3670176,628,2872,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-23 22:12:08.771795,-72.4620861235148,60.51437384692912,50.43564994231308,1.431247991199782e-22,20.0,60.52,2.4157378735459294,60.22,0.1795,0.3555,0.4644,0.7559,0.1436,0.0402,0
103818,npp,3032,2968,0.1561087649315596,31.4552326202393,65.4567642211914,3670176,3032,2392,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-24 21:53:25.551551,-75.23026577958943,45.08710822971855,38.840775335435744,4.704846758723168e-22,17.0,45.09,1.5732132722552272,44.6,0.1899,0.3187,0.4236,0.8432,0.1654,0.1316,0
103936,npp,2325,2385,0.282822445034981,31.4549732208252,65.4549102783203,3670176,2325,1929,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-25 21:34:38.771970,-77.24625194078406,19.931834270893265,17.571438528431297,2.818883637152354e-20,13.0,19.93,1.0837787002826917,19.205,0.2229,0.2651,0.3074,1.0137,0.2851,0.2867,0
104170,npp,867,1209,0.2006683349609375,31.4507617950439,65.4539260864258,3670176,868,896,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-27 20:56:56.313885,97.1527984100117,41.28428590916394,35.751700470819415,4.4971954262713555e-13,7.0,-41.34,1.4276677814245327,-41.78,0.1871,0.2539,0.3707,1.0581,0.2314,0.2123,0
104287,npp,98,616,0.267700776457787,31.4578113555908,65.4515914916992,3670176,101,401,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-28 20:38:00.638885,94.49588655399934,58.722330318955976,49.1853455447322,3.9705197183058746e-08,4.0,-58.76,2.253202848596432,-59.06,0.205,0.2762,0.4609,0.9729,0.2649,0.2604,0
104295,npp,2044,3725,0.1250000002860115,31.4513626098633,65.4538879394531,3670176,2042,3010,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-28 22:18:19.904027,-71.7724021987331,64.24261366918275,52.90358731006793,2.4130882652522295e-16,21.0,64.26,2.8345692104261015,63.97,0.2097,0.32,0.5247,0.8398,0.1999,0.105,0
104414,npp,1388,3160,0.553296685218811,31.4555797576904,65.453369140625,3670176,1387,2523,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-29 21:59:36.683421,-74.23179336009582,51.05213089614546,43.530765175534356,5.869000404196166e-12,18.0,51.07,1.847645286154319,50.66,0.1743,0.274,0.4275,0.9807,0.4199,0.5426,0
104530,npp,705,2579,0.404491901397705,31.4549713134766,65.4580612182617,3670176,706,2084,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-04-30 21:40:51.684088,-77.34104922244927,29.595461701750615,25.935839303810038,9.442276246977813e-07,14.0,29.6,1.184412938166907,28.94,0.2039,0.2839,0.355,0.9466,0.3706,0.3829,0
107573,npp,1403,1205,0.287794128060341,31.454776763916,65.4533233642578,3670176,1403,892,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-13 20:56:43.078917,96.6982310542702,41.438312242510065,35.87855765198028,0.00029198130116108215,7.0,-41.49,1.4867838833500562,-41.78,0.1871,0.2539,0.3707,1.0581,0.2915,0.3045,0
107921,npp,2892,26,0.269069626927376,31.4543647766113,65.4526596069336,3670176,2890,9,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-15 20:18:48.189847,91.82641365009937,69.80158270151517,56.208653480798446,2.103752155232615e-13,1.0,-69.83,3.5496478698597698,-69.94,0.1072,0.3064,0.5722,0.8771,0.2582,0.236,0
107933,npp,1922,3157,0.12499999999552222,31.4531841278076,65.4559020996094,3670176,1924,2521,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-15 21:59:25.247926,-74.96931278863065,50.97774112011814,43.47340793497604,0.00010376841684741135,18.0,50.99,1.847645286154319,50.66,0.1743,0.274,0.4275,0.9807,0.1881,0.1226,0
108103,npp,1221,2574,0.1423476822674274,31.4526824951172,65.4504928588867,3670176,1221,2081,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-16 21:40:38.481573,-77.05421206753624,29.371298834213142,25.743428152406814,7.453925141645903e-09,14.0,29.36,1.184412938166907,28.94,0.2039,0.2839,0.355,0.9466,0.1492,0.1347,0
108281,npp,510,1990,0.243095546960831,31.451587677002,65.4553527832031,3670176,510,1559,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-17 21:21:48.159347,90.28138764648044,2.5778150883925437,2.2826350613270785,7.692629890239362e-14,11.0,-2.56,1.0,-3.02,0.2008,0.2687,0.3264,1.0,0.2431,0.2431,0
108455,npp,2845,1402,0.248596660792828,31.4541397094727,65.4504699707031,3670176,2844,1054,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-18 21:02:56.056468,97.25248521774016,33.536886174281996,29.290367298564714,2.761966819817126e-18,8.0,-33.6,1.2365102219381485,-33.86,0.1602,0.242,0.3106,1.1101,0.274,0.276,0
108632,npp,2083,806,0.1429554726928473,31.4556045532227,65.4512329101562,3670176,2085,593,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-19 20:44:02.173589,95.46211143646725,53.96937267376911,45.735691876396224,6.088853804956557e-22,5.0,-54.02,1.9513309067639726,-54.18,0.1598,0.2826,0.3944,0.9508,0.1971,0.1359,0
108645,npp,910,3905,0.35363551974296603,31.4555778503418,65.4548873901367,3670176,907,3119,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-19 22:24:16.101507,-71.11556411298837,67.43090446225344,54.86504138925165,1.1249188558646546e-15,22.0,67.44,3.3166247903554,67.28,0.2343,0.4987,0.73,0.5388,0.225,0.1905,0
108802,npp,1294,220,0.375464707612991,31.4566287994385,65.4516067504883,3670176,1291,110,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-20 20:25:02.949461,92.34855980018648,66.65708897000447,54.39409281491534,3.6040879742325184e-26,2.0,-66.68,3.1865100272627664,-66.78,0.2261,0.4041,0.6092,0.6649,0.2597,0.2496,0
108816,npp,262,3345,0.379377990961075,31.4559230804443,65.4537887573242,3670176,263,2694,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-20 22:05:34.669679,-73.76216853520232,56.0221601797183,47.25501656446176,8.688905030050521e-23,19.0,56.03,2.0682789409984763,55.82,0.1541,0.3036,0.4681,0.885,0.3053,0.3357,0
108985,npp,2657,2767,0.12500000031146677,31.4564990997314,65.4565658569336,3670176,2659,2223,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-21 21:46:49.681232,-76.49190779102994,37.731440127962685,32.815646846347555,1.6568963377621068e-22,15.0,37.74,1.357151599901897,37.46,0.1859,0.2939,0.358,0.9142,0.1442,0.1143,0
109679,npp,2747,414,0.472963213920593,31.4561252593994,65.4561462402344,3670176,2746,236,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-25 20:31:17.653619,93.31433997305297,63.05227495820575,52.12557253158774,1.1583074475123075e-17,3.0,-63.08,2.7445598364131496,-63.18,0.1383,0.2826,0.4903,0.9508,0.3381,0.4497,0
109691,npp,1669,3530,0.0991987623274326,31.4558849334717,65.4535827636719,3670176,1671,2865,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-25 22:11:44.035728,-73.19999100047328,60.349352664649324,50.320261474010536,1.4831188471503472e-22,20.0,60.35,2.4157378735459294,60.22,0.1795,0.3555,0.4644,0.7559,0.1626,0.075,0
109866,npp,1001,2959,0.342324659228325,31.4525566101074,65.4503631591797,3670176,1001,2385,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-26 21:52:59.046048,-75.49021311949917,44.782204243734874,38.59379609734116,1.3258730093807548e-20,17.0,44.79,1.5732132722552272,44.6,0.1899,0.3187,0.4236,0.8432,0.2837,0.2886,0
2276,npp,305,2377,0.23836258053779602,31.4555759429932,65.458137512207,3670176,306,1921,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-27 21:34:12.281775,-78.71800848314211,19.51864274927803,17.20962086616751,2.4361015038634064e-17,13.0,19.51,1.0837787002826917,19.205,0.2229,0.2651,0.3074,1.0137,0.244,0.2416,0
110213,npp,2656,1790,0.28566178679466203,31.4561882019043,65.4520874023438,3670176,2657,1370,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-28 21:15:20.178415,97.0496413189927,14.032989332416145,12.399155059924473,8.385096004382528e-13,10.0,-14.06,1.015504800579495,-14.23,0.1916,0.2403,0.3206,1.1181,0.3134,0.3194,0
110385,npp,1894,1200,0.253944203257561,31.4548015594482,65.4533081054688,3670176,1895,888,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-29 20:56:28.075785,97.02547743950886,41.61702547181894,36.02257371916953,1.893556949424626e-07,7.0,-41.67,1.4867838833500562,-41.78,0.1871,0.2539,0.3707,1.0581,0.2687,0.2687,0
110745,npp,2410,3150,0.12500000005354922,31.4517345428467,65.4524765014648,3670176,2409,2517,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-05-31 21:59:08.476050,-74.47702866087762,50.77884403495229,43.3177488810284,1.14650809343533e-05,18.0,50.79,1.847645286154319,50.66,0.1743,0.274,0.4275,0.9807,0.1881,0.1226,0
2933,npp,48,1783,0.34245888888835896,31.451545715332,65.4497756958008,3670176,47,1363,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-13 21:15:01.791514,95.65922481983186,14.464853827742258,12.778126953149146,0.0002583516952564881,10.0,-14.46,1.015504800579495,-14.23,0.1916,0.2403,0.3206,1.1181,0.3693,0.3829,0
114267,npp,2371,1193,0.21274442225694662,31.4564666748047,65.453254699707,3670176,2372,883,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-14 20:56:09.698603,96.84417312763902,41.87581541753579,36.231331429598676,8.134570018672107e-08,7.0,-41.92,1.4867838833500562,-41.78,0.1871,0.2539,0.3707,1.0581,0.241,0.2251,0
114382,npp,1597,601,0.038513138890266405,31.4511203765869,65.453125,3670176,1595,387,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-15 20:37:12.270882,94.12086641294637,59.07506021248554,49.42467742328032,7.183796552383923e-13,4.0,-59.11,2.253202848596432,-59.06,0.205,0.2762,0.4609,0.9729,0.1632,0.0375,0
114496,npp,796,15,0.479231297969818,31.4527015686035,65.4500198364258,3670176,794,4,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-16 20:18:13.063044,91.80017193025256,69.9806727247275,56.2962152493285,2.2860164137873433e-17,1.0,-70.0,3.5496478698597698,-69.94,0.1072,0.3064,0.5722,0.8771,0.3174,0.4203,0
114617,npp,2195,2561,0.12500000005547557,31.4532871246338,65.4557418823242,3670176,2195,2071,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-17 21:40:03.364566,-77.40907352587719,28.76370371709285,25.219291272359136,2.589838867673138e-15,14.0,28.75,1.184412938166907,28.94,0.2039,0.2839,0.355,0.9466,0.1346,0.1183,0
114731,npp,1480,1976,0.1966227665543556,31.4526386260986,65.4505615234375,3670176,1480,1546,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-18 21:21:13.052069,98.3082122113684,3.3144263044365374,2.934384636376965,1.4739790555817775e-20,11.0,-3.37,1.0,-3.02,0.2008,0.2687,0.3264,1.0,0.1966,0.1966,0
114845,npp,739,1389,0.297911301255226,31.4560298919678,65.450927734375,3670176,740,1045,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-19 21:02:20.962078,97.35387034733384,34.110256533361934,29.771335699166677,1.431671062457487e-24,8.0,-34.15,1.2937979144666532,-33.86,0.1602,0.242,0.3106,1.1101,0.3119,0.3307,0
114958,npp,3029,794,0.355401650071144,31.4535484313965,65.4569854736328,3670176,3030,579,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-20 20:43:25.310284,95.23944756077002,54.304679942585004,45.97860574166496,2.1879762616405885e-24,5.0,-54.34,1.9513309067639726,-54.18,0.1598,0.2826,0.3944,0.9508,0.306,0.3379,0
115096,npp,531,2752,0.1677292585372925,31.4535446166992,65.4575653076172,3670176,532,2209,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-22 21:46:12.292716,-76.65623798302357,37.13363107762359,32.31216534325016,5.7021837775007885e-25,15.0,37.14,1.357151599901897,37.46,0.1859,0.2939,0.358,0.9142,0.1757,0.1533,0
115209,npp,2896,2170,0.18178566545248032,31.4548740386963,65.4549179077148,3670176,2896,1731,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-23 21:27:21.927047,-71.99526453058476,7.963297620965053,7.046171445485616,3.2752801611081432e-24,12.0,7.88,1.0,8.41,0.1769,0.2432,0.3231,1.1046,0.2072,0.2008,0
115321,npp,2164,1583,0.1469123009592295,31.4528007507324,65.4520492553711,3670176,2164,1190,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-24 21:08:31.605734,98.25828543322199,25.06654362247072,22.032514938100988,6.234434501000489e-22,9.0,-25.1,1.1367971201176101,-24.66,0.1533,0.2473,0.3027,1.0864,0.1804,0.1596,0
115436,npp,1390,989,0.387313902378082,31.4504890441895,65.4570083618164,3670176,1388,728,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-25 20:49:35.951344,95.2579069706432,48.76430557564719,41.74681297696939,3.3744772318146796e-18,6.0,-48.79,1.7549928774784245,-48.52,0.1993,0.2843,0.3873,0.945,0.3274,0.366,0
115564,npp,606,400,0.36851067841053,31.4545783996582,65.4533157348633,3670176,604,227,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-26 20:30:38.516128,93.22165126661828,63.33466987643901,52.301466631747175,3.0793388584380236e-13,3.0,-63.35,2.7445598364131496,-63.18,0.1383,0.2826,0.4903,0.9508,0.3,0.3504,0
115700,npp,1947,2944,0.12500000011906368,31.4554080963135,65.4554443359375,3670176,1947,2374,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-27 21:52:21.696533,-76.1331987442919,44.277547167499044,38.18260262112521,4.597389975594279e-17,17.0,44.28,1.5732132722552272,44.6,0.1899,0.3187,0.4236,0.8432,0.1456,0.1054,0
115828,npp,1263,2362,0.1095824390649796,31.4557723999023,65.452507019043,3670176,1263,1909,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-28 21:33:34.935848,-76.71363527619376,18.69898999356803,16.491271215808595,3.46112642903378e-11,13.0,18.68,1.0442604737599883,19.205,0.2229,0.2651,0.3074,1.0137,0.1198,0.1111,0
115957,npp,554,1778,0.1656536012887955,31.4540100097656,65.4546585083008,3670176,554,1358,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-06-29 21:14:46.394677,97.15669670894239,14.693072644544431,12.978101369925843,0.00011140422951492755,10.0,-14.74,1.015504800579495,-14.23,0.1916,0.2403,0.3206,1.1181,0.1952,0.1852,0
121039,npp,1290,405,0.305559113621712,31.4558620452881,65.4548950195312,3670176,1289,230,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-12 20:30:42.221961,93.4452044383579,63.24464207053054,52.242892581551054,0.0004467987868296024,3.0,-63.25,2.7445598364131496,-63.18,0.1383,0.2826,0.4903,0.9508,0.2771,0.2905,0
121392,npp,1944,2367,0.297400891780853,31.4529495239258,65.4547500610352,3670176,1944,1913,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-14 21:33:38.619144,-76.97714105896951,18.951047918347484,16.711760110377472,4.970204687944578e-05,13.0,18.96,1.0442604737599883,19.205,0.2229,0.2651,0.3074,1.0137,0.2997,0.3015,0
121567,npp,1234,1783,0.268357798457146,31.450252532959,65.4573135375977,3670176,1234,1362,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-15 21:14:50.070030,100.41811829735387,14.422141379477274,12.740217018068796,2.4041608097194187e-10,10.0,-14.46,1.015504800579495,-14.23,0.1916,0.2403,0.3206,1.1181,0.2963,0.3,0
121735,npp,497,1192,0.408572912216187,31.4571304321289,65.4515762329102,3670176,499,882,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-16 20:55:57.964918,96.76667682326638,41.937308805064795,36.28117632018848,4.0632820026747124e-16,7.0,-41.96,1.4867838833500562,-41.78,0.1871,0.2539,0.3707,1.0581,0.3727,0.4323,0
121902,npp,2792,601,0.580157339572906,31.4510173797607,65.4528121948242,3670176,2792,387,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-17 20:37:02.299334,94.32455974942779,59.08840183508954,49.43435239293727,3.3546902459446766e-21,4.0,-59.11,2.253202848596432,-59.06,0.205,0.2762,0.4609,0.9729,0.4036,0.5644,0
121914,npp,1685,3707,0.478877067565918,31.4567260742188,65.4558639526367,3670176,1687,2997,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-17 22:17:23.343099,-72.2802408408197,63.91859072760218,52.68696050298988,3.699124192166792e-15,21.0,63.92,2.7445598364131496,63.97,0.2097,0.32,0.5247,0.8398,0.3266,0.4021,0
122077,npp,2004,16,0.6123427152633669,31.4518127441406,65.4519653320312,3670176,2006,4,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-18 20:18:04.858038,91.8460518127555,69.97911457581073,56.29616657457661,1.0125239156004229e-25,1.0,-69.98,3.5496478698597698,-69.94,0.1072,0.3064,0.5722,0.8771,0.3549,0.5371,0
122091,npp,1020,3142,0.057037584483623505,31.4541244506836,65.4546432495117,3670176,1019,2512,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-18 21:58:40.135807,-74.54082614845419,50.55633898215227,43.14268028751682,5.483465188300115e-22,18.0,50.56,1.847645286154319,50.66,0.1743,0.274,0.4275,0.9807,0.1513,0.0559,0
122264,npp,343,2562,0.303398638963699,31.4551620483398,65.457275390625,3670176,343,2072,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-19 21:39:55.153198,-77.17189671124656,28.795555740721188,25.246728158557094,3.028601234530553e-25,14.0,28.8,1.184412938166907,28.94,0.2039,0.2839,0.355,0.9466,0.2852,0.2872,0
122436,npp,2713,1978,0.396773368120193,31.4528007507324,65.4520111083984,3670176,2713,1548,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-20 21:21:06.611768,93.0194862435746,3.2871601290082926,2.910279535385467,7.900864505718462e-27,11.0,-3.26,1.0,-3.02,0.2008,0.2687,0.3264,1.0,0.3968,0.3968,0
122615,npp,1985,1392,0.09360864013433459,31.4541072845459,65.4526596069336,3670176,1986,1047,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-21 21:02:16.291397,98.08412152213457,33.98595880490323,29.666513154085983,3.9423891602766124e-27,8.0,-34.03,1.2937979144666532,-33.86,0.1602,0.242,0.3106,1.1101,0.154,0.1039,0
122799,npp,1231,796,0.30364328622818,31.4541912078857,65.4525604248047,3670176,1229,582,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-22 20:43:20.630488,94.67425851811278,54.26748353997459,45.95201947208114,7.453136446840184e-26,5.0,-54.29,1.9513309067639726,-54.18,0.1598,0.2826,0.3944,0.9508,0.2795,0.2887,0
4472,npp,62,3893,0.509843498468399,31.4527778625488,65.4515686035156,3670176,59,3112,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-22 22:23:36.337025,-71.11441701357138,67.22802701299187,54.73596960809376,2.2252700249867807e-28,22.0,67.23,3.1865100272627664,67.28,0.2343,0.4987,0.73,0.5388,0.2722,0.2747,0
122973,npp,452,212,0.645762145519257,31.4537010192871,65.4517440795898,3670176,454,106,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-23 20:24:24.967583,92.62593972290706,66.80974301156726,54.47824037241906,5.988009326882805e-23,2.0,-66.81,3.1865100272627664,-66.78,0.2261,0.4041,0.6092,0.6649,0.3445,0.4293,0
122983,npp,2494,3334,0.12500000005956335,31.4534492492676,65.4534606933594,3670176,2492,2682,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-23 22:04:54.908017,-73.3402541442155,55.73174638886711,47.03670471235176,6.345223500197204e-28,19.0,55.75,2.0682789409984763,55.82,0.1541,0.3036,0.4681,0.885,0.1823,0.1106,0
123164,npp,1826,2757,0.371035352349281,31.4535083770752,65.4564743041992,3670176,1827,2214,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-24 21:46:11.698269,-76.3719643338876,37.31260737879259,32.46262330084642,1.081808477595522e-25,15.0,37.34,1.357151599901897,37.46,0.1859,0.2939,0.358,0.9142,0.3255,0.3392,0
123339,npp,1115,2176,0.0863579139113426,31.4568691253662,65.4570159912109,3670176,1116,1737,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-25 21:27:23.152286,-76.8795664542152,8.251153683683302,7.300672834863244,1.1716779752667388e-21,12.0,8.23,1.0,8.41,0.1769,0.2432,0.3231,1.1046,0.1118,0.0954,0
123514,npp,396,1589,0.2060001119971275,31.4522838592529,65.4536819458008,3670176,395,1194,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-26 21:08:32.828194,97.09227803402561,24.798922971834934,21.801373972444246,4.245151928584653e-16,9.0,-24.81,1.1367971201176101,-24.66,0.1533,0.2473,0.3027,1.0864,0.2323,0.2238,0
123685,npp,2723,996,0.0796956904232502,31.451286315918,65.452507019043,3670176,2724,733,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-27 20:49:40.724215,96.01052059366026,48.553010732441166,41.58272796973446,1.547093516397258e-09,6.0,-48.58,1.7549928774784245,-48.52,0.1993,0.2843,0.3873,0.945,0.1521,0.0753,0
123878,npp,875,3522,0.27997997403144803,31.4530715942383,65.4563446044922,3670176,874,2858,196611,3866787,8655,afg_kandahar_15_61,31.45416198,65.4541863,15,61,afg_kandahar,2012-07-28 22:11:09.663653,-72.76207456337607,60.166060669385345,50.18863506627936,7.71069492546356e-12,20.0,60.18,2.4157378735459294,60.22,0.1795,0.3555,0.4644,0.7559,0.2375,0.2117,0
