lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.578,0.572,0.863
2,0.242,0.399,0.657
3,0.056,0.257,0.444
4,0.019,0.141,0.251
5,0.023,0.049,0.081
6,0.015,-0.022,-0.058
7,-0.019,-0.075,-0.165
8,-0.061,-0.112,-0.241
9,-0.075,-0.136,-0.29
10,-0.07,-0.148,-0.316
11,-0.073,-0.151,-0.333
12,-0.086,-0.145,-0.342
13,-0.09,-0.134,-0.346
14,-0.084,-0.118,-0.346
15,-0.073,-0.098,-0.344
16,-0.065,-0.076,-0.343
17,-0.073,-0.053,-0.343
18,-0.079,-0.03,-0.34
19,-0.079,-0.007,-0.328
20,-0.072,0.015,-0.305
21,-0.06,0.035,-0.266
22,-0.057,0.053,-0.205
23,-0.022,0.069,-0.115
24,0.051,0.081,0.011
25,0.143,0.091,0.175
26,0.241,0.087,0.372
27,0.238,0.086,0.569
28,0.082,0.088,0.724
29,-0.035,0.091,0.826
30,0.006,0.09,0.827
31,0.151,0.087,0.721
32,0.236,0.085,0.551
33,0.201,0.082,0.35
34,0.101,0.074,0.16
35,0.01,0.055,0.003
36,-0.016,0.029,-0.115
37,-0.018,0.003,-0.2
38,-0.038,-0.018,-0.262
39,-0.065,-0.035,-0.303
40,-0.076,-0.049,-0.324
41,-0.071,-0.061,-0.335
42,-0.064,-0.071,-0.339
43,-0.069,-0.075,-0.341
44,-0.08,-0.076,-0.343
45,-0.091,-0.072,-0.345
46,-0.089,-0.065,-0.344
47,-0.081,-0.053,-0.34
48,-0.07,-0.037,-0.331
49,-0.071,-0.018,-0.315
50,-0.07,0.002,-0.287
51,-0.055,0.02,-0.238
52,-0.003,0.033,-0.159
53,0.035,0.044,-0.05
54,0.015,0.058,0.083
55,-0.005,0.078,0.245
56,0.059,0.095,0.436
57,0.232,0.106,0.639
58,0.406,0.11,0.809
59,0.436,0.11,0.866
60,0.259,0.107,0.77
61,0.074,0.099,0.593
62,-0.013,0.085,0.404
63,0.009,0.068,0.228
64,0.028,0.053,0.07
65,0.003,0.042,-0.064
66,-0.028,0.031,-0.165
67,-0.047,0.015,-0.233
68,-0.046,-0.004,-0.279
69,-0.047,-0.023,-0.307
70,-0.055,-0.039,-0.324
71,-0.076,-0.052,-0.334
72,-0.085,-0.062,-0.339
73,-0.08,-0.069,-0.339
74,-0.075,-0.072,-0.339
75,-0.074,-0.071,-0.339
76,-0.079,-0.065,-0.338
77,-0.083,-0.056,-0.335
78,-0.075,-0.044,-0.324
79,-0.046,-0.029,-0.3
80,-0.015,-0.011,-0.258
81,-0.014,0.013,-0.198
82,0.012,0.038,-0.111
83,0.086,0.057,0.012
84,0.168,0.067,0.169
85,0.198,0.069,0.35
86,0.14,0.071,0.527
87,0.023,0.075,0.675
88,-0.042,0.078,0.766
89,0.028,0.077,0.768
90,0.151,0.074,0.675
91,0.206,0.071,0.512
92,0.131,0.067,0.321
93,0.059,0.056,0.145
94,-0.002,0.036,-0.001
95,-0.014,0.014,-0.112
96,-0.007,-0.006,-0.193
97,-0.025,-0.022,-0.253
98,-0.057,-0.035,-0.295
99,-0.066,-0.047,-0.316
100,-0.068,-0.058,-0.327
101,-0.066,-0.066,-0.332
102,-0.069,-0.07,-0.334
103,-0.083,-0.069,-0.337
104,-0.086,-0.065,-0.337
105,-0.081,-0.058,-0.336
106,-0.074,-0.049,-0.332
107,-0.069,-0.035,-0.325
108,-0.074,-0.019,-0.311
109,-0.068,-0.004,-0.283
110,-0.048,0.008,-0.235
111,0.005,0.017,-0.158
112,0.036,0.027,-0.055
113,0.019,0.04,0.07
114,0.006,0.056,0.221
115,0.08,0.07,0.4
116,0.228,0.078,0.589
117,0.336,0.08,0.74
118,0.27,0.08,0.783
119,0.092,0.077,0.705
120,-0.001,0.07,0.558
121,-0.006,0.059,0.39
122,0.032,0.046,0.225
123,0.05,0.035,0.075
124,0.012,0.028,-0.054
125,-0.034,0.017,-0.153
126,-0.045,0.001,-0.221
127,-0.044,-0.016,-0.268
128,-0.044,-0.033,-0.298
129,-0.059,-0.046,-0.318
130,-0.077,-0.056,-0.328
131,-0.082,-0.065,-0.333
132,-0.078,-0.072,-0.333
133,-0.073,-0.074,-0.332
134,-0.078,-0.073,-0.333
135,-0.081,-0.067,-0.333
136,-0.083,-0.059,-0.329
137,-0.071,-0.048,-0.318
138,-0.052,-0.035,-0.295
139,-0.034,-0.019,-0.257
140,-0.022,0.001,-0.2
141,0.016,0.02,-0.117
142,0.066,0.033,-0.005
143,0.112,0.039,0.138
144,0.126,0.043,0.303
145,0.058,0.049,0.466
146,-0.027,0.055,0.609
147,-0.04,0.058,0.707
148,0.049,0.058,0.722
149,0.204,0.055,0.655
150,0.182,0.052,0.501
151,0.086,0.048,0.317
152,0.014,0.036,0.15
153,-0.009,0.019,0.014
154,0.007,0.002,-0.091
155,0.01,-0.01,-0.174
156,-0.027,-0.02,-0.241
157,-0.056,-0.028,-0.284
158,-0.065,-0.037,-0.308
159,-0.065,-0.046,-0.32
160,-0.07,-0.053,-0.327
161,-0.082,-0.057,-0.33
162,-0.084,-0.059,-0.331
163,-0.082,-0.058,-0.331
164,-0.077,-0.055,-0.33
165,-0.07,-0.049,-0.327
166,-0.069,-0.039,-0.32
167,-0.071,-0.028,-0.307
168,-0.057,-0.018,-0.28
169,-0.014,-0.01,-0.231
170,0.017,-0.002,-0.162
171,0.026,0.007,-0.068
172,0.021,0.02,0.048
173,0.035,0.035,0.192
174,0.089,0.047,0.36
175,0.166,0.051,0.537
176,0.236,0.052,0.682
177,0.107,0.052,0.727
178,-0.045,0.05,0.67
179,-0.06,0.044,0.555
180,-0.015,0.034,0.403
181,0.048,0.026,0.246
182,0.071,0.021,0.098
183,0.042,0.016,-0.031
184,-0.003,0.007,-0.133
185,-0.02,-0.008,-0.206
186,-0.027,-0.023,-0.258
187,-0.043,-0.037,-0.292
188,-0.068,-0.048,-0.314
189,-0.082,-0.057,-0.324
190,-0.081,-0.064,-0.328
191,-0.074,-0.07,-0.328
192,-0.07,-0.072,-0.327
193,-0.076,-0.069,-0.328
194,-0.079,-0.063,-0.328
195,-0.077,-0.056,-0.325
196,-0.066,-0.046,-0.313
197,-0.05,-0.035,-0.292
198,-0.037,-0.021,-0.257
199,-0.021,-0.006,-0.202
200,0.01,0.008,-0.126
201,0.049,0.017,-0.022
202,0.077,0.021,0.111
203,0.05,0.026,0.262
204,-0.026,0.035,0.418
205,-0.079,0.043,0.566
206,-0.011,0.049,0.681
207,0.118,0.052,0.721
208,0.22,0.052,0.663
209,0.173,0.05,0.518
210,0.079,0.044,0.342
211,0.019,0.032,0.177
212,0.014,0.017,0.04
213,0.028,0.004,-0.072
214,0.018,-0.004,-0.164
215,-0.022,-0.009,-0.233
216,-0.063,-0.017,-0.28
217,-0.071,-0.028,-0.305
218,-0.071,-0.038,-0.318
219,-0.073,-0.047,-0.324
220,-0.079,-0.054,-0.327
221,-0.083,-0.058,-0.328
222,-0.081,-0.061,-0.328
223,-0.076,-0.06,-0.328
224,-0.067,-0.057,-0.325
225,-0.068,-0.051,-0.319
226,-0.067,-0.044,-0.305
227,-0.061,-0.036,-0.281
228,-0.031,-0.03,-0.236
229,-0.002,-0.022,-0.17
230,-0.002,-0.01,-0.083
231,-0.012,0.006,0.026
232,0.023,0.022,0.167
233,0.097,0.033,0.337
234,0.165,0.037,0.515
235,0.143,0.04,0.658
236,-0.002,0.041,0.714
237,-0.088,0.041,0.686
238,-0.067,0.037,0.584
239,0.047,0.031,0.445
240,0.129,0.026,0.288
241,0.103,0.025,0.127
242,0.052,0.021,-0.011
243,0.007,0.011,-0.118
244,-0.014,-0.005,-0.197
245,-0.02,-0.022,-0.252
246,-0.043,-0.036,-0.289
247,-0.069,-0.047,-0.311
248,-0.082,-0.056,-0.322
249,-0.085,-0.064,-0.325
250,-0.079,-0.069,-0.325
251,-0.076,-0.071,-0.325
252,-0.077,-0.069,-0.325
253,-0.078,-0.064,-0.325
254,-0.078,-0.057,-0.321
255,-0.065,-0.048,-0.31
256,-0.048,-0.037,-0.29
257,-0.043,-0.023,-0.259
258,-0.037,-0.009,-0.209
259,-0.011,0.002,-0.137
260,0.017,0.01,-0.038
261,0.031,0.015,0.089
262,0.003,0.024,0.239
263,-0.047,0.036,0.401
264,-0.05,0.048,0.56
265,0.043,0.054,0.692
266,0.218,0.056,0.76
267,0.283,0.057,0.706
268,0.191,0.056,0.556
269,0.07,0.049,0.376
270,0.002,0.036,0.204
271,0.011,0.021,0.06
272,0.021,0.01,-0.06
273,-0.001,0.003,-0.158
274,-0.049,-0.004,-0.232
275,-0.063,-0.014,-0.277
276,-0.072,-0.027,-0.302
277,-0.074,-0.041,-0.315
278,-0.077,-0.053,-0.321
279,-0.083,-0.061,-0.324
280,-0.092,-0.068,-0.325
281,-0.086,-0.071,-0.324
282,-0.075,-0.072,-0.322
283,-0.073,-0.069,-0.32
284,-0.072,-0.063,-0.314
285,-0.073,-0.055,-0.302
286,-0.058,-0.046,-0.278
287,-0.034,-0.037,-0.237
288,-0.024,-0.025,-0.176
289,-0.025,-0.008,-0.094
290,-0.021,0.012,0.014
291,0.026,0.03,0.155
292,0.106,0.04,0.328
293,0.17,0.044,0.51
294,0.106,0.046,0.657
295,-0.012,0.049,0.735
296,-0.089,0.049,0.724
297,-0.009,0.047,0.631
298,0.117,0.044,0.488
299,0.184,0.042,0.32
300,0.132,0.042,0.147
301,0.059,0.034,-0.0
302,0.005,0.018,-0.112
303,-0.025,-0.003,-0.194
304,-0.034,-0.023,-0.25
305,-0.059,-0.039,-0.287
306,-0.081,-0.052,-0.308
307,-0.088,-0.063,-0.318
308,-0.084,-0.072,-0.32
309,-0.079,-0.077,-0.32
310,-0.078,-0.079,-0.32
311,-0.084,-0.076,-0.32
312,-0.085,-0.071,-0.319
313,-0.084,-0.063,-0.316
314,-0.067,-0.052,-0.306
315,-0.058,-0.038,-0.288
316,-0.059,-0.021,-0.26
317,-0.051,-0.005,-0.213
318,-0.033,0.009,-0.144
319,-0.012,0.018,-0.046
320,0.004,0.028,0.083
321,-0.024,0.041,0.233
322,-0.042,0.057,0.402
323,0.025,0.07,0.576
324,0.189,0.078,0.735
325,0.375,0.081,0.813
326,0.35,0.081,0.749
327,0.184,0.079,0.581
328,0.05,0.069,0.39
329,-0.001,0.055,0.213
330,0.014,0.041,0.065
331,0.022,0.031,-0.06
332,-0.007,0.022,-0.158
333,-0.05,0.01,-0.229
334,-0.069,-0.006,-0.272
335,-0.075,-0.024,-0.296
336,-0.075,-0.041,-0.309
337,-0.085,-0.056,-0.316
338,-0.096,-0.067,-0.319
339,-0.095,-0.075,-0.319
340,-0.085,-0.08,-0.318
341,-0.07,-0.082,-0.315
342,-0.069,-0.079,-0.314
343,-0.072,-0.072,-0.309
344,-0.074,-0.063,-0.298
345,-0.065,-0.052,-0.275
346,-0.044,-0.038,-0.235
347,-0.041,-0.019,-0.176
348,-0.046,0.004,-0.096
349,-0.018,0.027,0.016
350,0.053,0.045,0.162
351,0.142,0.053,0.34
352,0.181,0.056,0.525
353,0.067,0.059,0.671
354,-0.039,0.063,0.762
355,-0.016,0.065,0.753
356,0.102,0.064,0.653
357,0.203,0.062,0.498
358,0.197,0.062,0.316
359,0.115,0.059,0.139
360,0.035,0.045,-0.006
361,-0.011,0.022,-0.116
362,-0.027,-0.003,-0.194
363,-0.043,-0.025,-0.249
364,-0.069,-0.043,-0.284
365,-0.082,-0.057,-0.302
366,-0.084,-0.068,-0.311
367,-0.083,-0.077,-0.314
368,-0.075,-0.082,-0.314
369,-0.08,-0.083,-0.314
370,-0.087,-0.079,-0.315
371,-0.092,-0.072,-0.315
372,-0.082,-0.062,-0.311
373,-0.07,-0.049,-0.301
374,-0.07,-0.032,-0.285
375,-0.074,-0.012,-0.257
376,-0.084,0.01,-0.213
377,-0.051,0.033,-0.143
378,-0.009,0.054,-0.041
379,-0.001,0.074,0.087
380,-0.014,0.092,0.239
381,0.015,0.107,0.413
382,0.142,0.119,0.593
383,0.347,0.126,0.754
384,0.482,0.129,0.824
385,0.34,0.128,0.729
386,0.154,0.122,0.557
387,0.031,0.11,0.369
388,0.007,0.095,0.199
389,0.012,0.075,0.051
390,0.003,0.052,-0.07
391,-0.03,0.025,-0.163
392,-0.066,-0.002,-0.228
393,-0.068,-0.031,-0.267
394,-0.066,-0.058,-0.289
395,-0.074,-0.082,-0.302
396,-0.084,-0.101,-0.308
397,-0.091,-0.112,-0.311
398,-0.092,-0.112,-0.312
399,-0.083,-0.099,-0.311
400,-0.076,-0.069,-0.309
