lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.546,0.546,0.854
2,0.191,0.379,0.639
3,0.008,0.242,0.424
4,-0.007,0.131,0.236
5,0.047,0.044,0.076
6,0.036,-0.024,-0.063
7,-0.016,-0.073,-0.168
8,-0.054,-0.107,-0.239
9,-0.058,-0.129,-0.283
10,-0.05,-0.139,-0.308
11,-0.055,-0.14,-0.323
12,-0.08,-0.133,-0.333
13,-0.082,-0.121,-0.335
14,-0.078,-0.105,-0.335
15,-0.07,-0.085,-0.334
16,-0.058,-0.064,-0.332
17,-0.065,-0.041,-0.331
18,-0.07,-0.018,-0.328
19,-0.067,0.004,-0.318
20,-0.051,0.025,-0.297
21,-0.026,0.043,-0.259
22,-0.06,0.06,-0.206
23,-0.045,0.074,-0.122
24,0.03,0.086,-0.001
25,0.138,0.095,0.161
26,0.257,0.088,0.359
27,0.281,0.085,0.561
28,0.09,0.088,0.712
29,-0.04,0.09,0.815
30,-0.023,0.089,0.814
31,0.154,0.085,0.711
32,0.288,0.082,0.551
33,0.19,0.081,0.341
34,0.077,0.075,0.15
35,-0.014,0.055,-0.007
36,-0.03,0.028,-0.12
37,-0.012,0.003,-0.199
38,-0.03,-0.016,-0.258
39,-0.057,-0.029,-0.296
40,-0.065,-0.042,-0.316
41,-0.07,-0.053,-0.325
42,-0.063,-0.061,-0.329
43,-0.062,-0.065,-0.33
44,-0.074,-0.065,-0.332
45,-0.083,-0.062,-0.333
46,-0.082,-0.055,-0.332
47,-0.069,-0.047,-0.328
48,-0.055,-0.032,-0.319
49,-0.058,-0.013,-0.306
50,-0.059,0.006,-0.28
51,-0.038,0.023,-0.234
52,0.011,0.034,-0.161
53,0.062,0.041,-0.056
54,0.031,0.053,0.073
55,-0.016,0.071,0.229
56,0.034,0.087,0.414
57,0.18,0.096,0.614
58,0.42,0.097,0.801
59,0.457,0.096,0.87
60,0.199,0.094,0.758
61,0.005,0.088,0.579
62,-0.068,0.074,0.391
63,-0.015,0.056,0.219
64,0.044,0.041,0.067
65,0.005,0.032,-0.068
66,-0.029,0.023,-0.166
67,-0.051,0.008,-0.233
68,-0.045,-0.01,-0.275
69,-0.039,-0.028,-0.3
70,-0.048,-0.043,-0.315
71,-0.068,-0.053,-0.324
72,-0.078,-0.061,-0.328
73,-0.071,-0.066,-0.328
74,-0.061,-0.068,-0.327
75,-0.06,-0.065,-0.327
76,-0.072,-0.058,-0.327
77,-0.079,-0.048,-0.324
78,-0.066,-0.036,-0.313
79,-0.045,-0.023,-0.293
80,-0.015,-0.006,-0.254
81,-0.019,0.016,-0.199
82,-0.011,0.04,-0.119
83,0.055,0.059,-0.003
84,0.155,0.066,0.154
85,0.226,0.064,0.342
86,0.184,0.065,0.521
87,0.011,0.07,0.659
88,-0.071,0.073,0.753
89,-0.016,0.072,0.757
90,0.179,0.068,0.673
91,0.245,0.065,0.512
92,0.127,0.063,0.311
93,0.038,0.053,0.133
94,-0.025,0.033,-0.01
95,-0.022,0.011,-0.116
96,-0.006,-0.009,-0.193
97,-0.031,-0.022,-0.252
98,-0.061,-0.033,-0.29
99,-0.064,-0.044,-0.309
100,-0.059,-0.054,-0.317
101,-0.057,-0.062,-0.321
102,-0.062,-0.065,-0.323
103,-0.081,-0.064,-0.327
104,-0.087,-0.061,-0.328
105,-0.083,-0.055,-0.327
106,-0.066,-0.047,-0.322
107,-0.06,-0.035,-0.314
108,-0.068,-0.02,-0.302
109,-0.068,-0.005,-0.278
110,-0.046,0.006,-0.234
111,0.006,0.014,-0.161
112,0.048,0.02,-0.06
113,0.02,0.031,0.061
114,-0.006,0.047,0.209
115,0.054,0.06,0.386
116,0.191,0.066,0.573
117,0.346,0.066,0.736
118,0.297,0.066,0.783
119,0.047,0.065,0.69
120,-0.048,0.058,0.544
121,-0.073,0.044,0.376
122,0.023,0.03,0.22
123,0.057,0.021,0.07
124,0.011,0.017,-0.059
125,-0.041,0.009,-0.156
126,-0.059,-0.005,-0.222
127,-0.049,-0.021,-0.265
128,-0.042,-0.036,-0.293
129,-0.056,-0.047,-0.31
130,-0.071,-0.055,-0.319
131,-0.075,-0.062,-0.322
132,-0.072,-0.068,-0.323
133,-0.067,-0.071,-0.323
134,-0.069,-0.069,-0.323
135,-0.073,-0.064,-0.323
136,-0.073,-0.056,-0.319
137,-0.061,-0.046,-0.309
138,-0.043,-0.036,-0.288
139,-0.033,-0.022,-0.254
140,-0.042,-0.003,-0.202
141,-0.02,0.015,-0.124
142,0.049,0.028,-0.014
143,0.134,0.031,0.133
144,0.182,0.031,0.305
145,0.064,0.036,0.461
146,-0.086,0.042,0.597
147,-0.116,0.046,0.695
148,0.005,0.045,0.714
149,0.2,0.042,0.65
150,0.187,0.04,0.493
151,0.062,0.037,0.306
152,-0.001,0.026,0.141
153,-0.026,0.01,0.007
154,0.01,-0.006,-0.094
155,0.023,-0.017,-0.173
156,-0.02,-0.023,-0.238
157,-0.049,-0.028,-0.279
158,-0.06,-0.036,-0.301
159,-0.06,-0.044,-0.312
160,-0.058,-0.05,-0.317
161,-0.075,-0.053,-0.321
162,-0.085,-0.055,-0.323
163,-0.089,-0.054,-0.323
164,-0.08,-0.052,-0.322
165,-0.066,-0.047,-0.317
166,-0.063,-0.039,-0.311
167,-0.072,-0.028,-0.3
168,-0.059,-0.018,-0.276
169,-0.023,-0.012,-0.232
170,0.023,-0.01,-0.165
171,0.039,-0.005,-0.073
172,0.005,0.007,0.039
173,-0.002,0.022,0.18
174,0.061,0.033,0.347
175,0.17,0.037,0.526
176,0.255,0.037,0.678
177,0.083,0.038,0.718
178,-0.085,0.037,0.659
179,-0.121,0.031,0.539
180,-0.054,0.021,0.394
181,0.066,0.012,0.246
182,0.089,0.009,0.094
183,0.029,0.007,-0.039
184,-0.021,-0.0,-0.138
185,-0.033,-0.013,-0.207
186,-0.027,-0.027,-0.256
187,-0.036,-0.038,-0.286
188,-0.062,-0.047,-0.306
189,-0.074,-0.054,-0.315
190,-0.077,-0.06,-0.318
191,-0.07,-0.066,-0.319
192,-0.063,-0.068,-0.318
193,-0.067,-0.066,-0.318
194,-0.076,-0.061,-0.318
195,-0.076,-0.054,-0.315
196,-0.068,-0.047,-0.305
197,-0.047,-0.038,-0.285
198,-0.038,-0.026,-0.254
199,-0.036,-0.012,-0.204
200,-0.001,0.001,-0.132
201,0.046,0.008,-0.031
202,0.095,0.008,0.104
203,0.073,0.011,0.259
204,-0.048,0.019,0.408
205,-0.125,0.029,0.552
206,-0.076,0.035,0.667
207,0.079,0.036,0.714
208,0.223,0.036,0.662
209,0.151,0.035,0.51
210,0.052,0.032,0.334
211,-0.011,0.021,0.169
212,0.006,0.007,0.033
213,0.042,-0.005,-0.073
214,0.031,-0.01,-0.162
215,-0.019,-0.013,-0.232
216,-0.056,-0.019,-0.275
217,-0.07,-0.028,-0.298
218,-0.064,-0.039,-0.309
219,-0.065,-0.047,-0.314
220,-0.079,-0.053,-0.318
221,-0.085,-0.057,-0.32
222,-0.081,-0.058,-0.319
223,-0.072,-0.058,-0.317
224,-0.058,-0.055,-0.313
225,-0.062,-0.048,-0.308
226,-0.07,-0.041,-0.298
227,-0.063,-0.035,-0.276
228,-0.044,-0.031,-0.237
229,-0.002,-0.026,-0.172
230,0.01,-0.017,-0.086
231,-0.025,-0.001,0.018
232,-0.006,0.015,0.155
233,0.065,0.025,0.323
234,0.165,0.028,0.506
235,0.164,0.03,0.653
236,-0.015,0.033,0.707
237,-0.127,0.034,0.677
238,-0.09,0.03,0.575
239,0.051,0.025,0.442
240,0.152,0.02,0.288
241,0.113,0.021,0.121
242,0.05,0.019,-0.018
243,-0.008,0.008,-0.124
244,-0.024,-0.008,-0.199
245,-0.024,-0.024,-0.25
246,-0.043,-0.037,-0.284
247,-0.065,-0.046,-0.303
248,-0.077,-0.054,-0.312
249,-0.078,-0.061,-0.315
250,-0.069,-0.066,-0.315
251,-0.067,-0.068,-0.315
252,-0.078,-0.065,-0.316
253,-0.083,-0.06,-0.315
254,-0.08,-0.053,-0.312
255,-0.058,-0.045,-0.302
256,-0.037,-0.035,-0.284
257,-0.037,-0.021,-0.255
258,-0.041,-0.007,-0.21
259,-0.017,0.005,-0.142
260,0.017,0.012,-0.044
261,0.048,0.015,0.085
262,0.015,0.024,0.235
263,-0.073,0.037,0.39
264,-0.058,0.05,0.552
265,0.032,0.056,0.689
266,0.26,0.058,0.766
267,0.31,0.058,0.71
268,0.178,0.058,0.55
269,0.049,0.052,0.367
270,-0.012,0.038,0.196
271,0.003,0.023,0.052
272,0.041,0.012,-0.063
273,0.012,0.006,-0.159
274,-0.041,0.001,-0.23
275,-0.06,-0.009,-0.271
276,-0.07,-0.022,-0.294
277,-0.066,-0.036,-0.304
278,-0.071,-0.047,-0.31
279,-0.081,-0.054,-0.314
280,-0.082,-0.059,-0.314
281,-0.08,-0.062,-0.314
282,-0.066,-0.063,-0.311
283,-0.059,-0.061,-0.308
284,-0.061,-0.054,-0.304
285,-0.061,-0.047,-0.293
286,-0.064,-0.038,-0.273
287,-0.034,-0.03,-0.235
288,-0.005,-0.019,-0.174
289,-0.024,-0.002,-0.097
290,-0.032,0.017,0.007
291,0.025,0.035,0.148
292,0.113,0.043,0.322
293,0.217,0.044,0.511
294,0.15,0.046,0.658
295,-0.045,0.049,0.727
296,-0.104,0.049,0.716
297,-0.039,0.045,0.619
298,0.13,0.041,0.483
299,0.195,0.039,0.312
300,0.132,0.041,0.136
301,0.045,0.035,-0.01
302,-0.019,0.019,-0.119
303,-0.031,-0.002,-0.196
304,-0.032,-0.02,-0.247
305,-0.052,-0.034,-0.281
306,-0.074,-0.045,-0.299
307,-0.08,-0.054,-0.307
308,-0.078,-0.063,-0.31
309,-0.067,-0.068,-0.309
310,-0.07,-0.07,-0.31
311,-0.074,-0.068,-0.31
312,-0.076,-0.063,-0.309
313,-0.07,-0.056,-0.306
314,-0.051,-0.048,-0.296
315,-0.038,-0.035,-0.28
316,-0.048,-0.02,-0.254
317,-0.051,-0.004,-0.211
318,-0.029,0.008,-0.145
319,0.003,0.015,-0.048
320,0.034,0.021,0.082
321,-0.039,0.033,0.226
322,-0.083,0.047,0.389
323,-0.027,0.06,0.561
324,0.155,0.066,0.723
325,0.387,0.068,0.814
326,0.341,0.068,0.739
327,0.14,0.068,0.563
328,0.007,0.059,0.373
329,-0.034,0.045,0.199
330,0.021,0.031,0.057
331,0.034,0.022,-0.064
332,-0.004,0.017,-0.16
333,-0.043,0.009,-0.227
334,-0.059,-0.005,-0.266
335,-0.058,-0.021,-0.287
336,-0.057,-0.035,-0.298
337,-0.071,-0.047,-0.304
338,-0.079,-0.055,-0.307
339,-0.08,-0.061,-0.308
340,-0.072,-0.064,-0.307
341,-0.058,-0.064,-0.304
342,-0.054,-0.06,-0.302
343,-0.057,-0.053,-0.298
344,-0.054,-0.044,-0.287
345,-0.046,-0.033,-0.266
346,-0.024,-0.022,-0.229
347,-0.026,-0.006,-0.174
348,-0.043,0.016,-0.098
349,-0.023,0.039,0.009
350,0.056,0.056,0.153
351,0.162,0.061,0.33
352,0.236,0.062,0.52
353,0.094,0.065,0.661
354,-0.052,0.068,0.747
355,-0.06,0.07,0.737
356,0.074,0.067,0.64
357,0.235,0.065,0.496
358,0.223,0.065,0.31
359,0.121,0.065,0.129
360,0.028,0.051,-0.015
361,-0.023,0.028,-0.122
362,-0.025,0.003,-0.195
363,-0.033,-0.019,-0.244
364,-0.056,-0.035,-0.276
365,-0.072,-0.048,-0.293
366,-0.078,-0.059,-0.301
367,-0.069,-0.068,-0.303
368,-0.062,-0.072,-0.303
369,-0.072,-0.072,-0.304
370,-0.08,-0.069,-0.305
371,-0.081,-0.063,-0.304
372,-0.074,-0.054,-0.3
373,-0.061,-0.041,-0.292
374,-0.056,-0.025,-0.276
375,-0.058,-0.006,-0.25
376,-0.068,0.015,-0.209
377,-0.043,0.036,-0.144
378,0.008,0.056,-0.044
379,0.019,0.074,0.082
380,-0.034,0.091,0.226
381,-0.016,0.104,0.394
382,0.112,0.114,0.575
383,0.337,0.121,0.744
384,0.525,0.123,0.827
385,0.335,0.121,0.723
386,0.127,0.115,0.546
387,0.002,0.104,0.359
388,-0.008,0.09,0.191
389,0.021,0.071,0.048
390,0.009,0.049,-0.074
391,-0.03,0.024,-0.165
392,-0.057,-0.001,-0.224
393,-0.065,-0.028,-0.261
394,-0.06,-0.052,-0.281
395,-0.063,-0.074,-0.292
396,-0.078,-0.091,-0.299
397,-0.08,-0.1,-0.301
398,-0.08,-0.099,-0.301
399,-0.069,-0.085,-0.3
400,-0.061,-0.054,-0.299
