lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.537,0.55,0.848
2,0.188,0.384,0.633
3,0.032,0.248,0.424
4,0.019,0.137,0.242
5,0.055,0.049,0.085
6,0.041,-0.019,-0.052
7,-0.008,-0.07,-0.158
8,-0.059,-0.105,-0.234
9,-0.069,-0.128,-0.28
10,-0.058,-0.139,-0.307
11,-0.061,-0.141,-0.324
12,-0.08,-0.136,-0.336
13,-0.088,-0.125,-0.341
14,-0.084,-0.109,-0.341
15,-0.073,-0.09,-0.34
16,-0.06,-0.068,-0.337
17,-0.068,-0.046,-0.336
18,-0.08,-0.023,-0.333
19,-0.075,-0.0,-0.319
20,-0.051,0.021,-0.294
21,-0.026,0.041,-0.254
22,-0.05,0.058,-0.198
23,-0.035,0.073,-0.112
24,0.027,0.086,0.008
25,0.12,0.095,0.168
26,0.246,0.089,0.365
27,0.296,0.087,0.564
28,0.11,0.09,0.703
29,-0.038,0.093,0.797
30,-0.019,0.092,0.796
31,0.16,0.087,0.706
32,0.294,0.082,0.555
33,0.19,0.08,0.347
34,0.066,0.074,0.155
35,-0.019,0.054,0.001
36,-0.032,0.027,-0.11
37,-0.015,0.002,-0.191
38,-0.03,-0.017,-0.252
39,-0.06,-0.031,-0.293
40,-0.075,-0.044,-0.315
41,-0.075,-0.056,-0.327
42,-0.064,-0.066,-0.331
43,-0.064,-0.071,-0.334
44,-0.08,-0.071,-0.337
45,-0.092,-0.068,-0.339
46,-0.092,-0.062,-0.337
47,-0.076,-0.053,-0.332
48,-0.056,-0.039,-0.319
49,-0.056,-0.02,-0.303
50,-0.06,-0.0,-0.276
51,-0.042,0.018,-0.228
52,0.008,0.031,-0.151
53,0.055,0.038,-0.045
54,0.035,0.051,0.082
55,-0.015,0.069,0.233
56,0.023,0.086,0.412
57,0.169,0.096,0.608
58,0.398,0.096,0.792
59,0.448,0.095,0.859
60,0.201,0.094,0.747
61,0.003,0.088,0.57
62,-0.06,0.074,0.39
63,0.009,0.057,0.227
64,0.061,0.043,0.079
65,0.016,0.035,-0.056
66,-0.028,0.027,-0.156
67,-0.049,0.012,-0.225
68,-0.043,-0.006,-0.269
69,-0.037,-0.024,-0.296
70,-0.05,-0.038,-0.314
71,-0.071,-0.049,-0.327
72,-0.08,-0.058,-0.332
73,-0.076,-0.064,-0.333
74,-0.064,-0.067,-0.332
75,-0.061,-0.066,-0.331
76,-0.075,-0.061,-0.332
77,-0.077,-0.052,-0.327
78,-0.069,-0.042,-0.314
79,-0.041,-0.031,-0.289
80,-0.012,-0.016,-0.248
81,-0.013,0.004,-0.19
82,-0.008,0.027,-0.107
83,0.042,0.045,0.008
84,0.128,0.052,0.162
85,0.204,0.05,0.346
86,0.151,0.052,0.518
87,-0.023,0.057,0.645
88,-0.086,0.061,0.736
89,-0.034,0.059,0.74
90,0.158,0.055,0.663
91,0.233,0.051,0.512
92,0.11,0.049,0.315
93,0.023,0.041,0.14
94,-0.022,0.022,-0.001
95,-0.012,0.001,-0.105
96,-0.006,-0.017,-0.185
97,-0.032,-0.029,-0.246
98,-0.064,-0.039,-0.287
99,-0.064,-0.048,-0.308
100,-0.063,-0.057,-0.319
101,-0.057,-0.063,-0.324
102,-0.068,-0.065,-0.329
103,-0.085,-0.064,-0.333
104,-0.092,-0.059,-0.334
105,-0.088,-0.052,-0.332
106,-0.071,-0.043,-0.325
107,-0.06,-0.031,-0.315
108,-0.063,-0.016,-0.3
109,-0.06,-0.002,-0.273
110,-0.039,0.01,-0.226
111,0.016,0.017,-0.15
112,0.061,0.023,-0.048
113,0.032,0.036,0.069
114,0.003,0.051,0.212
115,0.055,0.065,0.384
116,0.18,0.071,0.568
117,0.337,0.07,0.73
118,0.293,0.07,0.775
119,0.045,0.069,0.679
120,-0.042,0.062,0.536
121,-0.044,0.048,0.375
122,0.038,0.033,0.224
123,0.057,0.022,0.077
124,0.011,0.016,-0.051
125,-0.038,0.006,-0.148
126,-0.057,-0.009,-0.215
127,-0.053,-0.026,-0.26
128,-0.05,-0.041,-0.289
129,-0.069,-0.052,-0.31
130,-0.082,-0.06,-0.322
131,-0.084,-0.067,-0.328
132,-0.075,-0.072,-0.328
133,-0.069,-0.074,-0.328
134,-0.073,-0.071,-0.328
135,-0.08,-0.065,-0.328
136,-0.083,-0.056,-0.323
137,-0.069,-0.046,-0.31
138,-0.045,-0.034,-0.286
139,-0.029,-0.02,-0.248
140,-0.028,-0.001,-0.194
141,-0.004,0.018,-0.114
142,0.043,0.032,-0.006
143,0.119,0.037,0.139
144,0.187,0.038,0.31
145,0.087,0.043,0.459
146,-0.052,0.05,0.587
147,-0.084,0.054,0.682
148,0.026,0.052,0.703
149,0.196,0.048,0.643
150,0.175,0.044,0.49
151,0.056,0.041,0.306
152,-0.004,0.029,0.143
153,-0.03,0.011,0.011
154,0.015,-0.006,-0.086
155,0.023,-0.017,-0.166
156,-0.022,-0.024,-0.233
157,-0.054,-0.032,-0.276
158,-0.066,-0.04,-0.301
159,-0.065,-0.049,-0.314
160,-0.063,-0.056,-0.32
161,-0.083,-0.059,-0.326
162,-0.095,-0.06,-0.329
163,-0.097,-0.059,-0.33
164,-0.089,-0.056,-0.327
165,-0.071,-0.05,-0.321
166,-0.063,-0.04,-0.313
167,-0.067,-0.029,-0.299
168,-0.056,-0.018,-0.273
169,-0.017,-0.01,-0.226
170,0.026,-0.005,-0.157
171,0.047,0.002,-0.065
172,0.019,0.014,0.044
173,0.007,0.029,0.181
174,0.057,0.04,0.344
175,0.16,0.043,0.521
176,0.264,0.043,0.673
177,0.099,0.044,0.708
178,-0.066,0.043,0.647
179,-0.101,0.038,0.531
180,-0.033,0.028,0.392
181,0.068,0.018,0.25
182,0.076,0.013,0.101
183,0.026,0.01,-0.029
184,-0.017,0.0,-0.128
185,-0.034,-0.014,-0.2
186,-0.026,-0.029,-0.25
187,-0.039,-0.041,-0.283
188,-0.068,-0.049,-0.306
189,-0.081,-0.056,-0.317
190,-0.082,-0.063,-0.322
191,-0.072,-0.068,-0.323
192,-0.067,-0.07,-0.323
193,-0.075,-0.067,-0.324
194,-0.084,-0.062,-0.323
195,-0.082,-0.055,-0.319
196,-0.067,-0.047,-0.306
197,-0.036,-0.037,-0.283
198,-0.029,-0.025,-0.25
199,-0.029,-0.01,-0.198
200,-0.003,0.004,-0.124
201,0.038,0.013,-0.025
202,0.086,0.014,0.108
203,0.087,0.018,0.26
204,-0.022,0.026,0.403
205,-0.096,0.036,0.54
206,-0.072,0.041,0.651
207,0.101,0.042,0.706
208,0.236,0.04,0.659
209,0.142,0.04,0.507
210,0.031,0.036,0.332
211,-0.014,0.024,0.172
212,0.006,0.01,0.041
213,0.041,-0.003,-0.063
214,0.033,-0.009,-0.152
215,-0.014,-0.013,-0.223
216,-0.053,-0.021,-0.269
217,-0.066,-0.031,-0.295
218,-0.062,-0.042,-0.309
219,-0.07,-0.051,-0.317
220,-0.087,-0.057,-0.323
221,-0.096,-0.06,-0.326
222,-0.094,-0.062,-0.326
223,-0.081,-0.061,-0.323
224,-0.065,-0.058,-0.317
225,-0.065,-0.052,-0.31
226,-0.065,-0.044,-0.296
227,-0.056,-0.037,-0.272
228,-0.034,-0.031,-0.23
229,-0.001,-0.026,-0.165
230,0.001,-0.015,-0.081
231,-0.019,-0.0,0.023
232,-0.007,0.016,0.156
233,0.051,0.026,0.318
234,0.159,0.029,0.498
235,0.167,0.031,0.64
236,-0.006,0.035,0.69
237,-0.107,0.036,0.662
238,-0.086,0.033,0.564
239,0.054,0.027,0.439
240,0.156,0.022,0.293
241,0.111,0.022,0.129
242,0.042,0.02,-0.009
243,-0.003,0.009,-0.113
244,-0.023,-0.008,-0.19
245,-0.023,-0.024,-0.243
246,-0.044,-0.037,-0.279
247,-0.068,-0.046,-0.302
248,-0.08,-0.055,-0.314
249,-0.082,-0.062,-0.319
250,-0.073,-0.067,-0.319
251,-0.069,-0.069,-0.319
252,-0.078,-0.067,-0.32
253,-0.085,-0.062,-0.32
254,-0.081,-0.055,-0.315
255,-0.06,-0.047,-0.302
256,-0.039,-0.036,-0.28
257,-0.033,-0.022,-0.249
258,-0.039,-0.007,-0.203
259,-0.017,0.006,-0.133
260,0.015,0.014,-0.037
261,0.05,0.019,0.091
262,0.028,0.028,0.237
263,-0.055,0.041,0.383
264,-0.064,0.054,0.536
265,0.017,0.061,0.67
266,0.259,0.062,0.754
267,0.317,0.062,0.703
268,0.173,0.062,0.541
269,0.054,0.057,0.363
270,0.005,0.043,0.199
271,0.027,0.028,0.063
272,0.05,0.016,-0.049
273,0.009,0.01,-0.148
274,-0.039,0.003,-0.22
275,-0.055,-0.007,-0.264
276,-0.064,-0.02,-0.29
277,-0.062,-0.034,-0.303
278,-0.073,-0.045,-0.312
279,-0.087,-0.053,-0.317
280,-0.092,-0.059,-0.32
281,-0.087,-0.063,-0.319
282,-0.07,-0.064,-0.315
283,-0.062,-0.062,-0.311
284,-0.065,-0.057,-0.305
285,-0.064,-0.049,-0.293
286,-0.058,-0.041,-0.269
287,-0.03,-0.033,-0.229
288,-0.004,-0.023,-0.168
289,-0.018,-0.007,-0.09
290,-0.028,0.013,0.011
291,0.014,0.031,0.148
292,0.101,0.039,0.318
293,0.204,0.041,0.503
294,0.143,0.044,0.643
295,-0.04,0.048,0.707
296,-0.101,0.048,0.697
297,-0.044,0.044,0.605
298,0.126,0.039,0.482
299,0.187,0.037,0.32
300,0.12,0.039,0.146
301,0.038,0.032,0.003
302,-0.015,0.015,-0.106
303,-0.021,-0.005,-0.184
304,-0.022,-0.023,-0.237
305,-0.051,-0.036,-0.275
306,-0.074,-0.047,-0.297
307,-0.081,-0.056,-0.308
308,-0.08,-0.064,-0.312
309,-0.07,-0.068,-0.312
310,-0.07,-0.07,-0.313
311,-0.079,-0.067,-0.313
312,-0.083,-0.062,-0.313
313,-0.075,-0.055,-0.308
314,-0.055,-0.047,-0.296
315,-0.043,-0.034,-0.277
316,-0.053,-0.019,-0.25
317,-0.047,-0.003,-0.204
318,-0.025,0.009,-0.136
319,0.01,0.016,-0.04
320,0.042,0.023,0.088
321,-0.012,0.035,0.229
322,-0.071,0.05,0.382
323,-0.021,0.063,0.547
324,0.157,0.069,0.705
325,0.375,0.07,0.799
326,0.324,0.071,0.727
327,0.135,0.071,0.556
328,0.009,0.063,0.371
329,-0.023,0.048,0.205
330,0.022,0.033,0.066
331,0.033,0.023,-0.052
332,-0.003,0.017,-0.148
333,-0.041,0.007,-0.217
334,-0.053,-0.007,-0.259
335,-0.053,-0.023,-0.284
336,-0.055,-0.039,-0.297
337,-0.073,-0.05,-0.307
338,-0.082,-0.059,-0.311
339,-0.086,-0.065,-0.313
340,-0.079,-0.068,-0.312
341,-0.065,-0.068,-0.309
342,-0.065,-0.063,-0.306
343,-0.069,-0.055,-0.301
344,-0.066,-0.046,-0.288
345,-0.048,-0.035,-0.265
346,-0.025,-0.023,-0.225
347,-0.02,-0.007,-0.167
348,-0.042,0.015,-0.092
349,-0.026,0.038,0.013
350,0.041,0.055,0.156
351,0.161,0.06,0.333
352,0.252,0.061,0.519
353,0.116,0.065,0.65
354,-0.045,0.069,0.724
355,-0.053,0.071,0.717
356,0.073,0.068,0.628
357,0.226,0.065,0.494
358,0.212,0.065,0.315
359,0.116,0.065,0.138
360,0.029,0.051,-0.005
361,-0.017,0.027,-0.111
362,-0.023,0.002,-0.186
363,-0.03,-0.019,-0.238
364,-0.063,-0.036,-0.274
365,-0.077,-0.049,-0.293
366,-0.081,-0.061,-0.303
367,-0.07,-0.07,-0.306
368,-0.062,-0.074,-0.306
369,-0.073,-0.074,-0.309
370,-0.082,-0.07,-0.31
371,-0.087,-0.063,-0.309
372,-0.076,-0.053,-0.303
373,-0.057,-0.04,-0.292
374,-0.05,-0.023,-0.273
375,-0.054,-0.002,-0.246
376,-0.065,0.02,-0.203
377,-0.038,0.042,-0.135
378,0.019,0.063,-0.035
379,0.033,0.083,0.089
380,-0.006,0.1,0.23
381,-0.011,0.115,0.389
382,0.109,0.126,0.564
383,0.341,0.133,0.732
384,0.538,0.136,0.818
385,0.338,0.134,0.712
386,0.128,0.128,0.537
387,0.019,0.117,0.355
388,0.02,0.102,0.195
389,0.042,0.082,0.056
390,0.024,0.059,-0.062
391,-0.024,0.034,-0.155
392,-0.051,0.006,-0.217
393,-0.061,-0.021,-0.256
394,-0.054,-0.047,-0.278
395,-0.058,-0.07,-0.292
396,-0.076,-0.088,-0.301
397,-0.081,-0.099,-0.305
398,-0.081,-0.099,-0.307
399,-0.069,-0.085,-0.305
400,-0.06,-0.054,-0.302
