lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.55,0.55,0.863
2,0.187,0.386,0.649
3,0.014,0.25,0.435
4,0.017,0.139,0.243
5,0.062,0.05,0.078
6,0.034,-0.018,-0.064
7,-0.017,-0.07,-0.17
8,-0.056,-0.106,-0.241
9,-0.063,-0.13,-0.286
10,-0.056,-0.142,-0.311
11,-0.062,-0.145,-0.326
12,-0.079,-0.141,-0.335
13,-0.087,-0.13,-0.34
14,-0.085,-0.114,-0.341
15,-0.076,-0.095,-0.34
16,-0.063,-0.073,-0.337
17,-0.071,-0.05,-0.336
18,-0.077,-0.027,-0.332
19,-0.073,-0.004,-0.321
20,-0.058,0.019,-0.301
21,-0.039,0.039,-0.264
22,-0.062,0.058,-0.209
23,-0.052,0.074,-0.124
24,0.003,0.088,-0.005
25,0.106,0.099,0.156
26,0.248,0.093,0.358
27,0.307,0.092,0.569
28,0.124,0.096,0.724
29,-0.01,0.1,0.828
30,0.013,0.099,0.83
31,0.195,0.093,0.728
32,0.329,0.089,0.563
33,0.206,0.088,0.349
34,0.066,0.08,0.152
35,-0.021,0.06,-0.005
36,-0.04,0.032,-0.121
37,-0.024,0.007,-0.204
38,-0.038,-0.013,-0.264
39,-0.063,-0.028,-0.301
40,-0.076,-0.043,-0.32
41,-0.077,-0.056,-0.33
42,-0.069,-0.066,-0.334
43,-0.071,-0.072,-0.337
44,-0.083,-0.073,-0.339
45,-0.092,-0.071,-0.34
46,-0.086,-0.066,-0.337
47,-0.075,-0.057,-0.333
48,-0.064,-0.042,-0.325
49,-0.065,-0.023,-0.31
50,-0.064,-0.002,-0.285
51,-0.044,0.019,-0.241
52,0.003,0.033,-0.168
53,0.064,0.043,-0.06
54,0.057,0.057,0.075
55,-0.003,0.076,0.234
56,0.027,0.094,0.422
57,0.168,0.103,0.625
58,0.418,0.103,0.811
59,0.455,0.102,0.881
60,0.2,0.101,0.777
61,0.001,0.095,0.596
62,-0.044,0.08,0.408
63,0.023,0.062,0.23
64,0.075,0.047,0.071
65,0.012,0.037,-0.069
66,-0.033,0.026,-0.171
67,-0.052,0.009,-0.238
68,-0.048,-0.012,-0.28
69,-0.046,-0.031,-0.306
70,-0.058,-0.046,-0.321
71,-0.079,-0.057,-0.331
72,-0.087,-0.066,-0.335
73,-0.081,-0.072,-0.336
74,-0.072,-0.074,-0.335
75,-0.072,-0.072,-0.334
76,-0.077,-0.065,-0.333
77,-0.081,-0.055,-0.329
78,-0.072,-0.042,-0.318
79,-0.052,-0.029,-0.298
80,-0.026,-0.013,-0.262
81,-0.026,0.01,-0.206
82,-0.02,0.034,-0.125
83,0.035,0.055,-0.008
84,0.137,0.063,0.15
85,0.239,0.062,0.343
86,0.204,0.065,0.529
87,0.011,0.072,0.675
88,-0.069,0.077,0.772
89,0.006,0.075,0.782
90,0.21,0.069,0.694
91,0.251,0.065,0.522
92,0.108,0.063,0.316
93,0.014,0.053,0.135
94,-0.035,0.031,-0.01
95,-0.013,0.009,-0.117
96,0.002,-0.011,-0.197
97,-0.03,-0.023,-0.257
98,-0.065,-0.034,-0.294
99,-0.068,-0.045,-0.313
100,-0.066,-0.056,-0.323
101,-0.065,-0.064,-0.328
102,-0.071,-0.068,-0.331
103,-0.089,-0.068,-0.334
104,-0.093,-0.065,-0.334
105,-0.088,-0.059,-0.332
106,-0.073,-0.05,-0.327
107,-0.069,-0.037,-0.32
108,-0.07,-0.022,-0.308
109,-0.06,-0.005,-0.282
110,-0.042,0.008,-0.24
111,0.014,0.017,-0.168
112,0.067,0.023,-0.066
113,0.042,0.036,0.059
114,0.006,0.052,0.211
115,0.048,0.066,0.389
116,0.189,0.071,0.582
117,0.353,0.07,0.749
118,0.287,0.071,0.798
119,0.03,0.071,0.709
120,-0.062,0.064,0.56
121,-0.054,0.049,0.391
122,0.052,0.033,0.23
123,0.067,0.022,0.072
124,0.012,0.016,-0.061
125,-0.041,0.004,-0.16
126,-0.063,-0.014,-0.227
127,-0.056,-0.032,-0.272
128,-0.051,-0.048,-0.299
129,-0.067,-0.059,-0.317
130,-0.081,-0.067,-0.325
131,-0.088,-0.073,-0.33
132,-0.08,-0.078,-0.331
133,-0.075,-0.078,-0.33
134,-0.08,-0.074,-0.33
135,-0.085,-0.066,-0.329
136,-0.084,-0.056,-0.324
137,-0.072,-0.043,-0.315
138,-0.056,-0.031,-0.296
139,-0.045,-0.015,-0.262
140,-0.041,0.005,-0.209
141,-0.016,0.025,-0.13
142,0.042,0.039,-0.02
143,0.135,0.043,0.129
144,0.224,0.044,0.307
145,0.116,0.051,0.47
146,-0.037,0.058,0.611
147,-0.07,0.063,0.715
148,0.068,0.061,0.743
149,0.246,0.057,0.671
150,0.197,0.054,0.506
151,0.041,0.051,0.311
152,-0.029,0.038,0.141
153,-0.032,0.017,0.005
154,0.008,-0.002,-0.1
155,0.006,-0.016,-0.183
156,-0.033,-0.025,-0.247
157,-0.059,-0.033,-0.285
158,-0.069,-0.044,-0.307
159,-0.068,-0.054,-0.318
160,-0.067,-0.062,-0.323
161,-0.086,-0.066,-0.328
162,-0.092,-0.068,-0.33
163,-0.095,-0.067,-0.33
164,-0.087,-0.064,-0.327
165,-0.077,-0.056,-0.324
166,-0.071,-0.045,-0.317
167,-0.073,-0.032,-0.306
168,-0.06,-0.019,-0.282
169,-0.026,-0.008,-0.24
170,0.015,-0.002,-0.173
171,0.037,0.005,-0.079
172,0.009,0.019,0.038
173,0.0,0.035,0.182
174,0.06,0.047,0.352
175,0.201,0.049,0.539
176,0.32,0.048,0.698
177,0.13,0.049,0.741
178,-0.075,0.049,0.678
179,-0.121,0.043,0.555
180,-0.033,0.032,0.406
181,0.081,0.021,0.249
182,0.088,0.016,0.092
183,0.021,0.012,-0.044
184,-0.029,0.001,-0.145
185,-0.039,-0.016,-0.214
186,-0.036,-0.033,-0.263
187,-0.052,-0.046,-0.294
188,-0.075,-0.056,-0.312
189,-0.085,-0.064,-0.321
190,-0.084,-0.071,-0.324
191,-0.076,-0.076,-0.325
192,-0.07,-0.077,-0.325
193,-0.079,-0.074,-0.325
194,-0.086,-0.067,-0.325
195,-0.088,-0.059,-0.321
196,-0.073,-0.048,-0.312
197,-0.048,-0.037,-0.294
198,-0.037,-0.022,-0.262
199,-0.035,-0.004,-0.211
200,-0.013,0.012,-0.139
201,0.034,0.022,-0.037
202,0.103,0.023,0.103
203,0.105,0.027,0.264
204,-0.001,0.036,0.423
205,-0.083,0.046,0.571
206,-0.037,0.052,0.691
207,0.136,0.052,0.741
208,0.282,0.051,0.682
209,0.168,0.05,0.521
210,0.03,0.046,0.335
211,-0.018,0.034,0.168
212,0.005,0.017,0.03
213,0.033,0.004,-0.083
214,0.016,-0.003,-0.174
215,-0.025,-0.009,-0.24
216,-0.061,-0.019,-0.28
217,-0.072,-0.033,-0.303
218,-0.071,-0.047,-0.314
219,-0.076,-0.058,-0.32
220,-0.085,-0.066,-0.324
221,-0.089,-0.07,-0.325
222,-0.088,-0.072,-0.326
223,-0.079,-0.071,-0.323
224,-0.067,-0.066,-0.32
225,-0.071,-0.058,-0.315
226,-0.07,-0.049,-0.303
227,-0.065,-0.038,-0.282
228,-0.04,-0.03,-0.242
229,-0.008,-0.022,-0.179
230,-0.005,-0.01,-0.092
231,-0.035,0.008,0.017
232,-0.02,0.026,0.157
233,0.058,0.037,0.329
234,0.18,0.039,0.518
235,0.182,0.041,0.67
236,0.009,0.044,0.73
237,-0.106,0.046,0.696
238,-0.044,0.042,0.592
239,0.113,0.035,0.453
240,0.211,0.03,0.291
241,0.124,0.03,0.116
242,0.028,0.027,-0.028
243,-0.021,0.014,-0.133
244,-0.032,-0.003,-0.207
245,-0.039,-0.02,-0.258
246,-0.055,-0.033,-0.29
247,-0.077,-0.044,-0.308
248,-0.087,-0.054,-0.317
249,-0.086,-0.063,-0.32
250,-0.075,-0.069,-0.32
251,-0.076,-0.072,-0.321
252,-0.083,-0.071,-0.322
253,-0.085,-0.067,-0.321
254,-0.079,-0.061,-0.317
255,-0.062,-0.053,-0.307
256,-0.043,-0.043,-0.29
257,-0.04,-0.029,-0.261
258,-0.039,-0.013,-0.214
259,-0.017,0.001,-0.145
260,0.016,0.009,-0.046
261,0.058,0.014,0.088
262,0.032,0.025,0.244
263,-0.07,0.04,0.404
264,-0.081,0.053,0.567
265,0.019,0.059,0.705
266,0.268,0.057,0.781
267,0.312,0.056,0.721
268,0.162,0.057,0.554
269,0.033,0.051,0.365
270,-0.01,0.037,0.193
271,0.025,0.022,0.049
272,0.05,0.011,-0.07
273,0.002,0.006,-0.167
274,-0.045,-0.001,-0.236
275,-0.063,-0.012,-0.276
276,-0.07,-0.027,-0.297
277,-0.069,-0.041,-0.308
278,-0.075,-0.052,-0.314
279,-0.087,-0.059,-0.318
280,-0.09,-0.065,-0.32
281,-0.085,-0.068,-0.32
282,-0.069,-0.068,-0.317
283,-0.066,-0.065,-0.314
284,-0.068,-0.059,-0.31
285,-0.069,-0.051,-0.299
286,-0.064,-0.042,-0.278
287,-0.032,-0.033,-0.239
288,0.001,-0.022,-0.178
289,-0.018,-0.006,-0.098
290,-0.037,0.014,0.008
291,-0.002,0.033,0.149
292,0.089,0.041,0.327
293,0.212,0.042,0.523
294,0.153,0.045,0.677
295,-0.051,0.049,0.748
296,-0.11,0.05,0.732
297,-0.017,0.045,0.633
298,0.169,0.039,0.49
299,0.211,0.036,0.312
300,0.114,0.037,0.13
301,0.028,0.031,-0.016
302,-0.023,0.014,-0.125
303,-0.031,-0.006,-0.201
304,-0.037,-0.024,-0.252
305,-0.062,-0.037,-0.285
306,-0.083,-0.048,-0.303
307,-0.086,-0.058,-0.31
308,-0.082,-0.066,-0.313
309,-0.077,-0.072,-0.314
310,-0.079,-0.074,-0.315
311,-0.081,-0.072,-0.316
312,-0.081,-0.067,-0.314
313,-0.076,-0.06,-0.31
314,-0.061,-0.052,-0.301
315,-0.048,-0.04,-0.285
316,-0.049,-0.025,-0.258
317,-0.05,-0.009,-0.214
318,-0.033,0.005,-0.148
319,0.013,0.012,-0.048
320,0.058,0.019,0.085
321,-0.01,0.032,0.235
322,-0.08,0.048,0.401
323,-0.036,0.061,0.577
324,0.135,0.066,0.737
325,0.364,0.066,0.82
326,0.33,0.067,0.747
327,0.118,0.068,0.569
328,0.003,0.06,0.378
329,-0.022,0.045,0.203
330,0.037,0.03,0.056
331,0.034,0.019,-0.069
332,-0.009,0.012,-0.165
333,-0.05,0.001,-0.231
334,-0.063,-0.015,-0.27
335,-0.062,-0.032,-0.29
336,-0.064,-0.047,-0.301
337,-0.073,-0.058,-0.307
338,-0.083,-0.066,-0.311
339,-0.086,-0.071,-0.313
340,-0.084,-0.073,-0.312
341,-0.074,-0.072,-0.31
342,-0.069,-0.067,-0.308
343,-0.071,-0.058,-0.303
344,-0.068,-0.047,-0.292
345,-0.056,-0.036,-0.272
346,-0.034,-0.024,-0.235
347,-0.028,-0.008,-0.179
348,-0.05,0.013,-0.101
349,-0.042,0.037,0.007
350,0.021,0.055,0.152
351,0.147,0.06,0.335
352,0.268,0.062,0.533
353,0.133,0.066,0.68
354,-0.014,0.072,0.765
355,-0.024,0.073,0.753
356,0.101,0.069,0.651
357,0.243,0.066,0.498
358,0.204,0.065,0.305
359,0.092,0.064,0.122
360,0.006,0.049,-0.021
361,-0.032,0.025,-0.126
362,-0.03,-0.001,-0.199
363,-0.045,-0.022,-0.25
364,-0.067,-0.039,-0.281
365,-0.081,-0.053,-0.296
366,-0.081,-0.066,-0.304
367,-0.078,-0.075,-0.307
368,-0.069,-0.08,-0.308
369,-0.078,-0.081,-0.309
370,-0.085,-0.077,-0.309
371,-0.088,-0.071,-0.308
372,-0.081,-0.062,-0.304
373,-0.07,-0.049,-0.295
374,-0.064,-0.032,-0.28
375,-0.067,-0.011,-0.254
376,-0.076,0.012,-0.214
377,-0.044,0.035,-0.147
378,0.019,0.057,-0.046
379,0.04,0.077,0.084
380,-0.005,0.095,0.233
381,-0.013,0.11,0.405
382,0.1,0.122,0.586
383,0.335,0.129,0.754
384,0.536,0.132,0.835
385,0.32,0.13,0.731
386,0.097,0.123,0.552
387,0.001,0.112,0.364
388,0.014,0.096,0.194
389,0.045,0.076,0.048
390,0.018,0.052,-0.076
391,-0.031,0.025,-0.169
392,-0.059,-0.003,-0.228
393,-0.065,-0.031,-0.264
394,-0.062,-0.058,-0.284
395,-0.066,-0.081,-0.296
396,-0.079,-0.099,-0.302
397,-0.085,-0.108,-0.305
398,-0.086,-0.106,-0.307
399,-0.079,-0.09,-0.306
400,-0.068,-0.055,-0.303
