lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.547,0.621,0.764
2,0.319,0.52,0.551
3,0.232,0.437,0.377
4,0.34,0.37,0.281
5,0.407,0.315,0.183
6,0.339,0.272,0.058
7,0.28,0.239,-0.035
8,0.192,0.214,-0.116
9,0.187,0.195,-0.149
10,0.237,0.182,-0.145
11,0.25,0.172,-0.149
12,0.235,0.166,-0.163
13,0.179,0.163,-0.188
14,0.158,0.16,-0.194
15,0.157,0.159,-0.192
16,0.175,0.158,-0.185
17,0.16,0.157,-0.188
18,0.128,0.156,-0.196
19,0.102,0.154,-0.199
20,0.105,0.151,-0.188
21,0.112,0.148,-0.162
22,0.11,0.143,-0.122
23,0.094,0.137,-0.071
24,0.107,0.131,0.013
25,0.126,0.123,0.128
26,0.145,0.104,0.268
27,0.134,0.095,0.415
28,0.113,0.092,0.541
29,0.044,0.094,0.6
30,0.052,0.09,0.602
31,0.098,0.083,0.529
32,0.122,0.077,0.402
33,0.093,0.072,0.241
34,0.063,0.07,0.1
35,0.061,0.067,-0.005
36,0.053,0.06,-0.087
37,0.041,0.052,-0.151
38,0.042,0.044,-0.189
39,0.036,0.037,-0.213
40,0.035,0.034,-0.224
41,0.035,0.031,-0.23
42,0.054,0.028,-0.226
43,0.034,0.026,-0.236
44,0.027,0.025,-0.237
45,-0.003,0.027,-0.248
46,0.011,0.03,-0.239
47,0.028,0.034,-0.227
48,0.045,0.038,-0.215
49,0.034,0.045,-0.212
50,0.027,0.051,-0.198
51,0.006,0.055,-0.176
52,0.041,0.059,-0.113
53,0.057,0.061,-0.038
54,0.077,0.064,0.067
55,0.038,0.069,0.171
56,0.06,0.073,0.313
57,0.08,0.074,0.46
58,0.147,0.072,0.599
59,0.157,0.071,0.648
60,0.129,0.069,0.583
61,0.089,0.066,0.451
62,0.066,0.06,0.308
63,0.059,0.054,0.169
64,0.018,0.048,0.036
65,0.035,0.043,-0.051
66,0.02,0.038,-0.122
67,0.017,0.031,-0.167
68,0.003,0.022,-0.204
69,-0.009,0.015,-0.226
70,-0.001,0.008,-0.231
71,-0.025,0.004,-0.242
72,-0.014,0.0,-0.241
73,-0.015,-0.002,-0.243
74,0.008,-0.005,-0.233
75,-0.005,-0.006,-0.237
76,-0.008,-0.006,-0.234
77,-0.017,-0.003,-0.233
78,-0.017,0.0,-0.226
79,0.004,0.004,-0.207
80,0.03,0.008,-0.175
81,0.024,0.014,-0.134
82,0.017,0.021,-0.081
83,0.014,0.027,-0.007
84,0.05,0.03,0.11
85,0.064,0.03,0.246
86,0.067,0.031,0.389
87,0.024,0.031,0.496
88,-0.006,0.03,0.56
89,0.024,0.028,0.571
90,0.058,0.027,0.501
91,0.061,0.025,0.372
92,0.028,0.023,0.22
93,0.006,0.018,0.09
94,-0.001,0.011,-0.008
95,-0.004,0.004,-0.084
96,-0.01,-0.003,-0.143
97,-0.017,-0.008,-0.186
98,-0.015,-0.012,-0.207
99,-0.016,-0.016,-0.218
100,-0.019,-0.021,-0.225
101,-0.028,-0.024,-0.23
102,-0.028,-0.026,-0.232
103,-0.034,-0.026,-0.236
104,-0.036,-0.024,-0.239
105,-0.023,-0.022,-0.23
106,-0.013,-0.021,-0.217
107,-0.006,-0.018,-0.208
108,-0.018,-0.014,-0.207
109,-0.03,-0.009,-0.198
110,-0.033,-0.006,-0.169
111,-0.017,-0.003,-0.113
112,0.001,-0.001,-0.042
113,-0.004,0.002,0.046
114,-0.011,0.006,0.153
115,-0.0,0.009,0.281
116,0.042,0.011,0.43
117,0.084,0.01,0.551
118,0.078,0.01,0.586
119,0.018,0.009,0.519
120,-0.022,0.006,0.404
121,-0.019,0.002,0.281
122,-0.001,-0.002,0.161
123,0.009,-0.005,0.054
124,0.001,-0.008,-0.036
125,-0.032,-0.011,-0.111
126,-0.035,-0.017,-0.158
127,-0.032,-0.022,-0.188
128,-0.027,-0.026,-0.203
129,-0.03,-0.029,-0.213
130,-0.029,-0.03,-0.219
131,-0.044,-0.031,-0.227
132,-0.035,-0.031,-0.225
133,-0.039,-0.031,-0.226
134,-0.031,-0.03,-0.225
135,-0.042,-0.027,-0.226
136,-0.03,-0.023,-0.214
137,-0.025,-0.02,-0.206
138,-0.025,-0.016,-0.197
139,-0.022,-0.011,-0.176
140,-0.015,-0.005,-0.133
141,0.006,0.0,-0.074
142,0.016,0.005,-0.001
143,0.031,0.007,0.102
144,0.041,0.008,0.226
145,0.029,0.01,0.352
146,0.001,0.012,0.457
147,-0.008,0.015,0.527
148,0.018,0.015,0.54
149,0.066,0.014,0.491
150,0.051,0.013,0.371
151,0.011,0.013,0.228
152,-0.02,0.011,0.101
153,-0.022,0.006,0.008
154,-0.014,0.001,-0.062
155,-0.016,-0.003,-0.117
156,-0.019,-0.006,-0.162
157,-0.015,-0.009,-0.186
158,-0.014,-0.013,-0.199
159,-0.011,-0.016,-0.204
160,-0.004,-0.018,-0.205
161,-0.002,-0.019,-0.208
162,-0.019,-0.019,-0.218
163,-0.019,-0.019,-0.217
164,-0.014,-0.018,-0.212
165,-0.014,-0.016,-0.207
166,-0.023,-0.014,-0.204
167,-0.031,-0.011,-0.201
168,-0.031,-0.008,-0.186
169,-0.019,-0.006,-0.156
170,-0.009,-0.004,-0.108
171,0.001,-0.002,-0.043
172,0.005,0.001,0.042
173,-0.021,0.004,0.133
174,0.001,0.006,0.258
175,0.038,0.005,0.396
176,0.071,0.004,0.512
177,0.041,0.003,0.548
178,-0.018,0.002,0.496
179,-0.026,0.0,0.409
180,-0.003,-0.003,0.304
181,0.01,-0.006,0.184
182,0.004,-0.007,0.071
183,-0.016,-0.008,-0.023
184,-0.03,-0.012,-0.092
185,-0.02,-0.016,-0.136
186,-0.017,-0.021,-0.171
187,-0.033,-0.025,-0.194
188,-0.034,-0.028,-0.205
189,-0.027,-0.03,-0.209
190,-0.028,-0.033,-0.215
191,-0.042,-0.034,-0.221
192,-0.039,-0.034,-0.218
193,-0.038,-0.033,-0.22
194,-0.034,-0.03,-0.216
195,-0.036,-0.027,-0.212
196,-0.03,-0.024,-0.203
197,-0.029,-0.021,-0.193
198,-0.024,-0.017,-0.173
199,-0.019,-0.012,-0.135
200,-0.013,-0.007,-0.087
201,-0.007,-0.004,-0.02
202,0.011,-0.003,0.078
203,0.023,-0.001,0.197
204,0.007,0.001,0.318
205,-0.024,0.004,0.418
206,-0.005,0.006,0.505
207,0.047,0.006,0.544
208,0.06,0.007,0.496
209,0.032,0.008,0.381
210,-0.001,0.008,0.244
211,-0.016,0.005,0.122
212,-0.005,0.0,0.029
213,0.0,-0.003,-0.046
214,-0.01,-0.005,-0.108
215,-0.029,-0.008,-0.162
216,-0.036,-0.012,-0.19
217,-0.023,-0.016,-0.199
218,-0.019,-0.02,-0.204
219,-0.017,-0.023,-0.21
220,-0.019,-0.025,-0.217
221,-0.023,-0.027,-0.221
222,-0.028,-0.029,-0.222
223,-0.026,-0.029,-0.22
224,-0.016,-0.028,-0.211
225,-0.021,-0.026,-0.208
226,-0.032,-0.024,-0.207
227,-0.035,-0.021,-0.196
228,-0.032,-0.019,-0.17
229,-0.026,-0.017,-0.122
230,-0.031,-0.014,-0.067
231,-0.027,-0.009,0.011
232,-0.027,-0.005,0.105
233,0.002,-0.003,0.232
234,0.04,-0.003,0.377
235,0.043,-0.003,0.486
236,-0.001,-0.002,0.528
237,-0.033,-0.001,0.502
238,-0.008,-0.002,0.434
239,0.021,-0.004,0.331
240,0.031,-0.005,0.205
241,0.013,-0.005,0.081
242,-0.012,-0.005,-0.02
243,-0.021,-0.008,-0.091
244,-0.016,-0.013,-0.137
245,-0.009,-0.017,-0.174
246,-0.027,-0.02,-0.201
247,-0.035,-0.023,-0.213
248,-0.037,-0.025,-0.218
249,-0.028,-0.026,-0.223
250,-0.028,-0.028,-0.227
251,-0.033,-0.029,-0.228
252,-0.028,-0.029,-0.225
253,-0.037,-0.027,-0.226
254,-0.04,-0.024,-0.226
255,-0.029,-0.022,-0.218
256,-0.013,-0.018,-0.206
257,-0.011,-0.014,-0.188
258,-0.016,-0.008,-0.156
259,-0.018,-0.004,-0.112
260,-0.011,-0.0,-0.045
261,0.009,0.002,0.052
262,0.014,0.006,0.168
263,-0.001,0.01,0.29
264,-0.012,0.014,0.409
265,0.015,0.015,0.512
266,0.08,0.016,0.57
267,0.08,0.017,0.519
268,0.043,0.017,0.397
269,0.008,0.017,0.257
270,-0.003,0.014,0.134
271,-0.001,0.009,0.029
272,0.005,0.006,-0.054
273,0.008,0.004,-0.115
274,-0.012,0.002,-0.168
275,-0.017,-0.002,-0.195
276,-0.024,-0.006,-0.209
277,-0.021,-0.011,-0.213
278,-0.01,-0.015,-0.216
279,-0.013,-0.017,-0.224
280,-0.015,-0.018,-0.227
281,-0.025,-0.019,-0.231
282,-0.018,-0.019,-0.228
283,-0.024,-0.019,-0.227
284,-0.021,-0.018,-0.224
285,-0.018,-0.016,-0.22
286,-0.021,-0.013,-0.211
287,-0.013,-0.011,-0.183
288,-0.014,-0.008,-0.141
289,-0.014,-0.004,-0.084
290,-0.011,0.002,-0.008
291,-0.005,0.007,0.09
292,0.023,0.009,0.218
293,0.041,0.009,0.36
294,0.049,0.01,0.482
295,0.006,0.012,0.537
296,-0.021,0.013,0.523
297,0.0,0.013,0.45
298,0.038,0.013,0.34
299,0.049,0.013,0.209
300,0.029,0.013,0.081
301,0.013,0.012,-0.021
302,-0.005,0.008,-0.099
303,-0.013,0.003,-0.154
304,-0.01,-0.002,-0.191
305,-0.01,-0.006,-0.208
306,-0.009,-0.008,-0.215
307,-0.004,-0.01,-0.218
308,-0.008,-0.012,-0.227
309,-0.016,-0.014,-0.233
310,-0.008,-0.013,-0.229
311,-0.012,-0.012,-0.229
312,-0.019,-0.011,-0.231
313,-0.026,-0.009,-0.231
314,-0.023,-0.007,-0.226
315,0.003,-0.003,-0.211
316,-0.004,0.001,-0.198
317,-0.011,0.006,-0.17
318,-0.013,0.01,-0.123
319,0.001,0.013,-0.053
320,0.013,0.015,0.041
321,0.014,0.019,0.154
322,0.012,0.024,0.279
323,0.018,0.027,0.41
324,0.064,0.029,0.534
325,0.116,0.031,0.594
326,0.102,0.033,0.537
327,0.048,0.035,0.404
328,0.01,0.034,0.258
329,0.01,0.031,0.133
330,0.016,0.028,0.025
331,0.029,0.028,-0.058
332,0.028,0.029,-0.122
333,0.006,0.028,-0.174
334,0.005,0.025,-0.201
335,0.024,0.023,-0.205
336,0.028,0.021,-0.207
337,0.02,0.022,-0.213
338,0.019,0.025,-0.22
339,0.019,0.027,-0.223
340,0.034,0.031,-0.217
341,0.042,0.035,-0.214
342,0.033,0.04,-0.215
343,0.034,0.047,-0.211
344,0.032,0.055,-0.206
345,0.055,0.063,-0.186
346,0.073,0.07,-0.156
347,0.077,0.077,-0.114
348,0.053,0.086,-0.066
349,0.05,0.094,0.009
350,0.098,0.101,0.124
351,0.16,0.103,0.267
352,0.181,0.105,0.411
353,0.141,0.106,0.521
354,0.077,0.108,0.573
355,0.063,0.107,0.557
356,0.126,0.106,0.494
357,0.183,0.104,0.387
358,0.153,0.101,0.238
359,0.077,0.098,0.09
360,0.05,0.091,-0.016
361,0.046,0.081,-0.089
362,0.06,0.07,-0.136
363,0.075,0.06,-0.165
364,0.053,0.051,-0.191
365,0.022,0.043,-0.21
366,0.013,0.035,-0.219
367,0.026,0.028,-0.217
368,0.038,0.022,-0.211
369,0.045,0.018,-0.211
370,0.023,0.014,-0.222
371,0.004,0.012,-0.227
372,-0.013,0.01,-0.226
373,0.006,0.009,-0.216
374,0.0,0.011,-0.212
375,-0.005,0.014,-0.199
376,-0.01,0.017,-0.17
377,-0.0,0.02,-0.12
378,0.016,0.024,-0.047
379,0.016,0.026,0.044
380,-0.0,0.029,0.149
381,-0.002,0.031,0.273
382,0.04,0.032,0.414
383,0.094,0.033,0.54
384,0.129,0.032,0.593
385,0.09,0.031,0.52
386,0.029,0.028,0.383
387,-0.01,0.025,0.236
388,-0.01,0.02,0.112
389,-0.002,0.015,0.007
390,-0.008,0.008,-0.08
391,-0.012,0.001,-0.141
392,-0.015,-0.006,-0.183
393,-0.017,-0.014,-0.207
394,-0.016,-0.021,-0.217
395,-0.024,-0.027,-0.225
396,-0.031,-0.033,-0.232
397,-0.04,-0.036,-0.241
398,-0.025,-0.037,-0.235
399,-0.021,-0.035,-0.231
400,-0.041,-0.029,-0.239
