gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,427,816,0.939473867416382,31.4146480560303,65.4722290039062,3670144,426,605,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-01 20:44:31.651282,94.89836260520774,53.7127954330219,45.5402516559515,0.008728520773597974,5.0,-53.75,1.9513309067639726,-54.1,0.2778,0.4912,2.926,0.8077,0.6265,0.7589,0.4540039693604283,0
100994,npp,2325,3915,0.12500000046263976,31.4146690368652,65.4733047485352,3670176,2327,3124,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-01 22:24:47.357393,-71.29236404383423,67.59353734635954,54.954615387518196,4.586121797372632e-06,22.0,67.6,3.3166247903554,67.35,0.3705,0.6302,2.2731,0.6295,0.2444,0.0787,0.0787,0
101110,npp,2716,231,3.46606159210205,31.4199714660645,65.4734344482422,3670144,2715,117,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-02 20:25:34.185914,92.68660611691872,66.46201904841026,54.27118062541252,0.025768391905833368,2.0,-66.49,3.0,-66.75,0.3965,0.7983,3.5061,0.497,1.286,1.7226,0.8224840912633963,0
101119,npp,1683,3355,0.85499495267868,31.4150123596191,65.4711380004883,3670144,1685,2704,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-02 22:06:05.905236,-73.80820104033832,56.2705116133747,47.431455280769825,0.003522251753457702,19.0,56.28,2.1127631471468895,55.93,0.3418,0.5698,2.6107,0.6964,0.5318,0.5954,0.472364195148516,0
101243,npp,1012,2778,1.39325523376465,31.416389465332,65.4783782958984,3670144,1013,2233,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-03 21:47:20.894386,-76.04657228428964,38.169750134427034,33.178144116658174,0.02094062395307913,15.0,38.18,1.357151599901897,37.58,0.2417,0.4346,1.8912,0.9129,1.1031,1.2719,0.5404228931662463,0
134,npp,315,2196,2.91514992713928,31.4174861907959,65.4745788574219,3670144,315,1756,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-04 21:28:32.325389,-76.49888469262125,9.442536117969826,8.353177563129226,0.05292416599691611,12.0,9.39,1.0,8.64,0.2385,0.3899,2.6584,1.0175,2.922,2.9661,1.117405524049528,0
101490,npp,2649,1610,5.38620805740356,31.4165458679199,65.4778137207031,3670144,2649,1211,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-05 21:09:41.979242,97.27492492289969,23.73935689908708,20.88441784077775,0.10458754577008073,9.0,-23.77,1.1367971201176101,-24.51,0.2095,0.3713,2.2941,1.0687,4.8082,5.7562,2.102851582008266,0
101994,npp,1768,2390,2.32788920402527,31.4173603057861,65.4785003662109,3670144,1768,1933,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-09 21:34:46.985653,-76.51144338750923,20.200302825248343,17.805035841025248,0.04274292159837905,13.0,20.19,1.0837787002826917,19.46,0.2382,0.3675,1.9639,1.0796,2.2056,2.5131,1.0200466555313903,0
102117,npp,1054,1804,1.39853727817535,31.4158458709717,65.4762878417969,3670144,1054,1382,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-10 21:15:56.631884,96.38154254852309,13.258603328405927,11.717850049034451,0.022925620012964953,10.0,-13.27,1.015504800579495,-14.0,0.2049,0.3739,2.0679,1.061,1.4057,1.4839,0.6830849795388836,0
102241,npp,298,1214,0.905363082885742,31.4187602996826,65.4774322509766,3670144,298,900,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-11 20:57:04.494925,96.51889037433921,41.114730693854476,35.61184120417816,0.008634266979237503,7.0,-41.15,1.4276677814245327,-41.67,0.235,0.4162,2.3946,0.9532,0.7394,0.863,0.5613963494232851,0
102360,npp,2605,621,0.35822311043739297,31.4139060974121,65.475341796875,3670144,2603,405,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-12 20:38:08.800259,94.00482699327969,58.6183335058557,49.11093842277126,0.0010291371900567232,4.0,-58.65,2.253202848596432,-58.97,0.2601,0.6931,2.8976,0.5724,0.2481,0.2051,0.1691512003842646,0
102369,npp,1478,3730,1.36678612232208,31.4149513244629,65.470817565918,3670144,1479,3013,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-12 22:18:29.843133,-72.00204226249359,64.34127636585772,52.964596217891916,0.008797613973843226,21.0,64.36,2.8345692104261015,64.06,0.3033,0.5491,2.184,0.7226,0.6852,0.9877,0.6803904742167055,0
102482,npp,1813,35,0.018621169030666004,31.4177227020264,65.4741287231445,3670176,1815,13,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-13 20:19:11.331308,92.0606098521692,69.66406088686767,56.13102560132183,9.682823011799009e-08,1.0,-69.69,3.5496478698597698,-69.91,0.3912,0.88,3.5785,0.4509,0.1541,0.0084,0.0084,0
102490,npp,825,3166,0.496142506599426,31.4133358001709,65.4753341674805,3670144,825,2527,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.4493427176317,51.22570596364539,43.66235169998434,0.0024849414394728687,18.0,51.24,1.847645286154319,50.79,0.2817,0.4956,1.9564,0.8005,0.397,0.3972,0.3103984902231318,0
539,npp,144,2583,0.322880610823631,31.4150886535645,65.47216796875,3670176,143,2088,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-14 21:40:59.813265,-75.55203179778955,29.79466947592847,26.105523761798942,0.00015250316440586472,14.0,29.79,1.184412938166907,29.13,0.2517,0.4057,2.0951,0.9781,0.3269,0.3158,0.3158,0
102972,npp,1020,816,0.356635451316833,31.4159488677979,65.4776840209961,3670176,1019,604,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-17 20:44:25.203580,95.02105360569674,53.697722711441244,45.53244650716174,2.5525430726003526e-19,5.0,-53.75,1.9513309067639726,-54.1,0.2778,0.4912,2.926,0.8077,0.3278,0.2881,0.2881,0
102980,npp,2918,3916,-0.006852969527245012,31.4161243438721,65.4719390869141,3670176,2919,3125,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-17 22:24:40.909239,-71.09670814141853,67.60025458657114,54.96369296600574,3.111296169594225e-10,22.0,67.61,3.3166247903554,67.35,0.3705,0.6302,2.2731,0.6295,0.2047,-0.0043,-0.0043,0
103338,npp,887,2196,0.19041729718446732,31.4167652130127,65.4750442504883,3670176,887,1756,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-20 21:28:25.875289,-75.90350601491171,9.43661777908007,8.348385873525391,4.158397372849857e-24,12.0,9.39,1.0,8.64,0.2385,0.3899,2.6584,1.0175,0.1972,0.1937,0.1937,0
818,npp,163,1609,0.1030784640461206,31.4173450469971,65.4730606079102,3670176,163,1210,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-21 21:09:35.527676,98.66966187962026,23.761760185183753,20.904948891049763,1.954224351456404e-25,9.0,-23.82,1.1367971201176101,-24.51,0.2095,0.3713,2.2941,1.0687,0.1609,0.1102,0.1102,0
103574,npp,2486,1015,0.1103474097326398,31.4133205413818,65.4758911132812,3670176,2486,746,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-22 20:50:41.626187,95.92806803035812,47.953061210668224,41.11720048145271,2.4610491815870287e-24,6.0,-48.0,1.646109783506203,-48.4,0.2539,0.435,3.0142,0.9122,0.1996,0.1007,0.1007,0
103694,npp,1709,424,0.349130123853683,31.4193420410156,65.4711227416992,3670176,1707,244,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-23 20:31:44.169658,93.4219891761961,62.850131514259566,51.99580710736655,2.234234194911119e-22,3.0,-62.88,2.6065528283652384,-63.12,0.2447,0.6568,2.9813,0.604,0.2787,0.2109,0.2109,0
103702,npp,629,3543,0.303319543600082,31.4173316955566,65.4771041870117,3670176,631,2875,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-23 22:12:10.551032,-72.97135014757076,60.617121256515205,50.505723988558145,1.3933304977864736e-22,20.0,60.63,2.4157378735459294,60.31,0.2906,0.5461,2.5951,0.7266,0.2963,0.2204,0.2204,0
103818,npp,3037,2972,0.22961897403001802,31.4155731201172,65.4771041870117,3670176,3036,2395,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-24 21:53:25.551551,-74.91403559245022,45.223848796320674,38.95049678261821,4.538008709003407e-22,17.0,45.23,1.5732132722552272,44.75,0.2296,0.4282,2.131,0.9266,0.2705,0.2128,0.2128,0
103936,npp,2330,2389,0.275670349597931,31.4166507720947,65.4774703979492,3670176,2330,1932,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-25 21:34:38.771970,-76.44705576538853,20.149279291426208,17.761296721824884,2.710191902499008e-20,13.0,20.14,1.0837787002826917,19.46,0.2382,0.3675,1.9639,1.0796,0.312,0.2976,0.2976,0
104170,npp,872,1212,0.276539757847786,31.414083480835,65.4731826782227,3670176,872,898,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-27 20:56:56.313885,96.81072179263091,41.17047213487208,35.65835267441579,4.3355452533962564e-13,7.0,-41.23,1.4276677814245327,-41.67,0.235,0.4162,2.3946,0.9532,0.2989,0.2636,0.2636,0
104287,npp,104,619,0.1113523868843913,31.4144134521484,65.4723129272461,3670176,104,404,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-28 20:38:00.638885,94.25936513635997,58.652659927852525,49.136314381729356,3.830240004259705e-08,4.0,-58.69,2.253202848596432,-58.97,0.2601,0.6931,2.8976,0.5724,0.1386,0.0637,0.0637,0
104295,npp,2048,3729,0.1249999999952433,31.4167556762695,65.4730911254883,3670176,2053,3013,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.62569236198578,64.31567874179393,52.95017097312873,2.3315110699798253e-16,21.0,64.34,2.8345692104261015,64.06,0.3033,0.5491,2.184,0.7226,0.2472,0.0903,0.0903,0
104405,npp,2381,32,1.13912296295166,31.4158763885498,65.4711227416992,3670144,2379,12,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-29 20:19:01.405070,91.7709703550284,69.70582143948397,56.15631900932789,0.0006168286834636246,1.0,-69.73,3.5496478698597698,-69.91,0.3912,0.88,3.5785,0.4509,0.4698,0.5136,0.5136,0
104414,npp,1393,3165,0.431429535150528,31.4179058074951,65.4750900268555,3670176,1395,2526,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-29 21:59:38.462702,-74.8924406696071,51.196285955850506,43.641236888224995,5.66953808401075e-12,18.0,51.21,1.847645286154319,50.79,0.2817,0.4956,1.9564,0.8005,0.362,0.3454,0.3454,0
104530,npp,710,2582,0.359866827726364,31.4172668457031,65.4726333618164,3670176,710,2087,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-04-30 21:40:51.684088,-76.80871764135203,29.738942321676273,26.058676054198067,9.243673318778462e-07,14.0,29.74,1.184412938166907,29.13,0.2517,0.4057,2.0951,0.9781,0.3581,0.352,0.352,0
105748,npp,2323,1410,1.37495863437653,31.4172267913818,65.4709625244141,3670144,2324,1060,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-02 21:03:11.019878,98.23060071490555,33.17458831896321,28.984182487984352,0.015704120729391712,8.0,-33.24,1.2365102219381485,-33.71,0.2274,0.4254,2.5046,0.9326,1.1647,1.2823,0.7337392301660935,0
105927,npp,1563,813,3.36122369766235,31.4148273468018,65.4723739624023,3670144,1562,601,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-03 20:44:15.356606,95.01510186822078,53.77855352384162,45.59396113758316,0.04129181854331868,5.0,-53.83,1.9513309067639726,-54.1,0.2778,0.4912,2.926,0.8077,1.8676,2.715,1.2726351482339728,0
105940,npp,389,3915,1.71871483325958,31.4158897399902,65.4752578735352,3670144,391,3124,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-03 22:24:31.064008,-71.37924838140613,67.5838378026077,54.95576127823007,0.007582988766796147,22.0,67.6,3.3166247903554,67.35,0.3705,0.6302,2.2731,0.6295,0.725,1.082,0.8171185572732997,0
106478,npp,1439,2193,6.32939052581787,31.4148731231689,65.4741287231445,3670144,1439,1753,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-06 21:28:14.322434,-74.70102120489723,9.283760820651713,8.213511420740176,0.10201315808796044,12.0,9.22,1.0,8.64,0.2385,0.3899,2.6584,1.0175,6.3362,6.44,2.8765775392197233,0
106655,npp,712,1606,3.93191170692444,31.4197521209717,65.474494934082,3670144,712,1208,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-07 21:09:23.998709,97.42910931123002,23.933555631470348,21.05386054311385,0.07006218730445024,9.0,-23.97,1.1367971201176101,-24.51,0.2095,0.3713,2.2941,1.0687,3.5289,4.202,1.7546571613751687,0
106773,npp,3017,1012,3.04895782470703,31.4133911132812,65.4771499633789,3670144,3017,744,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-08 20:50:30.112287,96.03594742729251,48.03588987917452,41.18221772393567,0.04421550435803384,6.0,-48.09,1.646109783506203,-48.4,0.2539,0.435,3.0142,0.9122,1.9847,2.7812,1.2367078550916755,0
106874,npp,2238,421,2.76071953773499,31.4178237915039,65.4730453491211,3670144,2236,242,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-09 20:31:32.669970,93.2176362224518,62.91289564325057,52.03721565001708,0.023290130105027694,3.0,-62.94,2.6065528283652384,-63.12,0.2447,0.6568,2.9813,0.604,1.2039,1.6676,0.8540522745272665,0
106888,npp,1158,3540,2.72395992279053,31.4196395874023,65.4770202636719,3670144,1159,2873,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-09 22:11:59.053058,-73.11423016992731,60.55679845409861,50.46487041195912,0.035518330903528864,20.0,60.57,2.4157378735459294,60.31,0.2906,0.5461,2.5951,0.7266,1.2983,1.9791,0.7384088922712377,0
107056,npp,492,2969,1.36227810382843,31.4174213409424,65.4763412475586,3670144,491,2392,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.2877191597768,45.12018882536777,38.86788476818612,0.02188528917630149,17.0,45.13,1.5732132722552272,44.75,0.2296,0.4282,2.131,0.9266,0.9905,1.2623,0.4978247845159284,0
107228,npp,2871,2386,0.70021653175354,31.4170532226562,65.4779739379883,3670144,2871,1929,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-11 21:34:27.292763,-77.72895872834629,19.988869112812505,17.62142516911347,0.010743918038761489,13.0,19.98,1.0837787002826917,19.46,0.2382,0.3675,1.9639,1.0796,0.7037,0.7559,0.38060411098248836,0
107400,npp,2153,1800,0.460380107164383,31.4131546020508,65.4770660400391,3670144,2153,1378,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-12 21:15:36.965116,96.83862610019305,13.49557212490271,11.926966581086678,0.0033840448773162514,10.0,-13.5,1.015504800579495,-14.0,0.2049,0.3739,2.0679,1.061,0.4819,0.4885,0.3702919006710925,0
107573,npp,1409,1209,0.25592696666717496,31.4151630401611,65.472770690918,3670176,1411,896,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-13 20:56:44.858198,96.94203495657126,41.30176377515662,35.766582521704365,0.00029374345179115295,7.0,-41.34,1.4276677814245327,-41.67,0.235,0.4162,2.3946,0.9532,0.2845,0.244,0.244,0
107744,npp,638,616,0.318780988454819,31.417163848877,65.4790267944336,3670176,636,400,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-14 20:37:47.413813,94.1109935179757,58.72489463142256,49.18788663168556,2.0387784491584363e-08,4.0,-58.76,2.253202848596432,-58.97,0.2601,0.6931,2.8976,0.5724,0.2306,0.1825,0.1825,0
107921,npp,2899,29,0.061954952776431996,31.413667678833,65.4722747802734,3670176,2902,10,196615,3866791,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-15 20:18:49.969129,91.92527537676499,69.7534325818137,56.182040117610185,2.11407504230706e-13,1.0,-69.78,3.5496478698597698,-69.91,0.3912,0.88,3.5785,0.4509,0.1663,0.0279,0.0279,4
107933,npp,1927,3161,0.1250000000134409,31.4137687683105,65.4749984741211,3670176,1927,2524,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-15 21:59:25.247926,-74.70582263760498,51.09014310534883,43.559729369085055,0.00010417220206336512,18.0,51.1,1.847645286154319,50.79,0.2817,0.4956,1.9564,0.8005,0.1962,0.1001,0.1001,0
108103,npp,1225,2578,0.25163234770298004,31.4201679229736,65.4745712280273,3670176,1225,2084,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.6217573380494,29.562523899193067,25.90722352432076,7.548759736472871e-09,14.0,29.55,1.184412938166907,29.13,0.2517,0.4057,2.0951,0.9781,0.2667,0.2461,0.2461,0
108281,npp,515,1994,0.21076127141714102,31.4141597747803,65.4716567993164,3670176,515,1563,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-17 21:21:49.938583,94.77609635403545,2.33201810670822,2.065008140853744,7.657088420230207e-14,11.0,-2.33,1.0,-2.79,0.2487,0.3968,2.7353,1.0,0.2108,0.2108,0.2108,0
108455,npp,2851,1406,0.2071022838354111,31.4140682220459,65.4706954956055,3670176,2851,1057,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-18 21:02:57.835749,97.56572202806512,33.36774244519814,29.14713152560021,2.727384884276939e-18,8.0,-33.42,1.2365102219381485,-33.71,0.2274,0.4254,2.5046,0.9326,0.2202,0.1931,0.1931,0
108632,npp,2088,809,0.15810178592801089,31.4194774627686,65.4715347290039,3670176,2088,597,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-19 20:44:02.173589,95.2373994817383,53.88908508723661,45.67574911754326,5.977278488501998e-22,5.0,-53.94,1.9513309067639726,-54.1,0.2778,0.4912,2.926,0.8077,0.2261,0.1277,0.1277,0
108645,npp,915,3910,0.33946479856967904,31.4189910888672,65.4746017456055,3670176,918,3122,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-19 22:24:17.880788,-71.24885393221545,67.50577438694816,54.909099654620135,1.1156250132607665e-15,22.0,67.52,3.3166247903554,67.35,0.3705,0.6302,2.2731,0.6295,0.3091,0.2137,0.2137,0
108802,npp,1300,224,0.1831482239067554,31.419116973877,65.4742889404297,3670176,1302,113,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-20 20:25:04.728741,92.75363712029475,66.58470906493484,54.35020119179974,3.509542996669855e-26,2.0,-66.61,3.1865100272627664,-66.75,0.3965,0.7983,3.5061,0.497,0.2037,0.091,0.091,0
108816,npp,267,3349,0.379038453102112,31.4152908325195,65.473518371582,3670176,266,2698,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.53228875343477,56.12407366942129,47.32928574059924,8.519090374748264e-23,19.0,56.13,2.0682789409984763,55.93,0.3418,0.5698,2.6107,0.6964,0.3045,0.2639,0.2639,0
108985,npp,2662,2771,0.1250000002508028,31.4172191619873,65.477897644043,3670176,2663,2227,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.09207990662094,37.89339178645666,32.95056944401096,1.6147314751058572e-22,15.0,37.9,1.357151599901897,37.58,0.2417,0.4346,1.8912,0.9129,0.1686,0.1141,0.1141,0
109157,npp,1959,2189,0.1869826428592205,31.4173984527588,65.4762420654297,3670176,1959,1749,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-22 21:28:01.132990,-78.77208093936828,9.018999011441977,7.97961461827901,5.562819503395465e-23,12.0,8.99,1.0,8.64,0.2385,0.3899,2.6584,1.0175,0.1938,0.1903,0.1903,0
109679,npp,2754,418,0.244676142930984,31.4134998321533,65.4759902954102,3670176,2757,239,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-25 20:31:19.432855,93.73932397015795,62.97462548406366,52.074565782533654,1.11226626811793e-17,3.0,-63.01,2.6065528283652384,-63.12,0.2447,0.6568,2.9813,0.604,0.2386,0.1478,0.1478,0
109691,npp,1674,3534,0.434197306632996,31.4149208068848,65.4715881347656,3670176,1673,2868,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-25 22:11:44.035728,-72.99635843997078,60.43423250873972,50.378462222590294,1.429944279801897e-22,20.0,60.44,2.4157378735459294,60.31,0.2906,0.5461,2.5951,0.7266,0.3505,0.3155,0.3155,0
109866,npp,1005,2963,0.1978565379977226,31.4196033477783,65.4727554321289,3670176,1004,2388,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.2320211026309,44.91895177170078,38.70372276437005,1.2825730083489098e-20,17.0,44.92,1.5732132722552272,44.75,0.2296,0.4282,2.131,0.9266,0.2504,0.1833,0.1833,0
2276,npp,310,2380,0.2116686850786209,31.4187355041504,65.4730377197266,3670176,310,1925,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-27 21:34:12.281775,-77.89023675269367,19.67768039876388,17.34856586671181,2.366725883691117e-17,13.0,19.67,1.0837787002826917,19.46,0.2382,0.3675,1.9639,1.0796,0.253,0.2285,0.2285,0
110213,npp,2662,1795,0.287158563733101,31.4135646820068,65.4775085449219,3670176,2662,1374,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-28 21:15:21.957695,97.77753949206694,13.763322584068362,12.161904819735113,8.103144237969782e-13,10.0,-13.78,1.015504800579495,-14.0,0.2049,0.3739,2.0679,1.061,0.3113,0.3047,0.3047,0
110385,npp,1899,1203,0.1374093098565936,31.4191284179688,65.4714660644531,3670176,1899,891,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-29 20:56:28.075785,96.69529826662843,41.51025856079359,35.9351598147247,1.8592417630226068e-07,7.0,-41.56,1.4867838833500562,-41.67,0.235,0.4162,2.3946,0.9532,0.2092,0.131,0.131,0
110560,npp,1127,611,0.796802878379822,31.4197807312012,65.4749069213867,3670144,1128,396,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-30 20:37:32.414089,94.38522201248058,58.84180763874854,49.265800521738534,0.00150106665363161,4.0,-58.88,2.253202848596432,-58.97,0.2601,0.6931,2.8976,0.5724,0.4428,0.4561,0.40366622842646366,0
110735,npp,329,25,2.96805262565613,31.4145698547363,65.477165222168,3670144,329,8,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-31 20:18:33.197051,91.9165525119199,69.82130114943688,56.21478990825764,0.012770332660229195,1.0,-69.84,3.5496478698597698,-69.91,0.3912,0.88,3.5785,0.4509,0.985,1.3382,0.8921194052412414,0
110745,npp,2414,3154,0.12499999999117842,31.4187850952148,65.4738464355469,3670176,2413,2520,196611,3866787,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.26348779728792,50.89346741323539,43.405921263499536,1.1310780690476666e-05,18.0,50.9,1.847645286154319,50.79,0.2817,0.4956,1.9564,0.8005,0.1962,0.1001,0.1001,0
112076,npp,1727,2572,0.846030294895172,31.4178905487061,65.4762115478516,3670144,1727,2079,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-06-01 21:40:21.713911,-75.84738072404207,29.28273003663246,25.66614992435393,0.006788732500819214,14.0,29.27,1.184412938166907,29.13,0.2517,0.4057,2.0951,0.9781,0.7686,0.8275,0.5903627294060483,0
112248,npp,1014,1988,2.20265126228333,31.4198017120361,65.4753570556641,3670144,1014,1557,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-06-02 21:21:33.174585,99.3676625166886,2.6194429210407755,2.3193319658534897,0.03501497053607196,11.0,-2.68,1.0,-2.79,0.2487,0.3968,2.7353,1.0,2.2027,2.2027,0.9795917773899983,0
112417,npp,276,1401,4.71636772155762,31.4193744659424,65.4771270751953,3670144,277,1053,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-06-03 21:02:41.075654,98.07153214999816,33.57737376763558,29.322447781063083,0.09122457010219635,8.0,-33.64,1.2365102219381485,-33.71,0.2274,0.4254,2.5046,0.9326,3.867,4.3984,1.211833794521882,0
112582,npp,2584,804,7.12266778945923,31.4188022613525,65.4750595092773,3670144,2584,591,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-06-04 20:43:45.422845,95.11283273965284,54.03172330483091,45.778335619933046,0.12593001853704386,5.0,-54.07,1.9513309067639726,-54.1,0.2778,0.4912,2.926,0.8077,3.7952,5.7533,1.3544374909651085,0
112750,npp,1778,219,5.40112733840942,31.4186305999756,65.4754791259766,3670144,1781,110,196611,3866755,9956,afg_kandahar_20_70,31.41666198,65.47501964,20,70,afg_kandahar,2012-06-05 20:24:47.991482,92.71445757310612,66.67956848110067,54.402285504834325,0.0810317095645769,2.0,-66.7,3.1865100272627664,-66.75,0.3965,0.7983,3.5061,0.497,1.8412,2.6843,-0.14621931054681836,0
