lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.619,0.665,0.826
2,0.424,0.536,0.636
3,0.306,0.428,0.444
4,0.266,0.337,0.277
5,0.242,0.262,0.126
6,0.238,0.202,0.005
7,0.183,0.155,-0.101
8,0.167,0.119,-0.169
9,0.121,0.093,-0.226
10,0.114,0.075,-0.255
11,0.09,0.065,-0.275
12,0.101,0.061,-0.276
13,0.086,0.062,-0.282
14,0.115,0.067,-0.275
15,0.109,0.075,-0.278
16,0.104,0.086,-0.278
17,0.09,0.098,-0.28
18,0.101,0.111,-0.273
19,0.075,0.124,-0.271
20,0.085,0.137,-0.249
21,0.083,0.15,-0.212
22,0.083,0.161,-0.155
23,0.109,0.171,-0.071
24,0.154,0.179,0.042
25,0.187,0.185,0.177
26,0.234,0.18,0.34
27,0.246,0.179,0.509
28,0.201,0.179,0.647
29,0.135,0.178,0.728
30,0.154,0.175,0.73
31,0.216,0.17,0.643
32,0.265,0.162,0.509
33,0.217,0.156,0.332
34,0.187,0.145,0.179
35,0.122,0.129,0.035
36,0.096,0.11,-0.073
37,0.074,0.092,-0.157
38,0.062,0.076,-0.216
39,0.04,0.062,-0.258
40,0.035,0.048,-0.277
41,0.026,0.037,-0.287
42,0.011,0.028,-0.294
43,0.0,0.022,-0.299
44,-0.012,0.017,-0.303
45,-0.008,0.017,-0.3
46,0.001,0.019,-0.293
47,-0.013,0.025,-0.296
48,0.004,0.034,-0.285
49,0.018,0.045,-0.266
50,0.031,0.057,-0.236
51,0.043,0.069,-0.188
52,0.079,0.08,-0.112
53,0.08,0.089,-0.022
54,0.096,0.099,0.098
55,0.09,0.112,0.232
56,0.123,0.123,0.39
57,0.185,0.131,0.556
58,0.292,0.134,0.711
59,0.295,0.135,0.764
60,0.214,0.132,0.682
61,0.126,0.127,0.532
62,0.079,0.118,0.37
63,0.081,0.108,0.218
64,0.084,0.097,0.082
65,0.057,0.088,-0.039
66,0.046,0.078,-0.128
67,0.031,0.066,-0.194
68,0.033,0.052,-0.236
69,0.022,0.039,-0.266
70,0.012,0.028,-0.282
71,-0.0,0.02,-0.291
72,0.008,0.013,-0.29
73,0.001,0.011,-0.294
74,0.007,0.011,-0.292
75,0.005,0.015,-0.291
76,0.011,0.021,-0.286
77,0.009,0.03,-0.284
78,0.029,0.041,-0.269
79,0.029,0.054,-0.248
80,0.056,0.069,-0.202
81,0.06,0.086,-0.146
82,0.094,0.103,-0.059
83,0.129,0.118,0.047
84,0.177,0.126,0.182
85,0.178,0.131,0.329
86,0.187,0.134,0.488
87,0.117,0.138,0.608
88,0.105,0.14,0.694
89,0.127,0.139,0.695
90,0.195,0.134,0.618
91,0.212,0.13,0.48
92,0.183,0.123,0.319
93,0.127,0.114,0.163
94,0.098,0.098,0.035
95,0.057,0.08,-0.074
96,0.051,0.063,-0.151
97,0.028,0.047,-0.212
98,0.02,0.033,-0.248
99,-0.001,0.021,-0.273
100,0.002,0.011,-0.279
101,-0.011,0.003,-0.287
102,-0.015,-0.002,-0.289
103,-0.021,-0.004,-0.291
104,-0.014,-0.004,-0.287
105,-0.023,-0.0,-0.287
106,-0.018,0.006,-0.281
107,-0.017,0.015,-0.277
108,-0.003,0.026,-0.258
109,0.002,0.037,-0.23
110,0.017,0.048,-0.181
111,0.03,0.058,-0.114
112,0.07,0.067,-0.015
113,0.075,0.077,0.097
114,0.093,0.089,0.232
115,0.104,0.099,0.381
116,0.176,0.105,0.544
117,0.242,0.107,0.68
118,0.249,0.107,0.728
119,0.144,0.104,0.65
120,0.089,0.097,0.523
121,0.06,0.087,0.373
122,0.056,0.075,0.226
123,0.058,0.064,0.093
124,0.036,0.053,-0.022
125,0.018,0.042,-0.11
126,0.009,0.027,-0.176
127,-0.006,0.011,-0.225
128,-0.02,-0.004,-0.258
129,-0.032,-0.016,-0.275
130,-0.043,-0.027,-0.283
131,-0.054,-0.036,-0.29
132,-0.054,-0.041,-0.291
133,-0.055,-0.044,-0.291
134,-0.039,-0.043,-0.285
135,-0.045,-0.039,-0.285
136,-0.05,-0.032,-0.283
137,-0.042,-0.022,-0.273
138,-0.034,-0.011,-0.252
139,-0.027,0.003,-0.214
140,0.0,0.018,-0.151
141,0.02,0.034,-0.076
142,0.056,0.048,0.026
143,0.094,0.058,0.154
144,0.128,0.064,0.303
145,0.103,0.07,0.447
146,0.058,0.075,0.57
147,0.031,0.078,0.65
148,0.092,0.078,0.67
149,0.15,0.077,0.605
150,0.159,0.074,0.474
151,0.1,0.069,0.313
152,0.074,0.059,0.171
153,0.03,0.045,0.041
154,0.035,0.03,-0.053
155,0.023,0.017,-0.132
156,-0.005,0.005,-0.197
157,-0.022,-0.006,-0.239
158,-0.032,-0.016,-0.263
159,-0.044,-0.025,-0.276
160,-0.05,-0.033,-0.283
161,-0.052,-0.039,-0.286
162,-0.065,-0.042,-0.29
163,-0.066,-0.041,-0.29
164,-0.067,-0.038,-0.289
165,-0.07,-0.031,-0.288
166,-0.057,-0.022,-0.278
167,-0.038,-0.011,-0.261
168,-0.027,-0.0,-0.233
169,0.002,0.01,-0.182
170,0.021,0.02,-0.116
171,0.033,0.03,-0.031
172,0.042,0.041,0.076
173,0.049,0.053,0.201
174,0.097,0.063,0.354
175,0.158,0.069,0.511
176,0.201,0.072,0.641
177,0.131,0.073,0.676
178,0.061,0.07,0.625
179,0.036,0.066,0.517
180,0.041,0.058,0.382
181,0.058,0.05,0.243
182,0.068,0.042,0.115
183,0.038,0.033,-0.003
184,0.014,0.02,-0.091
185,-0.018,0.005,-0.166
186,-0.037,-0.011,-0.221
187,-0.06,-0.026,-0.257
188,-0.061,-0.039,-0.273
189,-0.068,-0.05,-0.282
190,-0.062,-0.059,-0.285
191,-0.061,-0.065,-0.287
192,-0.064,-0.067,-0.288
193,-0.071,-0.066,-0.289
194,-0.069,-0.062,-0.287
195,-0.067,-0.055,-0.283
196,-0.064,-0.046,-0.273
197,-0.054,-0.033,-0.254
198,-0.039,-0.019,-0.217
199,-0.032,-0.004,-0.164
200,-0.004,0.011,-0.09
201,0.023,0.023,0.002
202,0.047,0.031,0.123
203,0.052,0.04,0.26
204,0.038,0.048,0.401
205,0.005,0.056,0.524
206,0.06,0.061,0.631
207,0.131,0.063,0.67
208,0.176,0.063,0.616
209,0.14,0.06,0.484
210,0.096,0.053,0.331
211,0.052,0.043,0.182
212,0.039,0.031,0.059
213,0.036,0.02,-0.04
214,0.018,0.01,-0.122
215,-0.018,0.002,-0.193
216,-0.035,-0.008,-0.236
217,-0.058,-0.018,-0.265
218,-0.06,-0.028,-0.276
219,-0.072,-0.037,-0.286
220,-0.081,-0.044,-0.292
221,-0.078,-0.048,-0.292
222,-0.066,-0.049,-0.29
223,-0.063,-0.047,-0.29
224,-0.067,-0.043,-0.29
225,-0.055,-0.037,-0.28
226,-0.048,-0.029,-0.267
227,-0.037,-0.02,-0.241
228,-0.015,-0.01,-0.194
229,0.004,-0.0,-0.129
230,0.029,0.011,-0.044
231,0.038,0.026,0.058
232,0.053,0.039,0.182
233,0.099,0.048,0.331
234,0.134,0.053,0.483
235,0.12,0.056,0.601
236,0.047,0.057,0.646
237,0.013,0.057,0.62
238,0.026,0.053,0.528
239,0.058,0.048,0.403
240,0.084,0.041,0.263
241,0.063,0.034,0.121
242,0.044,0.025,0.004
243,0.018,0.012,-0.089
244,-0.023,-0.002,-0.167
245,-0.038,-0.017,-0.222
246,-0.05,-0.029,-0.257
247,-0.05,-0.038,-0.273
248,-0.052,-0.046,-0.28
249,-0.052,-0.051,-0.285
250,-0.062,-0.053,-0.29
251,-0.06,-0.053,-0.29
252,-0.063,-0.049,-0.292
253,-0.063,-0.043,-0.291
254,-0.064,-0.034,-0.288
255,-0.05,-0.023,-0.278
256,-0.032,-0.011,-0.257
257,-0.019,0.003,-0.223
258,-0.001,0.018,-0.171
259,0.016,0.03,-0.101
260,0.036,0.04,-0.012
261,0.045,0.049,0.101
262,0.067,0.058,0.242
263,0.058,0.068,0.383
264,0.077,0.075,0.523
265,0.112,0.079,0.633
266,0.188,0.08,0.688
267,0.201,0.078,0.636
268,0.147,0.073,0.499
269,0.076,0.063,0.338
270,0.037,0.051,0.185
271,0.016,0.038,0.055
272,0.025,0.026,-0.046
273,0.005,0.015,-0.133
274,-0.018,0.004,-0.199
275,-0.031,-0.007,-0.242
276,-0.041,-0.019,-0.267
277,-0.06,-0.03,-0.285
278,-0.069,-0.04,-0.292
279,-0.072,-0.046,-0.295
280,-0.073,-0.049,-0.297
281,-0.071,-0.049,-0.298
282,-0.069,-0.046,-0.299
283,-0.055,-0.04,-0.294
284,-0.047,-0.031,-0.288
285,-0.038,-0.021,-0.275
286,-0.025,-0.009,-0.249
287,-0.012,0.005,-0.21
288,0.018,0.018,-0.147
289,0.037,0.033,-0.066
290,0.061,0.049,0.036
291,0.091,0.063,0.164
292,0.136,0.072,0.313
293,0.155,0.078,0.461
294,0.129,0.081,0.584
295,0.069,0.083,0.648
296,0.047,0.083,0.637
297,0.065,0.082,0.548
298,0.108,0.078,0.422
299,0.121,0.074,0.276
300,0.109,0.069,0.136
301,0.081,0.06,0.015
302,0.031,0.047,-0.09
303,-0.001,0.031,-0.169
304,-0.014,0.016,-0.224
305,-0.016,0.003,-0.257
306,-0.032,-0.008,-0.279
307,-0.027,-0.017,-0.286
308,-0.027,-0.023,-0.29
309,-0.028,-0.027,-0.292
310,-0.031,-0.027,-0.293
311,-0.017,-0.024,-0.288
312,-0.022,-0.018,-0.289
313,-0.024,-0.009,-0.286
314,-0.022,0.003,-0.28
315,-0.008,0.017,-0.259
316,0.008,0.032,-0.225
317,0.028,0.047,-0.174
318,0.031,0.061,-0.115
319,0.059,0.073,-0.024
320,0.073,0.084,0.089
321,0.067,0.096,0.22
322,0.071,0.107,0.365
323,0.101,0.117,0.51
324,0.187,0.123,0.646
325,0.273,0.126,0.715
326,0.273,0.127,0.657
327,0.189,0.124,0.509
328,0.126,0.117,0.346
329,0.103,0.107,0.198
330,0.094,0.097,0.07
331,0.08,0.088,-0.038
332,0.064,0.08,-0.124
333,0.051,0.071,-0.186
334,0.027,0.06,-0.231
335,0.024,0.048,-0.256
336,0.006,0.037,-0.274
337,-0.01,0.027,-0.281
338,-0.014,0.02,-0.283
339,-0.008,0.015,-0.284
340,-0.007,0.014,-0.284
341,-0.005,0.016,-0.282
342,0.006,0.02,-0.278
343,0.021,0.026,-0.269
344,0.031,0.034,-0.256
345,0.041,0.044,-0.233
346,0.047,0.055,-0.194
347,0.059,0.068,-0.136
348,0.068,0.083,-0.061
349,0.09,0.098,0.039
350,0.137,0.111,0.169
351,0.183,0.119,0.318
352,0.198,0.122,0.47
353,0.144,0.125,0.588
354,0.098,0.126,0.663
355,0.08,0.125,0.651
356,0.138,0.121,0.569
357,0.18,0.117,0.437
358,0.171,0.112,0.282
359,0.135,0.105,0.135
360,0.101,0.091,0.013
361,0.058,0.072,-0.089
362,0.029,0.051,-0.166
363,0.005,0.033,-0.22
364,-0.001,0.018,-0.253
365,-0.003,0.005,-0.269
366,-0.007,-0.004,-0.277
367,-0.003,-0.011,-0.279
368,-0.016,-0.014,-0.285
369,-0.017,-0.015,-0.284
370,-0.017,-0.012,-0.283
371,-0.018,-0.006,-0.282
372,-0.031,0.003,-0.284
373,-0.029,0.015,-0.276
374,-0.024,0.028,-0.259
375,-0.004,0.044,-0.225
376,0.016,0.061,-0.174
377,0.043,0.079,-0.107
378,0.058,0.095,-0.02
379,0.063,0.111,0.09
380,0.067,0.124,0.221
381,0.098,0.135,0.368
382,0.172,0.143,0.523
383,0.281,0.148,0.664
384,0.346,0.149,0.728
385,0.276,0.146,0.647
386,0.163,0.139,0.494
387,0.09,0.129,0.329
388,0.057,0.115,0.18
389,0.053,0.097,0.053
390,0.043,0.077,-0.054
391,0.022,0.055,-0.139
392,-0.002,0.032,-0.199
393,-0.011,0.009,-0.239
394,-0.024,-0.013,-0.265
395,-0.039,-0.032,-0.279
396,-0.043,-0.046,-0.284
397,-0.035,-0.054,-0.283
398,-0.028,-0.052,-0.283
399,-0.025,-0.038,-0.282
400,-0.019,-0.009,-0.278
