lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.579,0.537,0.859
2,0.134,0.372,0.63
3,-0.043,0.236,0.42
4,-0.003,0.127,0.244
5,0.062,0.041,0.087
6,0.047,-0.024,-0.053
7,-0.002,-0.072,-0.16
8,-0.04,-0.104,-0.232
9,-0.054,-0.123,-0.279
10,-0.055,-0.132,-0.306
11,-0.062,-0.131,-0.323
12,-0.067,-0.123,-0.331
13,-0.063,-0.11,-0.333
14,-0.057,-0.093,-0.332
15,-0.058,-0.072,-0.333
16,-0.055,-0.05,-0.333
17,-0.057,-0.028,-0.331
18,-0.055,-0.005,-0.326
19,-0.049,0.017,-0.315
20,-0.034,0.037,-0.294
21,-0.018,0.055,-0.254
22,-0.035,0.071,-0.196
23,-0.019,0.084,-0.11
24,0.034,0.095,0.007
25,0.142,0.102,0.166
26,0.275,0.095,0.363
27,0.293,0.089,0.558
28,0.092,0.091,0.698
29,-0.131,0.095,0.772
30,-0.079,0.093,0.779
31,0.199,0.087,0.709
32,0.34,0.084,0.557
33,0.229,0.084,0.349
34,0.076,0.078,0.155
35,-0.005,0.059,0.003
36,-0.021,0.032,-0.11
37,-0.017,0.008,-0.194
38,-0.035,-0.007,-0.255
39,-0.048,-0.02,-0.293
40,-0.054,-0.031,-0.314
41,-0.058,-0.042,-0.325
42,-0.061,-0.049,-0.33
43,-0.065,-0.054,-0.332
44,-0.068,-0.055,-0.331
45,-0.069,-0.053,-0.331
46,-0.069,-0.049,-0.331
47,-0.065,-0.041,-0.328
48,-0.056,-0.028,-0.32
49,-0.046,-0.013,-0.304
50,-0.042,0.004,-0.276
51,-0.022,0.018,-0.229
52,0.03,0.027,-0.153
53,0.064,0.031,-0.048
54,0.039,0.04,0.082
55,-0.038,0.059,0.229
56,-0.034,0.078,0.401
57,0.147,0.086,0.6
58,0.41,0.085,0.784
59,0.453,0.083,0.846
60,0.185,0.083,0.734
61,-0.075,0.077,0.554
62,-0.107,0.062,0.381
63,-0.004,0.044,0.224
64,0.048,0.031,0.075
65,0.016,0.026,-0.058
66,-0.021,0.018,-0.157
67,-0.033,0.004,-0.225
68,-0.032,-0.014,-0.269
69,-0.042,-0.031,-0.298
70,-0.057,-0.043,-0.316
71,-0.063,-0.051,-0.324
72,-0.062,-0.058,-0.325
73,-0.06,-0.062,-0.325
74,-0.061,-0.063,-0.325
75,-0.071,-0.06,-0.326
76,-0.074,-0.054,-0.325
77,-0.075,-0.046,-0.321
78,-0.065,-0.036,-0.311
79,-0.048,-0.026,-0.29
80,-0.022,-0.012,-0.25
81,-0.017,0.007,-0.193
82,-0.022,0.03,-0.113
83,0.024,0.048,0.001
84,0.141,0.054,0.158
85,0.237,0.049,0.345
86,0.181,0.048,0.516
87,-0.023,0.054,0.638
88,-0.137,0.059,0.714
89,-0.028,0.057,0.727
90,0.199,0.051,0.658
91,0.251,0.05,0.506
92,0.114,0.05,0.311
93,-0.011,0.042,0.133
94,-0.047,0.023,-0.005
95,-0.021,0.001,-0.108
96,-0.01,-0.016,-0.188
97,-0.038,-0.028,-0.249
98,-0.061,-0.038,-0.287
99,-0.057,-0.048,-0.305
100,-0.059,-0.057,-0.315
101,-0.067,-0.064,-0.32
102,-0.073,-0.066,-0.322
103,-0.078,-0.066,-0.322
104,-0.084,-0.063,-0.323
105,-0.079,-0.057,-0.322
106,-0.075,-0.048,-0.319
107,-0.065,-0.036,-0.311
108,-0.058,-0.022,-0.296
109,-0.05,-0.006,-0.27
110,-0.037,0.006,-0.226
111,0.011,0.013,-0.153
112,0.05,0.019,-0.051
113,0.031,0.031,0.069
114,-0.036,0.049,0.207
115,-0.005,0.064,0.373
116,0.183,0.07,0.564
117,0.365,0.07,0.723
118,0.309,0.07,0.761
119,0.058,0.071,0.668
120,-0.076,0.066,0.521
121,-0.043,0.051,0.371
122,0.046,0.036,0.223
123,0.071,0.029,0.077
124,0.026,0.025,-0.05
125,-0.025,0.015,-0.146
126,-0.037,-0.001,-0.211
127,-0.021,-0.019,-0.255
128,-0.042,-0.034,-0.288
129,-0.07,-0.046,-0.308
130,-0.071,-0.055,-0.315
131,-0.068,-0.062,-0.316
132,-0.064,-0.066,-0.316
133,-0.071,-0.067,-0.317
134,-0.075,-0.064,-0.317
135,-0.076,-0.059,-0.317
136,-0.078,-0.051,-0.313
137,-0.073,-0.041,-0.304
138,-0.061,-0.03,-0.283
139,-0.042,-0.016,-0.246
140,-0.03,0.003,-0.191
141,-0.014,0.024,-0.112
142,0.042,0.039,-0.004
143,0.145,0.043,0.142
144,0.215,0.044,0.312
145,0.107,0.049,0.462
146,-0.079,0.057,0.58
147,-0.11,0.062,0.666
148,0.097,0.06,0.701
149,0.244,0.056,0.639
150,0.215,0.055,0.487
151,0.078,0.054,0.304
152,-0.014,0.044,0.141
153,-0.02,0.023,0.014
154,0.006,0.005,-0.087
155,-0.005,-0.007,-0.171
156,-0.026,-0.015,-0.232
157,-0.045,-0.023,-0.269
158,-0.051,-0.034,-0.291
159,-0.054,-0.044,-0.303
160,-0.065,-0.051,-0.31
161,-0.08,-0.056,-0.314
162,-0.086,-0.057,-0.316
163,-0.081,-0.056,-0.315
164,-0.074,-0.052,-0.313
165,-0.07,-0.045,-0.31
166,-0.065,-0.035,-0.303
167,-0.057,-0.022,-0.29
168,-0.041,-0.009,-0.265
169,-0.005,-0.0,-0.22
170,0.033,0.004,-0.152
171,0.053,0.011,-0.059
172,0.01,0.025,0.049
173,-0.028,0.042,0.178
174,0.03,0.053,0.338
175,0.207,0.055,0.52
176,0.324,0.055,0.667
177,0.169,0.055,0.701
178,-0.067,0.054,0.63
179,-0.118,0.047,0.514
180,-0.008,0.035,0.387
181,0.093,0.025,0.245
182,0.085,0.022,0.096
183,0.023,0.02,-0.033
184,-0.022,0.01,-0.129
185,-0.033,-0.007,-0.198
186,-0.039,-0.024,-0.249
187,-0.052,-0.036,-0.28
188,-0.068,-0.045,-0.299
189,-0.072,-0.053,-0.306
190,-0.07,-0.06,-0.309
191,-0.064,-0.064,-0.31
192,-0.062,-0.065,-0.31
193,-0.065,-0.063,-0.309
194,-0.069,-0.058,-0.309
195,-0.067,-0.05,-0.305
196,-0.061,-0.042,-0.297
197,-0.042,-0.032,-0.278
198,-0.033,-0.019,-0.246
199,-0.027,-0.002,-0.193
200,-0.002,0.014,-0.121
201,0.049,0.024,-0.021
202,0.112,0.025,0.112
203,0.107,0.027,0.263
204,-0.01,0.035,0.404
205,-0.138,0.045,0.525
206,-0.086,0.05,0.631
207,0.15,0.05,0.69
208,0.297,0.049,0.646
209,0.187,0.049,0.498
210,0.021,0.045,0.32
211,-0.037,0.032,0.164
212,0.003,0.014,0.039
213,0.037,0.0,-0.067
214,0.023,-0.005,-0.157
215,-0.014,-0.009,-0.223
216,-0.049,-0.017,-0.267
217,-0.058,-0.027,-0.29
218,-0.061,-0.038,-0.302
219,-0.07,-0.046,-0.309
220,-0.078,-0.052,-0.312
221,-0.083,-0.056,-0.313
222,-0.075,-0.057,-0.312
223,-0.07,-0.055,-0.311
224,-0.062,-0.051,-0.309
225,-0.061,-0.044,-0.303
226,-0.055,-0.035,-0.29
227,-0.048,-0.027,-0.267
228,-0.028,-0.021,-0.226
229,-0.008,-0.015,-0.163
230,-0.006,-0.006,-0.077
231,-0.024,0.011,0.029
232,-0.005,0.03,0.162
233,0.091,0.04,0.325
234,0.218,0.04,0.505
235,0.223,0.04,0.642
236,0.027,0.043,0.682
237,-0.16,0.044,0.634
238,-0.11,0.039,0.544
239,0.075,0.031,0.428
240,0.176,0.027,0.281
241,0.12,0.027,0.119
242,0.03,0.025,-0.019
243,-0.013,0.013,-0.12
244,-0.019,-0.006,-0.192
245,-0.03,-0.023,-0.244
246,-0.053,-0.034,-0.279
247,-0.068,-0.042,-0.298
248,-0.072,-0.05,-0.306
249,-0.075,-0.057,-0.31
250,-0.069,-0.061,-0.31
251,-0.067,-0.063,-0.31
252,-0.07,-0.061,-0.311
253,-0.073,-0.057,-0.311
254,-0.073,-0.05,-0.308
255,-0.06,-0.042,-0.298
256,-0.036,-0.031,-0.278
257,-0.024,-0.018,-0.246
258,-0.023,-0.002,-0.198
259,-0.004,0.01,-0.127
260,0.031,0.017,-0.03
261,0.066,0.019,0.099
262,0.037,0.025,0.244
263,-0.072,0.039,0.386
264,-0.105,0.053,0.529
265,0.034,0.058,0.665
266,0.281,0.058,0.742
267,0.337,0.058,0.692
268,0.17,0.059,0.532
269,-0.019,0.053,0.346
270,-0.053,0.038,0.185
271,0.016,0.02,0.054
272,0.046,0.009,-0.059
273,0.008,0.005,-0.157
274,-0.033,-0.0,-0.226
275,-0.043,-0.01,-0.266
276,-0.047,-0.024,-0.287
277,-0.057,-0.036,-0.3
278,-0.067,-0.045,-0.307
279,-0.07,-0.052,-0.31
280,-0.07,-0.056,-0.31
281,-0.072,-0.057,-0.311
282,-0.072,-0.056,-0.311
283,-0.07,-0.052,-0.309
284,-0.064,-0.046,-0.303
285,-0.061,-0.038,-0.291
286,-0.054,-0.029,-0.269
287,-0.03,-0.021,-0.229
288,-0.001,-0.012,-0.165
289,-0.012,0.003,-0.085
290,-0.032,0.023,0.017
291,0.01,0.04,0.154
292,0.136,0.046,0.327
293,0.256,0.045,0.512
294,0.192,0.046,0.65
295,-0.04,0.05,0.7
296,-0.155,0.051,0.677
297,-0.046,0.046,0.596
298,0.155,0.04,0.474
299,0.212,0.041,0.308
300,0.12,0.045,0.132
301,0.01,0.039,-0.013
302,-0.032,0.022,-0.118
303,-0.026,0.001,-0.191
304,-0.031,-0.017,-0.244
305,-0.053,-0.029,-0.279
306,-0.065,-0.04,-0.296
307,-0.063,-0.049,-0.303
308,-0.063,-0.057,-0.307
309,-0.064,-0.061,-0.307
310,-0.058,-0.062,-0.307
311,-0.056,-0.06,-0.307
312,-0.056,-0.055,-0.306
313,-0.059,-0.048,-0.304
314,-0.055,-0.04,-0.296
315,-0.042,-0.029,-0.278
316,-0.042,-0.014,-0.249
317,-0.039,0.002,-0.203
318,-0.019,0.014,-0.136
319,0.024,0.019,-0.039
320,0.051,0.022,0.089
321,-0.017,0.032,0.23
322,-0.117,0.047,0.376
323,-0.076,0.06,0.538
324,0.169,0.064,0.702
325,0.406,0.063,0.792
326,0.353,0.065,0.722
327,0.122,0.066,0.544
328,-0.039,0.058,0.355
329,-0.043,0.041,0.194
330,0.022,0.025,0.059
331,0.029,0.018,-0.061
332,-0.009,0.015,-0.157
333,-0.043,0.009,-0.223
334,-0.046,-0.003,-0.262
335,-0.04,-0.017,-0.283
336,-0.05,-0.03,-0.296
337,-0.059,-0.04,-0.303
338,-0.06,-0.048,-0.305
339,-0.06,-0.053,-0.306
340,-0.064,-0.055,-0.306
341,-0.067,-0.055,-0.307
342,-0.063,-0.052,-0.305
343,-0.053,-0.046,-0.297
344,-0.043,-0.037,-0.284
345,-0.034,-0.029,-0.262
346,-0.028,-0.02,-0.225
347,-0.022,-0.007,-0.168
348,-0.041,0.013,-0.092
349,-0.038,0.036,0.012
350,0.043,0.052,0.155
351,0.193,0.055,0.336
352,0.284,0.053,0.525
353,0.133,0.054,0.656
354,-0.111,0.058,0.711
355,-0.146,0.058,0.696
356,0.041,0.054,0.62
357,0.217,0.051,0.485
358,0.214,0.054,0.305
359,0.103,0.056,0.127
360,0.015,0.045,-0.013
361,-0.017,0.023,-0.115
362,-0.02,0.0,-0.19
363,-0.036,-0.017,-0.244
364,-0.053,-0.03,-0.276
365,-0.06,-0.041,-0.292
366,-0.058,-0.051,-0.299
367,-0.061,-0.059,-0.303
368,-0.063,-0.063,-0.304
369,-0.066,-0.064,-0.303
370,-0.063,-0.062,-0.303
371,-0.064,-0.058,-0.302
372,-0.063,-0.05,-0.3
373,-0.06,-0.04,-0.291
374,-0.052,-0.026,-0.274
375,-0.048,-0.009,-0.245
376,-0.053,0.008,-0.203
377,-0.025,0.024,-0.134
378,0.022,0.04,-0.034
379,0.024,0.054,0.092
380,-0.05,0.067,0.23
381,-0.095,0.078,0.381
382,0.031,0.087,0.555
383,0.313,0.093,0.724
384,0.495,0.095,0.802
385,0.308,0.095,0.703
386,0.05,0.09,0.523
387,-0.051,0.083,0.345
388,-0.005,0.072,0.193
389,0.046,0.059,0.057
390,0.03,0.042,-0.064
391,-0.01,0.024,-0.156
392,-0.039,0.004,-0.217
393,-0.043,-0.017,-0.255
394,-0.052,-0.037,-0.279
395,-0.06,-0.056,-0.292
396,-0.07,-0.071,-0.298
397,-0.07,-0.082,-0.299
398,-0.071,-0.086,-0.299
399,-0.066,-0.081,-0.298
400,-0.064,-0.066,-0.298
