lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.472,0.538,0.775
2,0.22,0.395,0.562
3,0.075,0.279,0.363
4,0.072,0.186,0.206
5,0.098,0.114,0.078
6,0.101,0.059,-0.033
7,0.089,0.02,-0.119
8,0.054,-0.007,-0.185
9,0.043,-0.022,-0.225
10,0.039,-0.029,-0.244
11,0.014,-0.029,-0.267
12,0.013,-0.023,-0.273
13,0.02,-0.014,-0.27
14,0.041,-0.001,-0.262
15,0.048,0.013,-0.259
16,0.064,0.028,-0.258
17,0.041,0.043,-0.268
18,0.025,0.058,-0.271
19,0.012,0.071,-0.266
20,0.03,0.083,-0.244
21,0.019,0.093,-0.216
22,0.001,0.101,-0.169
23,0.008,0.107,-0.099
24,0.075,0.111,0.018
25,0.117,0.112,0.151
26,0.193,0.099,0.32
27,0.194,0.094,0.48
28,0.08,0.093,0.591
29,-0.033,0.093,0.659
30,0.029,0.091,0.675
31,0.154,0.088,0.611
32,0.245,0.087,0.484
33,0.177,0.086,0.305
34,0.106,0.081,0.141
35,0.031,0.069,0.002
36,0.011,0.052,-0.095
37,0.023,0.037,-0.16
38,0.007,0.027,-0.214
39,-0.013,0.02,-0.251
40,-0.003,0.013,-0.263
41,0.002,0.007,-0.271
42,-0.001,0.001,-0.273
43,0.001,-0.003,-0.272
44,-0.011,-0.006,-0.27
45,-0.03,-0.005,-0.279
46,-0.017,-0.003,-0.278
47,-0.018,0.002,-0.28
48,-0.006,0.01,-0.272
49,0.003,0.021,-0.253
50,0.008,0.031,-0.231
51,0.019,0.041,-0.19
52,0.038,0.047,-0.124
53,0.059,0.052,-0.034
54,0.03,0.06,0.069
55,0.008,0.072,0.193
56,0.03,0.084,0.347
57,0.163,0.09,0.533
58,0.289,0.091,0.692
59,0.3,0.09,0.745
60,0.165,0.088,0.647
61,0.018,0.084,0.475
62,-0.025,0.075,0.314
63,0.022,0.065,0.181
64,0.063,0.058,0.065
65,0.047,0.054,-0.045
66,0.045,0.049,-0.124
67,0.015,0.04,-0.185
68,0.011,0.029,-0.221
69,-0.005,0.017,-0.25
70,-0.002,0.008,-0.263
71,-0.012,0.0,-0.272
72,-0.022,-0.006,-0.276
73,-0.016,-0.011,-0.273
74,-0.014,-0.013,-0.273
75,-0.011,-0.012,-0.273
76,-0.013,-0.01,-0.274
77,-0.027,-0.006,-0.277
78,-0.004,-0.002,-0.261
79,-0.01,0.003,-0.244
80,0.006,0.011,-0.208
81,0.009,0.023,-0.155
82,0.016,0.037,-0.084
83,0.055,0.046,0.019
84,0.099,0.05,0.15
85,0.141,0.049,0.303
86,0.099,0.048,0.443
87,-0.001,0.051,0.545
88,-0.062,0.054,0.614
89,0.011,0.054,0.632
90,0.116,0.051,0.568
91,0.149,0.05,0.435
92,0.099,0.048,0.274
93,0.036,0.041,0.12
94,0.016,0.028,0.005
95,0.007,0.013,-0.084
96,-0.002,0.001,-0.157
97,-0.022,-0.008,-0.209
98,-0.028,-0.014,-0.24
99,-0.026,-0.02,-0.255
100,-0.016,-0.025,-0.264
101,-0.02,-0.03,-0.27
102,-0.009,-0.032,-0.265
103,-0.042,-0.032,-0.273
104,-0.064,-0.03,-0.28
105,-0.048,-0.027,-0.277
106,-0.06,-0.022,-0.281
107,-0.049,-0.015,-0.271
108,-0.053,-0.006,-0.258
109,-0.028,0.003,-0.23
110,-0.015,0.01,-0.187
111,0.006,0.014,-0.122
112,0.033,0.019,-0.032
113,0.022,0.027,0.071
114,0.02,0.038,0.193
115,0.034,0.047,0.334
116,0.156,0.051,0.509
117,0.234,0.052,0.642
118,0.189,0.053,0.676
119,0.059,0.052,0.591
120,-0.049,0.046,0.447
121,-0.031,0.038,0.314
122,-0.001,0.029,0.183
123,0.041,0.023,0.074
124,0.029,0.02,-0.028
125,0.019,0.015,-0.107
126,-0.021,0.006,-0.175
127,-0.013,-0.005,-0.211
128,-0.032,-0.015,-0.241
129,-0.021,-0.023,-0.253
130,-0.042,-0.028,-0.268
131,-0.054,-0.032,-0.274
132,-0.049,-0.034,-0.271
133,-0.042,-0.035,-0.27
134,-0.037,-0.033,-0.27
135,-0.046,-0.028,-0.274
136,-0.035,-0.022,-0.267
137,-0.017,-0.014,-0.253
138,-0.017,-0.007,-0.234
139,-0.015,0.004,-0.204
140,0.001,0.016,-0.151
141,0.018,0.028,-0.078
142,0.056,0.037,0.02
143,0.111,0.04,0.147
144,0.145,0.041,0.284
145,0.058,0.043,0.401
146,-0.016,0.048,0.507
147,-0.044,0.05,0.585
148,0.04,0.05,0.616
149,0.127,0.049,0.56
150,0.137,0.048,0.435
151,0.069,0.045,0.278
152,0.004,0.037,0.134
153,-0.006,0.024,0.025
154,0.012,0.011,-0.059
155,0.016,0.0,-0.13
156,-0.003,-0.006,-0.184
157,-0.008,-0.012,-0.218
158,-0.024,-0.017,-0.243
159,-0.039,-0.022,-0.262
160,-0.027,-0.026,-0.264
161,-0.022,-0.028,-0.262
162,-0.04,-0.028,-0.264
163,-0.055,-0.027,-0.27
164,-0.048,-0.024,-0.269
165,-0.038,-0.018,-0.266
166,-0.05,-0.011,-0.264
167,-0.04,-0.003,-0.248
168,-0.018,0.004,-0.22
169,0.002,0.01,-0.176
170,0.03,0.012,-0.113
171,0.035,0.017,-0.035
172,0.011,0.024,0.055
173,-0.003,0.034,0.164
174,0.07,0.041,0.314
175,0.147,0.044,0.469
176,0.215,0.044,0.601
177,0.126,0.044,0.632
178,0.013,0.044,0.569
179,-0.066,0.041,0.449
180,-0.031,0.036,0.334
181,0.037,0.033,0.217
182,0.05,0.031,0.102
183,0.031,0.03,-0.003
184,0.006,0.023,-0.089
185,-0.007,0.013,-0.154
186,-0.016,0.001,-0.2
187,-0.012,-0.01,-0.227
188,-0.027,-0.018,-0.25
189,-0.04,-0.024,-0.262
190,-0.027,-0.029,-0.261
191,-0.019,-0.033,-0.257
192,-0.01,-0.034,-0.253
193,-0.021,-0.032,-0.259
194,-0.024,-0.028,-0.261
195,-0.022,-0.024,-0.259
196,-0.027,-0.018,-0.25
197,-0.024,-0.011,-0.232
198,-0.02,-0.002,-0.201
199,-0.015,0.01,-0.157
200,-0.008,0.019,-0.094
201,0.018,0.024,-0.005
202,0.052,0.025,0.109
203,0.024,0.026,0.222
204,-0.016,0.029,0.349
205,-0.057,0.033,0.462
206,0.002,0.036,0.571
207,0.117,0.036,0.625
208,0.209,0.036,0.588
209,0.142,0.036,0.458
210,0.053,0.034,0.298
211,-0.002,0.027,0.156
212,-0.004,0.017,0.046
213,0.003,0.01,-0.046
214,0.016,0.005,-0.118
215,-0.011,0.002,-0.183
216,-0.039,-0.003,-0.226
217,-0.04,-0.01,-0.247
218,-0.041,-0.019,-0.258
219,-0.037,-0.025,-0.263
220,-0.052,-0.03,-0.268
221,-0.043,-0.034,-0.264
222,-0.04,-0.035,-0.264
223,-0.037,-0.035,-0.265
224,-0.026,-0.033,-0.262
225,-0.045,-0.028,-0.263
226,-0.032,-0.023,-0.244
227,-0.018,-0.017,-0.222
228,-0.003,-0.012,-0.183
229,0.012,-0.005,-0.127
230,-0.021,0.004,-0.065
231,-0.028,0.017,0.022
232,-0.005,0.029,0.136
233,0.05,0.036,0.28
234,0.129,0.037,0.441
235,0.119,0.037,0.556
236,0.035,0.037,0.601
237,-0.042,0.036,0.564
238,-0.001,0.033,0.49
239,0.052,0.029,0.382
240,0.12,0.027,0.263
241,0.085,0.027,0.127
242,0.046,0.024,0.008
243,-0.001,0.017,-0.089
244,-0.013,0.006,-0.156
245,-0.024,-0.004,-0.206
246,-0.034,-0.013,-0.237
247,-0.039,-0.02,-0.257
248,-0.045,-0.025,-0.267
249,-0.051,-0.03,-0.27
250,-0.038,-0.034,-0.265
251,-0.048,-0.035,-0.266
252,-0.049,-0.034,-0.269
253,-0.043,-0.031,-0.269
254,-0.028,-0.028,-0.263
255,-0.026,-0.023,-0.254
256,-0.009,-0.016,-0.232
257,-0.008,-0.005,-0.204
258,-0.001,0.005,-0.163
259,0.016,0.015,-0.1
260,0.034,0.021,-0.018
261,0.045,0.027,0.086
262,-0.004,0.034,0.193
263,-0.036,0.043,0.321
264,-0.042,0.049,0.45
265,0.052,0.054,0.581
266,0.191,0.054,0.657
267,0.201,0.053,0.606
268,0.134,0.051,0.475
269,0.034,0.046,0.31
270,0.019,0.035,0.174
271,0.013,0.023,0.057
272,0.03,0.014,-0.038
273,0.02,0.009,-0.12
274,-0.012,0.004,-0.187
275,-0.02,-0.003,-0.224
276,-0.038,-0.012,-0.248
277,-0.036,-0.021,-0.26
278,-0.042,-0.027,-0.267
279,-0.055,-0.031,-0.271
280,-0.063,-0.034,-0.274
281,-0.051,-0.035,-0.271
282,-0.048,-0.034,-0.274
283,-0.054,-0.031,-0.274
284,-0.058,-0.027,-0.269
285,-0.045,-0.023,-0.251
286,-0.017,-0.018,-0.226
287,0.003,-0.013,-0.189
288,0.007,-0.003,-0.141
289,-0.011,0.009,-0.078
290,0.012,0.024,0.015
291,0.045,0.037,0.131
292,0.107,0.043,0.282
293,0.158,0.047,0.436
294,0.126,0.05,0.557
295,0.019,0.054,0.605
296,-0.073,0.055,0.575
297,-0.004,0.054,0.509
298,0.099,0.051,0.409
299,0.141,0.05,0.274
300,0.1,0.051,0.132
301,0.046,0.047,0.005
302,-0.008,0.037,-0.098
303,-0.001,0.023,-0.16
304,0.01,0.011,-0.204
305,-0.008,0.001,-0.238
306,-0.009,-0.006,-0.255
307,-0.008,-0.013,-0.261
308,-0.002,-0.018,-0.259
309,-0.008,-0.021,-0.258
310,-0.02,-0.02,-0.261
311,-0.034,-0.018,-0.267
312,-0.046,-0.014,-0.271
313,-0.02,-0.01,-0.261
314,-0.025,-0.003,-0.255
315,0.008,0.006,-0.23
316,-0.02,0.017,-0.217
317,-0.024,0.028,-0.183
318,0.016,0.036,-0.116
319,0.054,0.04,-0.03
320,0.059,0.043,0.073
321,0.023,0.049,0.186
322,-0.009,0.058,0.315
323,0.014,0.066,0.46
324,0.127,0.07,0.603
325,0.256,0.072,0.684
326,0.239,0.073,0.624
327,0.145,0.072,0.479
328,0.037,0.067,0.307
329,0.013,0.058,0.163
330,0.022,0.049,0.046
331,0.045,0.043,-0.048
332,0.013,0.039,-0.133
333,-0.009,0.034,-0.194
334,-0.006,0.026,-0.227
335,0.0,0.015,-0.242
336,-0.007,0.005,-0.257
337,-0.023,-0.004,-0.264
338,-0.03,-0.008,-0.264
339,-0.027,-0.012,-0.262
340,-0.016,-0.013,-0.259
341,0.005,-0.013,-0.256
342,0.003,-0.01,-0.257
343,-0.004,-0.004,-0.256
344,-0.007,0.002,-0.245
345,0.001,0.007,-0.224
346,0.013,0.012,-0.19
347,-0.013,0.021,-0.151
348,-0.024,0.034,-0.09
349,0.003,0.047,0.004
350,0.084,0.058,0.138
351,0.146,0.062,0.288
352,0.193,0.063,0.445
353,0.09,0.063,0.549
354,-0.008,0.064,0.605
355,-0.036,0.062,0.593
356,0.055,0.059,0.525
357,0.135,0.058,0.41
358,0.164,0.059,0.268
359,0.109,0.059,0.121
360,0.034,0.051,-0.01
361,0.003,0.038,-0.104
362,-0.017,0.023,-0.17
363,-0.01,0.011,-0.21
364,-0.011,0.003,-0.235
365,-0.012,-0.003,-0.251
366,-0.012,-0.007,-0.258
367,-0.004,-0.011,-0.255
368,0.017,-0.013,-0.247
369,0.0,-0.013,-0.25
370,-0.023,-0.01,-0.26
371,-0.032,-0.005,-0.265
372,-0.016,0.001,-0.259
373,-0.011,0.011,-0.251
374,-0.015,0.024,-0.237
375,-0.001,0.039,-0.211
376,0.026,0.052,-0.166
377,0.047,0.065,-0.107
378,0.068,0.077,-0.023
379,0.048,0.087,0.074
380,0.007,0.096,0.185
381,-0.007,0.103,0.317
382,0.108,0.108,0.482
383,0.248,0.11,0.632
384,0.346,0.109,0.701
385,0.238,0.106,0.613
386,0.108,0.099,0.457
387,0.021,0.09,0.291
388,0.013,0.078,0.152
389,0.041,0.064,0.042
390,0.045,0.049,-0.052
391,0.02,0.032,-0.13
392,-0.007,0.014,-0.187
393,-0.018,-0.003,-0.223
394,-0.045,-0.02,-0.247
395,-0.029,-0.033,-0.254
396,-0.047,-0.043,-0.264
397,-0.054,-0.047,-0.266
398,-0.04,-0.044,-0.259
399,-0.023,-0.031,-0.254
400,0.008,-0.008,-0.248
