gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102482,npp,1802,27,0.462883591651917,31.4879531860352,65.4178237915039,3670176,1801,9,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-13 20:19:09.552028,91.80572226704314,69.79210207228716,56.20180459529255,9.027752672599e-08,1.0,-69.81,3.5496478698597698,-69.97,0.4584,0.9727,3.0795,0.4487,0.2928,0.2077,0.2077,0
102490,npp,816,3155,0.370975017547607,31.4881153106689,65.4182434082031,3670144,819,2521,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-13 21:59:44.829134,-74.01076925283495,50.915271988342106,43.42417677169045,0.0024603332445888664,18.0,50.93,1.847645286154319,50.5,0.2583,0.5214,2.2742,0.8369,0.355,0.3105,0.22350733627637323,0
539,npp,135,2574,0.29213260114192996,31.4884395599365,65.4180221557617,3670176,135,2081,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-14 21:40:59.813265,-76.51033752205058,29.359289439087846,25.73271105518266,0.00014917459628665505,14.0,29.36,1.184412938166907,28.71,0.2519,0.4073,1.9914,1.0715,0.3392,0.313,0.313,0
102980,npp,2909,3905,0.711323916912079,31.4909839630127,65.4197845458984,3670176,2907,3119,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-17 22:24:39.129959,-71.10100460072891,67.43151736419533,54.864376695797816,2.9954121943061916e-10,22.0,67.44,3.3166247903554,67.17,0.3638,0.7177,3.0158,0.6081,0.4345,0.4325,0.4325,0
103338,npp,878,2187,0.17306764796376228,31.4857387542725,65.4242248535156,3670176,878,1747,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-20 21:28:24.096009,-75.71945540203646,8.9361173344177,7.906423577578349,4.247893553806259e-24,12.0,8.87,1.0,8.12,0.2254,0.3587,2.5193,1.2165,0.2507,0.2105,0.2105,0
103694,npp,1700,417,0.1714434809982777,31.4857501983643,65.4191055297852,3670176,1702,239,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-23 20:31:44.169658,93.72211716733709,62.98923367905356,52.086974672055725,2.3888719137627578e-22,3.0,-63.03,2.6065528283652384,-63.29,0.2999,0.8048,3.055,0.5422,0.1934,0.093,0.093,0
103702,npp,620,3532,0.434403508901596,31.4913005828857,65.4204940795898,3670176,619,2867,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-23 22:12:08.771795,-72.6348056862116,60.38378645627683,50.34618456354661,1.4706585597716766e-22,20.0,60.39,2.4157378735459294,60.11,0.2829,0.5606,2.2102,0.7785,0.3842,0.3382,0.3382,0
103818,npp,3028,2962,0.249960027635098,31.4915008544922,65.4190826416016,3670176,3030,2388,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-24 21:53:25.551551,-75.49455367130939,44.882703576220514,38.67658578689399,4.8710786442315455e-22,17.0,44.89,1.5732132722552272,44.42,0.2836,0.4287,1.6639,1.018,0.3228,0.2545,0.2545,0
104170,npp,862,1203,0.283782586455345,31.48557472229,65.4186859130859,3670176,861,891,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-27 20:56:54.534605,96.22349323892749,41.513420868740496,35.939583278393975,4.714867159676122e-13,7.0,-41.56,1.4867838833500562,-41.975,0.2363,0.4734,2.4651,0.9218,0.3089,0.2616,0.2616,0
104287,npp,93,611,0.26571425795555104,31.4879779815674,65.4201278686523,3670176,91,396,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-28 20:37:58.859604,93.92899609578845,58.84540366190652,49.27201977971525,5.08136911028926e-08,4.0,-58.88,2.253202848596432,-59.13,0.3213,0.6198,2.7788,0.7041,0.2793,0.1871,0.1871,0
104295,npp,2040,3719,0.12500000046168575,31.4902057647705,65.4188842773438,3670176,2040,3006,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-28 22:18:19.904027,-71.9271811652085,64.13047058421638,52.83194690403406,2.530670259713651e-16,21.0,64.15,2.7445598364131496,63.86,0.3194,0.6276,2.3103,0.6954,0.2533,0.0869,0.0869,0
104405,npp,2371,26,0.485761284828186,31.4865818023682,65.424446105957,3670144,2374,9,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-04-29 20:19:01.405070,92.03123682105095,69.79856847645719,56.20738952352182,0.0006255298215541906,1.0,-69.83,3.5496478698597698,-69.97,0.4584,0.9727,3.0795,0.4487,0.2992,0.2179,0.2179,0
105575,npp,3048,1989,0.543629914522171,31.4869117736816,65.4214935302734,3670144,3048,1558,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-01 21:22:01.349483,95.30522483903599,2.5955635496764127,2.2983639561536697,0.0021884541419511334,11.0,-2.62,1.0,-3.37,0.2644,0.4364,3.2838,1.0,0.5436,0.5436,0.46622045978363125,0
105748,npp,2313,1402,1.33313870429993,31.4882736206055,65.4232559204102,3670144,2313,1054,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-02 21:03:09.240599,97.46058208079718,33.54352947433524,29.296702920166126,0.015731373907787158,8.0,-33.6,1.2365102219381485,-34.11,0.2486,0.4868,2.6916,0.8965,1.1209,1.1952,0.6389687970600707,0
105927,npp,1553,806,2.98514556884766,31.4876613616943,65.4233627319336,3670144,1556,593,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-03 20:44:15.356606,95.46100963863104,53.96721771380816,45.73490590815926,0.041287515759287595,5.0,-54.02,1.9513309067639726,-54.32,0.305,0.5677,2.7429,0.7687,1.6753,2.2947,0.8348526470728812,0
106297,npp,2131,2766,0.12500000601316907,31.4879589080811,65.4232025146484,3670144,2132,2222,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-05 21:47:02.868614,-76.19625014480864,37.686671826034264,32.77866530857762,0.10907182311871566,15.0,37.7,1.357151599901897,37.18,0.2563,0.386,1.811,1.1306,0.2441,0.1413,-3.715270426448429,0
106478,npp,1430,2184,5.94651126861572,31.4862461090088,65.4172439575195,3670144,1430,1745,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-06 21:28:14.322434,-77.90394606990151,8.729602435973574,7.724095647238558,0.1018445138980339,12.0,8.7,1.0,8.12,0.2254,0.3587,2.5193,1.2165,6.0242,7.234,3.6329733630135137,0
106655,npp,703,1597,4.35786199569702,31.4866275787354,65.4237213134766,3670144,702,1200,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-07 21:09:22.219474,97.41608170890605,24.352821221071952,21.417374287456184,0.06991102006698577,9.0,-24.41,1.1367971201176101,-24.9,0.2434,0.3727,2.308,1.1708,3.942,5.102,2.6300804449401713,0
106773,npp,3007,1003,3.15175318717957,31.4844036102295,65.4221572875977,3670144,3005,738,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-08 20:50:28.333014,95.55665195282661,48.32172438627904,41.40700331551511,0.0440793834775531,6.0,-48.37,1.7549928774784245,-48.67,0.2505,0.4226,2.3252,1.0327,1.9915,3.2548,1.6962375603625417,0
106888,npp,1150,3530,2.20183897018433,31.4856224060059,65.4235534667969,3670144,1148,2864,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-09 22:11:57.273778,-72.7380976047319,60.33831916656874,50.31537631361635,0.03543019259173192,20.0,60.35,2.4157378735459294,60.11,0.2829,0.5606,2.2102,0.7785,1.1158,1.7141,0.46135635782281503,0
107056,npp,484,2960,1.55838024616241,31.4850101470947,65.4238586425781,3670144,485,2385,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-10 21:53:14.064264,-75.8079365755968,44.81396806772358,38.621878848340174,0.021815588534338116,17.0,44.82,1.5732132722552272,44.42,0.2836,0.4287,1.6639,1.018,1.1545,1.5865,0.8151426395795768,0
107228,npp,2862,2376,0.703461766242981,31.487585067749,65.4224395751953,3670144,2862,1921,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-11 21:34:25.513482,-76.2441487691839,19.47220934492608,17.170148340434384,0.010694125386511896,13.0,19.46,1.0442604737599883,18.96,0.2591,0.4063,1.4487,1.0741,0.721,0.7556,0.37747624151597853,0
107400,npp,2143,1790,0.429144471883774,31.4882965087891,65.4174957275391,3670144,2143,1370,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-12 21:15:35.185835,97.10997179092669,14.035991898918448,12.402491970659039,0.0033551065487393648,10.0,-14.06,1.015504800579495,-14.51,0.2394,0.4074,2.0433,1.0711,0.4578,0.4597,0.3410698687389828,0
107573,npp,1399,1200,0.0983253289014101,31.485330581665,65.4189758300781,3670176,1399,888,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-13 20:56:43.078917,96.95237027077579,41.61731801836243,36.02515541690229,0.00028930632509844694,7.0,-41.67,1.4867838833500562,-41.975,0.2363,0.4734,2.4651,0.9218,0.1841,0.0906,0.0906,0
107756,npp,2575,3715,0.12500000037542464,31.4910221099854,65.4184112548828,3670144,2581,3004,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-14 22:18:06.679850,-71.78997255293342,64.06339918088588,52.79015675128501,0.0013751942647674841,21.0,64.08,2.7445598364131496,63.86,0.3194,0.6276,2.3103,0.6954,0.2533,0.0869,0.03827576891557674,0
108103,npp,1217,2569,0.256532683968544,31.4865531921387,65.4187469482422,3670176,1218,2077,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-16 21:40:38.481573,-77.4955858826518,29.13441200911235,25.540407431258455,7.312861484148087e-09,14.0,29.13,1.184412938166907,28.71,0.2519,0.4073,1.9914,1.0715,0.3091,0.2749,0.2749,0
108281,npp,505,1985,0.229287467896938,31.4899520874023,65.4237442016602,3670176,505,1554,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-17 21:21:48.159347,96.97647536941665,2.8121633758777334,2.4901141253636316,7.636755125123963e-14,11.0,-2.85,1.0,-3.37,0.2644,0.4364,3.2838,1.0,0.2293,0.2293,0.2293,0
108632,npp,2078,801,0.1865451596677303,31.4877319335938,65.4205551147461,3670176,2076,587,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-19 20:44:00.394315,94.82065240889467,54.1118956396811,45.84214340814518,6.155131299558897e-22,5.0,-54.15,1.9513309067639726,-54.32,0.305,0.5677,2.7429,0.7687,0.2411,0.1434,0.1434,0
108645,npp,907,3900,0.328239306807518,31.4862194061279,65.4240264892578,3670176,906,3116,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-19 22:24:16.101507,-71.22281644680002,67.34566214051075,54.81463772525972,1.1209677593879476e-15,22.0,67.35,3.1865100272627664,67.17,0.3638,0.7177,3.0158,0.6081,0.3142,0.1996,0.1996,0
108802,npp,1290,216,0.242095142602921,31.4847755432129,65.4219665527344,3670176,1289,108,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-20 20:25:02.949461,92.45626508666916,66.72300849718363,54.43378611714157,3.666842797330046e-26,2.0,-66.75,3.1865100272627664,-66.86,0.3936,0.9299,3.6925,0.4693,0.2205,0.1136,0.1136,0
108816,npp,259,3340,0.1758179999887943,31.485221862793,65.4214096069336,3670176,261,2688,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-20 22:05:34.669679,-73.91052369444846,55.89390306040184,47.161419075425435,8.726288265935167e-23,19.0,55.9,2.0682789409984763,55.67,0.3191,0.5114,2.4383,0.8533,0.2741,0.15,0.15,0
108985,npp,2653,2760,0.12500000033911832,31.4906330108643,65.4178619384766,3670176,2653,2217,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-21 21:46:47.901995,-75.40714086026726,37.460190716950734,32.589570905751174,1.6833428406469282e-22,15.0,37.46,1.357151599901897,37.18,0.2563,0.386,1.811,1.1306,0.2441,0.1413,0.1413,0
109679,npp,2743,409,0.314679563045502,31.4852905273438,65.4194641113281,3670176,2744,233,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-25 20:31:17.653619,93.43485199540304,63.14653254056414,52.187125899255605,1.2080896845534157e-17,3.0,-63.18,2.7445598364131496,-63.29,0.2999,0.8048,3.055,0.5422,0.2578,0.1706,0.1706,0
109691,npp,1666,3525,0.318271607160568,31.4855270385742,65.4227905273438,3670176,1669,2860,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-25 22:11:44.035728,-73.33276636388264,60.2418127681003,50.246407951105915,1.5307102903757593e-22,20.0,60.24,2.4157378735459294,60.11,0.2829,0.5606,2.2102,0.7785,0.3361,0.2478,0.2478,0
109866,npp,997,2954,0.1967083737254143,31.4869976043701,65.4205627441406,3670176,998,2381,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-26 21:52:59.046048,-75.7533781847524,44.61250149178324,38.45724996928744,1.3773118354638034e-20,17.0,44.62,1.5732132722552272,44.42,0.2836,0.4287,1.6639,1.018,0.289,0.2003,0.2003,0
2276,npp,301,2371,0.1511645410209894,31.488410949707,65.4233093261719,3670176,301,1916,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-27 21:34:10.502494,-76.39026110861727,19.198417153418387,16.929805121344753,2.538900057037762e-17,13.0,19.18,1.0442604737599883,18.96,0.2591,0.4063,1.4487,1.0741,0.1921,0.1624,0.1624,0
110213,npp,2652,1785,0.23030328750610402,31.4886875152588,65.4176712036133,3670176,2652,1365,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-28 21:15:20.178415,98.00452400765424,14.305340455466363,12.638684717443413,8.719932254438972e-13,10.0,-14.34,1.015504800579495,-14.51,0.2394,0.4074,2.0433,1.0711,0.262,0.2467,0.2467,0
110385,npp,1890,1195,0.21016289293766022,31.485523223877,65.4187316894531,3670176,1891,884,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-29 20:56:28.075785,97.27733496640793,41.797229141015556,36.17000449879817,1.9575234102779815e-07,7.0,-41.85,1.4867838833500562,-41.975,0.2363,0.4734,2.4651,0.9218,0.2593,0.1937,0.1937,0
110560,npp,1117,603,0.690314650535583,31.4857158660889,65.4207000732422,3670144,1115,389,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-30 20:37:30.634808,94.00977410239717,59.036776981203715,49.40268747977957,0.0015136479522080504,4.0,-59.06,2.253202848596432,-59.13,0.3213,0.6198,2.7788,0.7041,0.4677,0.4861,0.4325803121317027,0
110735,npp,318,17,1.87824440002441,31.4845142364502,65.4193801879883,3670144,315,5,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-31 20:18:31.417777,91.66127173093778,69.95142707567375,56.2863632955303,0.012788394481372091,1.0,-69.97,3.5496478698597698,-69.97,0.4584,0.9727,3.0795,0.4487,0.6915,0.8427,0.3905269038839126,0
110745,npp,2406,3145,0.12499999999102601,31.4862442016602,65.423828125,3670176,2407,2514,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-05-31 21:59:08.476050,-74.6947904394897,50.63651651728559,43.20814286181664,1.1701186261976299e-05,18.0,50.65,1.847645286154319,50.5,0.2583,0.5214,2.2742,0.8369,0.2218,0.1046,0.1046,0
112076,npp,1719,2563,0.870127737522125,31.4842395782471,65.4206848144531,3670144,1719,2073,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-01 21:40:21.713911,-76.71746553043099,28.849650137875336,25.29482881105922,0.006807390999023912,14.0,28.85,1.184412938166907,28.71,0.2519,0.4073,1.9914,1.0715,0.8272,0.9324,0.6917037133015331,0
112582,npp,2574,796,7.54704761505127,31.4863300323486,65.4246826171875,3670144,2572,581,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-04 20:43:43.643609,94.6945064158362,54.251525167834345,45.94221965786453,0.12569541765682107,5.0,-54.29,1.9513309067639726,-54.32,0.305,0.5677,2.7429,0.7687,4.0131,5.8015,1.3571511607240119,0
112750,npp,1767,210,5.1147665977478,31.4906520843506,65.4170761108398,3670144,1768,105,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-05 20:24:46.212245,92.72100789080346,66.82107567480368,54.48746166131907,0.0808298856344102,2.0,-66.85,3.1865100272627664,-66.86,0.3936,0.9299,3.6925,0.4693,1.7497,2.4003,-0.45768969520833025,0
2663,npp,58,2754,2.84844136238098,31.489767074585,65.4219207763672,3670144,58,2211,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-06 21:46:31.176755,-76.16236158895497,37.22269851646214,32.388735658906455,0.06127320675795965,15.0,37.22,1.357151599901897,37.18,0.2563,0.386,1.811,1.1306,2.2508,3.2206,1.05409695311126,0
113099,npp,2425,2173,2.14319825172424,31.4871807098389,65.419807434082,3670144,2425,1734,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-07 21:27:42.639590,-75.27415867901816,8.10546983439465,7.172105065701172,0.04413355558118001,12.0,8.06,1.0,8.12,0.2254,0.3587,2.5193,1.2165,2.2209,2.6072,1.0467221386998944,0
113441,npp,937,992,1.27056217193604,31.489803314209,65.420539855957,3670144,937,731,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-09 20:49:56.677499,95.6569188833466,48.67158157685639,41.67674272899702,0.014351788409767804,6.0,-48.7,1.7549928774784245,-48.67,0.2505,0.4226,2.3252,1.0327,0.9196,1.3121,0.8046482937283136,0
113609,npp,155,403,0.678940057754517,31.4848117828369,65.4175415039062,3670144,154,229,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-10 20:30:59.245312,93.38937090201914,63.27424675604188,52.26595774463589,0.005164695809229988,3.0,-63.29,2.7445598364131496,-63.29,0.2999,0.8048,3.055,0.5422,0.3905,0.3681,0.18548626393180023,0
113789,npp,1480,2946,0.427776515483856,31.4900703430176,65.4187774658203,3670144,1480,2375,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-11 21:52:40.647157,-75.32152885830094,44.342763723319145,38.2375506599861,0.007313492569060068,17.0,44.35,1.5732132722552272,44.42,0.2836,0.4287,1.6639,1.018,0.4358,0.4355,0.17690893267009394,0
113959,npp,783,2364,0.452012985944748,31.4843921661377,65.4218444824219,3670144,782,1910,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-12 21:33:52.107114,-76.6866317911944,18.821259881409485,16.599044441788635,0.002348666468857618,13.0,18.79,1.0442604737599883,18.96,0.2591,0.4063,1.4487,1.0741,0.4802,0.4855,0.40245565924914734,0
2933,npp,43,1779,0.263683557510376,31.4897575378418,65.4244842529297,3670176,43,1359,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-13 21:15:01.791514,96.83343884362952,14.671813428206969,12.960059833933032,0.0002574167262435479,10.0,-14.68,1.015504800579495,-14.51,0.2394,0.4074,2.0433,1.0711,0.2949,0.2824,0.2824,0
114267,npp,2367,1187,0.19487358629703522,31.4853763580322,65.4169311523438,3670176,2365,878,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-14 20:56:07.919322,95.87518742147518,42.105287092736624,36.418896769775515,7.97313647549143e-08,7.0,-42.14,1.4867838833500562,-41.975,0.2363,0.4734,2.4651,0.9218,0.2491,0.1796,0.1796,0
114496,npp,791,11,1.044410765171051,31.4885215759277,65.4181976318359,3670176,792,2,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-16 20:18:13.063044,91.92548481107826,70.04240143383889,56.329899237884504,2.3017489363987703e-17,1.0,-70.06,3.5496478698597698,-69.97,0.4584,0.9727,3.0795,0.4487,0.4566,0.4686,0.4686,0
114617,npp,2191,2555,0.12500000008910195,31.4859962463379,65.4231109619141,3670176,2190,2066,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-17 21:40:01.585285,-75.8986724165145,28.489039064767585,24.98362726902913,2.5905476812910398e-15,14.0,28.47,1.184412938166907,28.71,0.2519,0.4073,1.9914,1.0715,0.1981,0.1339,0.1339,0
114731,npp,1475,1971,0.271142110228539,31.4911632537842,65.4187850952148,3670176,1476,1541,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-18 21:21:13.052069,102.9588217626306,3.5924423612434135,3.1804554446126887,1.4961617706356557e-20,11.0,-3.66,1.0,-3.37,0.2644,0.4364,3.2838,1.0,0.2711,0.2711,0.2711,0
114845,npp,735,1384,0.411164790391922,31.4844703674316,65.4236373901367,3670176,734,1041,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-19 21:02:19.182841,96.88731816960257,34.306619071492996,29.93717060913825,1.455976720967943e-24,8.0,-34.36,1.2937979144666532,-34.11,0.2486,0.4868,2.6916,0.8965,0.378,0.3686,0.3686,0
114958,npp,3024,788,0.1022077985107899,31.485725402832,65.4174041748047,3670176,3028,574,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-20 20:43:23.531004,94.59744899471389,54.47575152697545,46.105835341378665,2.246738753551845e-24,5.0,-54.51,1.9513309067639726,-54.32,0.305,0.5677,2.7429,0.7687,0.1978,0.0786,0.0786,0
115096,npp,527,2745,0.1954096332192421,31.4881763458252,65.4186553955078,3670176,526,2203,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-22 21:46:10.513440,-75.55687367098729,36.85673871778455,32.08086359966202,5.877513678863696e-25,15.0,36.86,1.357151599901897,37.18,0.2563,0.386,1.811,1.1306,0.296,0.2209,0.2209,0
115209,npp,2892,2165,0.1735506877303123,31.487813949585,65.4218978881836,3670176,2892,1726,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-23 21:27:21.927047,-73.47750740607592,7.645926195146812,6.765723333947197,3.3861571491209234e-24,12.0,7.59,1.0,8.12,0.2254,0.3587,2.5193,1.2165,0.2512,0.2111,0.2111,0
115321,npp,2159,1577,0.243372924625874,31.4897441864014,65.4177703857422,3670176,2159,1185,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-24 21:08:29.826453,96.62486567366004,25.384937387483138,22.30797407117449,6.4816818798801e-22,9.0,-25.4,1.1367971201176101,-24.9,0.2434,0.3727,2.308,1.1708,0.3226,0.2849,0.2849,0
115436,npp,1385,984,0.449386358261108,31.4874687194824,65.4231491088867,3670176,1385,725,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-25 20:49:35.951344,95.5137778071377,48.910493074006,41.861103345900226,3.505660954546127e-18,6.0,-48.94,1.7549928774784245,-48.67,0.2505,0.4226,2.3252,1.0327,0.4517,0.4641,0.4641,0
115564,npp,601,396,0.229370258748531,31.4902992248535,65.4244766235352,3670176,601,224,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-26 20:30:38.516128,93.38030591852129,63.409801732389255,52.35024982643823,3.1711664766373595e-13,3.0,-63.43,2.7445598364131496,-63.29,0.2999,0.8048,3.055,0.5422,0.2267,0.1244,0.1244,0
115700,npp,1943,2938,0.1249999999760879,31.4911937713623,65.4186782836914,3670176,1944,2369,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-27 21:52:21.696533,-76.40641240251199,44.07590206152959,38.019875073614706,4.75461180879835e-17,17.0,44.08,1.5732132722552272,44.42,0.2836,0.4287,1.6639,1.018,0.2434,0.1273,0.1273,0
115828,npp,1259,2357,0.09796735458076,31.4896297454834,65.4193115234375,3670176,1259,1904,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-28 21:33:34.935848,-77.42175836721579,18.417540547588807,16.245043460629585,3.548733649568481e-11,13.0,18.41,1.0442604737599883,18.96,0.2591,0.4063,1.4487,1.0741,0.1411,0.1052,0.1052,0
115957,npp,550,1773,0.1093488167971373,31.4861450195312,65.420783996582,3670176,550,1354,196611,3866787,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-29 21:14:46.394677,98.05510757322561,14.960187528988019,13.212839974012352,0.00011340463314679937,10.0,-15.02,1.0442604737599883,-14.51,0.2394,0.4074,2.0433,1.0711,0.151,0.1171,0.1171,0
116089,npp,2887,1183,1.18175518512726,31.4865989685059,65.4215316772461,3670144,2887,874,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-06-30 20:55:54.298476,95.96989737859315,42.226911999370124,36.51658763685004,0.009261955489689461,7.0,-42.28,1.4867838833500562,-41.975,0.2363,0.4734,2.4651,0.9218,0.9128,1.0894,0.7619150216500876,0
119142,npp,2110,592,2.69080877304077,31.4869384765625,65.4176330566406,3670144,2108,379,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-07-01 20:36:56.645756,93.53063462590792,59.3128994205649,49.58889215373593,0.03749999647163723,4.0,-59.31,2.3545700244418297,-59.13,0.3213,0.6198,2.7788,0.7041,1.316,1.8947,0.5687720632584625,0
119325,npp,342,3132,4.0842006206512504,31.4889888763428,65.4172897338867,3670144,343,2506,196611,3866755,7495,afg_kandahar_7_53,31.48749532,65.42085297,7,53,afg_kandahar,2012-07-02 21:58:36.273693,-74.3575032809665,50.25246724476503,42.905947433845945,0.04826946887043417,18.0,50.27,1.7549928774784245,50.5,0.2583,0.5214,2.2742,0.8369,2.4665,3.4182,1.711484178962741,0
