lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.573,0.569,0.862
2,0.237,0.399,0.656
3,0.053,0.258,0.443
4,0.013,0.144,0.25
5,0.048,0.054,0.088
6,0.026,-0.017,-0.052
7,-0.018,-0.069,-0.16
8,-0.063,-0.106,-0.237
9,-0.067,-0.129,-0.284
10,-0.062,-0.141,-0.313
11,-0.066,-0.144,-0.331
12,-0.079,-0.139,-0.342
13,-0.081,-0.128,-0.347
14,-0.078,-0.112,-0.349
15,-0.073,-0.093,-0.348
16,-0.066,-0.072,-0.346
17,-0.072,-0.05,-0.344
18,-0.077,-0.027,-0.339
19,-0.071,-0.005,-0.326
20,-0.053,0.016,-0.302
21,-0.028,0.035,-0.259
22,-0.047,0.053,-0.2
23,-0.036,0.067,-0.113
24,0.011,0.079,0.008
25,0.098,0.089,0.17
26,0.208,0.083,0.369
27,0.242,0.081,0.568
28,0.089,0.083,0.717
29,-0.009,0.086,0.815
30,0.022,0.085,0.818
31,0.168,0.081,0.722
32,0.275,0.077,0.565
33,0.173,0.075,0.357
34,0.063,0.069,0.163
35,-0.018,0.05,0.004
36,-0.03,0.026,-0.112
37,-0.018,0.003,-0.196
38,-0.035,-0.015,-0.258
39,-0.057,-0.028,-0.299
40,-0.07,-0.042,-0.322
41,-0.069,-0.054,-0.334
42,-0.066,-0.063,-0.339
43,-0.071,-0.068,-0.343
44,-0.081,-0.069,-0.346
45,-0.084,-0.066,-0.346
46,-0.082,-0.061,-0.344
47,-0.069,-0.052,-0.337
48,-0.057,-0.039,-0.326
49,-0.055,-0.023,-0.309
50,-0.056,-0.004,-0.28
51,-0.047,0.013,-0.231
52,-0.006,0.026,-0.154
53,0.044,0.035,-0.045
54,0.038,0.049,0.087
55,-0.006,0.066,0.243
56,0.022,0.082,0.425
57,0.168,0.091,0.62
58,0.367,0.091,0.789
59,0.405,0.09,0.849
60,0.181,0.089,0.755
61,0.014,0.083,0.589
62,-0.039,0.07,0.409
63,0.018,0.054,0.239
64,0.065,0.041,0.085
65,0.011,0.033,-0.055
66,-0.025,0.024,-0.158
67,-0.044,0.009,-0.229
68,-0.045,-0.008,-0.275
69,-0.047,-0.025,-0.305
70,-0.056,-0.038,-0.323
71,-0.069,-0.048,-0.334
72,-0.073,-0.055,-0.339
73,-0.07,-0.061,-0.341
74,-0.067,-0.064,-0.341
75,-0.069,-0.063,-0.34
76,-0.073,-0.058,-0.338
77,-0.074,-0.049,-0.332
78,-0.065,-0.039,-0.32
79,-0.04,-0.027,-0.295
80,-0.007,-0.012,-0.252
81,-0.007,0.008,-0.194
82,-0.001,0.029,-0.11
83,0.046,0.047,0.008
84,0.126,0.054,0.163
85,0.199,0.054,0.349
86,0.157,0.056,0.522
87,-0.002,0.062,0.658
88,-0.075,0.066,0.745
89,-0.012,0.065,0.751
90,0.169,0.06,0.674
91,0.214,0.057,0.519
92,0.095,0.053,0.324
93,0.02,0.043,0.147
94,-0.019,0.025,0.003
95,-0.008,0.005,-0.106
96,0.003,-0.01,-0.187
97,-0.019,-0.021,-0.249
98,-0.047,-0.03,-0.291
99,-0.056,-0.04,-0.314
100,-0.06,-0.048,-0.326
101,-0.06,-0.054,-0.332
102,-0.067,-0.057,-0.336
103,-0.074,-0.056,-0.338
104,-0.076,-0.052,-0.339
105,-0.07,-0.046,-0.336
106,-0.061,-0.038,-0.33
107,-0.056,-0.027,-0.321
108,-0.06,-0.014,-0.306
109,-0.054,-0.0,-0.278
110,-0.036,0.011,-0.23
111,0.015,0.018,-0.154
112,0.058,0.024,-0.049
113,0.041,0.034,0.074
114,0.027,0.049,0.223
115,0.07,0.062,0.397
116,0.179,0.067,0.576
117,0.301,0.066,0.724
118,0.232,0.066,0.76
119,0.023,0.066,0.684
120,-0.055,0.06,0.553
121,-0.033,0.047,0.394
122,0.039,0.034,0.235
123,0.058,0.023,0.084
124,0.015,0.016,-0.048
125,-0.024,0.005,-0.147
126,-0.05,-0.01,-0.218
127,-0.045,-0.026,-0.266
128,-0.045,-0.039,-0.297
129,-0.055,-0.05,-0.317
130,-0.066,-0.058,-0.327
131,-0.071,-0.064,-0.333
132,-0.069,-0.068,-0.335
133,-0.069,-0.069,-0.335
134,-0.073,-0.065,-0.335
135,-0.079,-0.058,-0.333
136,-0.078,-0.048,-0.328
137,-0.066,-0.036,-0.316
138,-0.048,-0.024,-0.293
139,-0.034,-0.009,-0.255
140,-0.031,0.008,-0.2
141,-0.003,0.025,-0.119
142,0.042,0.037,-0.008
143,0.119,0.041,0.139
144,0.183,0.043,0.31
145,0.098,0.049,0.465
146,-0.014,0.057,0.597
147,-0.031,0.062,0.69
148,0.06,0.061,0.705
149,0.198,0.058,0.646
150,0.162,0.054,0.497
151,0.055,0.05,0.317
152,0.001,0.038,0.152
153,0.002,0.02,0.019
154,0.023,0.003,-0.087
155,0.001,-0.009,-0.175
156,-0.034,-0.018,-0.241
157,-0.056,-0.026,-0.282
158,-0.063,-0.036,-0.307
159,-0.062,-0.045,-0.319
160,-0.059,-0.052,-0.326
161,-0.07,-0.056,-0.331
162,-0.076,-0.057,-0.333
163,-0.077,-0.056,-0.333
164,-0.073,-0.052,-0.331
165,-0.067,-0.045,-0.326
166,-0.066,-0.036,-0.318
167,-0.07,-0.024,-0.305
168,-0.061,-0.012,-0.278
169,-0.024,-0.002,-0.231
170,0.017,0.004,-0.16
171,0.044,0.011,-0.065
172,0.027,0.023,0.049
173,0.037,0.037,0.19
174,0.083,0.047,0.353
175,0.177,0.049,0.527
176,0.259,0.05,0.668
177,0.118,0.05,0.707
178,-0.045,0.049,0.653
179,-0.081,0.042,0.545
180,-0.027,0.032,0.403
181,0.064,0.022,0.256
182,0.072,0.017,0.106
183,0.016,0.014,-0.029
184,-0.029,0.006,-0.131
185,-0.034,-0.008,-0.203
186,-0.03,-0.023,-0.255
187,-0.045,-0.036,-0.29
188,-0.065,-0.046,-0.312
189,-0.073,-0.055,-0.323
190,-0.074,-0.063,-0.328
191,-0.069,-0.068,-0.329
192,-0.063,-0.071,-0.329
193,-0.066,-0.068,-0.329
194,-0.07,-0.063,-0.327
195,-0.071,-0.055,-0.322
196,-0.06,-0.046,-0.311
197,-0.042,-0.035,-0.29
198,-0.03,-0.022,-0.254
199,-0.026,-0.007,-0.202
200,-0.007,0.006,-0.127
201,0.035,0.015,-0.023
202,0.08,0.017,0.112
203,0.077,0.02,0.265
204,-0.035,0.029,0.408
205,-0.087,0.038,0.548
206,-0.059,0.043,0.655
207,0.083,0.044,0.699
208,0.231,0.044,0.654
209,0.163,0.044,0.515
210,0.065,0.041,0.343
211,0.016,0.03,0.18
212,0.017,0.015,0.044
213,0.035,0.003,-0.066
214,0.018,-0.004,-0.158
215,-0.022,-0.009,-0.229
216,-0.055,-0.017,-0.276
217,-0.06,-0.028,-0.301
218,-0.06,-0.039,-0.315
219,-0.064,-0.048,-0.322
220,-0.071,-0.053,-0.327
221,-0.076,-0.056,-0.329
222,-0.075,-0.056,-0.329
223,-0.07,-0.054,-0.327
224,-0.058,-0.049,-0.322
225,-0.058,-0.041,-0.315
226,-0.061,-0.032,-0.302
227,-0.058,-0.022,-0.277
228,-0.034,-0.014,-0.233
229,-0.004,-0.007,-0.166
230,0.004,0.005,-0.079
231,-0.011,0.021,0.029
232,0.006,0.039,0.167
233,0.087,0.051,0.334
234,0.196,0.055,0.511
235,0.202,0.058,0.649
236,0.043,0.061,0.699
237,-0.051,0.061,0.675
238,-0.022,0.056,0.584
239,0.101,0.05,0.454
240,0.186,0.044,0.301
241,0.128,0.043,0.132
242,0.048,0.04,-0.01
243,-0.003,0.029,-0.118
244,-0.02,0.014,-0.195
245,-0.03,-0.003,-0.25
246,-0.047,-0.018,-0.286
247,-0.069,-0.031,-0.308
248,-0.076,-0.042,-0.319
249,-0.073,-0.052,-0.324
250,-0.066,-0.06,-0.325
251,-0.064,-0.064,-0.325
252,-0.067,-0.065,-0.325
253,-0.067,-0.062,-0.323
254,-0.068,-0.057,-0.319
255,-0.057,-0.05,-0.307
256,-0.04,-0.04,-0.286
257,-0.031,-0.027,-0.254
258,-0.027,-0.012,-0.204
259,-0.01,0.001,-0.131
260,0.016,0.009,-0.03
261,0.043,0.014,0.1
262,0.01,0.024,0.245
263,-0.072,0.037,0.397
264,-0.072,0.049,0.552
265,0.007,0.055,0.675
266,0.206,0.055,0.742
267,0.286,0.055,0.697
268,0.169,0.054,0.548
269,0.079,0.049,0.376
270,0.021,0.037,0.206
271,0.028,0.024,0.064
272,0.032,0.014,-0.055
273,-0.004,0.009,-0.155
274,-0.037,0.004,-0.225
275,-0.05,-0.006,-0.27
276,-0.056,-0.019,-0.296
277,-0.059,-0.031,-0.309
278,-0.064,-0.041,-0.317
279,-0.073,-0.049,-0.322
280,-0.077,-0.055,-0.324
281,-0.074,-0.058,-0.324
282,-0.065,-0.059,-0.321
283,-0.063,-0.057,-0.318
284,-0.065,-0.053,-0.311
285,-0.065,-0.047,-0.298
286,-0.061,-0.04,-0.274
287,-0.034,-0.033,-0.231
288,-0.004,-0.024,-0.167
289,-0.016,-0.009,-0.085
290,-0.023,0.009,0.023
291,0.011,0.027,0.163
292,0.081,0.036,0.332
293,0.176,0.039,0.512
294,0.125,0.042,0.648
295,-0.033,0.045,0.712
296,-0.095,0.045,0.703
297,-0.024,0.042,0.616
298,0.137,0.038,0.487
299,0.184,0.036,0.322
300,0.108,0.037,0.145
301,0.039,0.031,0.001
302,-0.007,0.017,-0.109
303,-0.02,-0.0,-0.187
304,-0.024,-0.016,-0.241
305,-0.049,-0.027,-0.279
306,-0.068,-0.037,-0.301
307,-0.071,-0.047,-0.311
308,-0.071,-0.055,-0.317
309,-0.066,-0.06,-0.318
310,-0.067,-0.063,-0.32
311,-0.072,-0.062,-0.32
312,-0.072,-0.058,-0.318
313,-0.068,-0.053,-0.312
314,-0.053,-0.046,-0.301
315,-0.044,-0.037,-0.282
316,-0.043,-0.024,-0.252
317,-0.047,-0.012,-0.205
318,-0.036,-0.001,-0.135
319,-0.004,0.004,-0.034
320,0.034,0.01,0.098
321,-0.022,0.02,0.242
322,-0.057,0.034,0.403
323,-0.015,0.045,0.566
324,0.118,0.05,0.706
325,0.293,0.05,0.776
326,0.252,0.051,0.712
327,0.091,0.051,0.554
328,-0.005,0.044,0.377
329,-0.013,0.032,0.211
330,0.03,0.02,0.068
331,0.021,0.011,-0.054
332,-0.017,0.005,-0.153
333,-0.053,-0.005,-0.223
334,-0.06,-0.018,-0.264
335,-0.057,-0.032,-0.289
336,-0.057,-0.044,-0.302
337,-0.067,-0.054,-0.31
338,-0.075,-0.06,-0.315
339,-0.072,-0.065,-0.317
340,-0.073,-0.067,-0.317
341,-0.065,-0.066,-0.315
342,-0.065,-0.062,-0.312
343,-0.067,-0.055,-0.305
344,-0.066,-0.045,-0.293
345,-0.055,-0.035,-0.269
346,-0.036,-0.024,-0.228
347,-0.027,-0.01,-0.17
348,-0.045,0.009,-0.091
349,-0.028,0.028,0.019
350,0.03,0.043,0.163
351,0.126,0.048,0.34
352,0.203,0.05,0.524
353,0.093,0.054,0.658
354,-0.008,0.059,0.738
355,-0.01,0.06,0.727
356,0.087,0.059,0.635
357,0.192,0.057,0.49
358,0.164,0.057,0.31
359,0.077,0.056,0.132
360,0.006,0.042,-0.01
361,-0.017,0.021,-0.113
362,-0.018,-0.001,-0.188
363,-0.032,-0.021,-0.241
364,-0.055,-0.037,-0.276
365,-0.069,-0.05,-0.296
366,-0.072,-0.062,-0.306
367,-0.07,-0.07,-0.311
368,-0.064,-0.074,-0.313
369,-0.071,-0.074,-0.314
370,-0.075,-0.071,-0.315
371,-0.077,-0.065,-0.313
372,-0.073,-0.056,-0.307
373,-0.063,-0.044,-0.297
374,-0.06,-0.028,-0.279
375,-0.062,-0.01,-0.25
376,-0.075,0.011,-0.206
377,-0.054,0.031,-0.135
378,-0.014,0.051,-0.034
379,0.009,0.07,0.093
380,-0.015,0.086,0.24
381,0.014,0.1,0.407
382,0.127,0.111,0.577
383,0.32,0.118,0.728
384,0.464,0.121,0.799
385,0.302,0.12,0.711
386,0.118,0.114,0.549
387,0.026,0.105,0.369
388,0.017,0.091,0.203
389,0.033,0.073,0.06
390,0.008,0.052,-0.062
391,-0.029,0.028,-0.155
392,-0.053,0.003,-0.219
393,-0.053,-0.023,-0.258
394,-0.052,-0.048,-0.282
395,-0.062,-0.07,-0.297
396,-0.075,-0.087,-0.306
397,-0.078,-0.098,-0.31
398,-0.077,-0.099,-0.312
399,-0.073,-0.087,-0.311
400,-0.07,-0.06,-0.31
