lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.539,0.554,0.865
2,0.186,0.391,0.655
3,0.035,0.254,0.444
4,0.038,0.142,0.252
5,0.086,0.052,0.086
6,0.034,-0.018,-0.061
7,-0.032,-0.072,-0.172
8,-0.072,-0.11,-0.245
9,-0.072,-0.135,-0.291
10,-0.062,-0.148,-0.318
11,-0.067,-0.152,-0.334
12,-0.086,-0.148,-0.344
13,-0.098,-0.138,-0.348
14,-0.098,-0.122,-0.35
15,-0.084,-0.102,-0.348
16,-0.073,-0.08,-0.345
17,-0.084,-0.056,-0.344
18,-0.09,-0.031,-0.339
19,-0.082,-0.007,-0.327
20,-0.061,0.017,-0.306
21,-0.033,0.04,-0.267
22,-0.05,0.06,-0.209
23,-0.039,0.078,-0.122
24,0.012,0.094,0.0
25,0.102,0.106,0.161
26,0.255,0.101,0.367
27,0.344,0.101,0.582
28,0.156,0.106,0.738
29,0.005,0.111,0.834
30,0.016,0.11,0.831
31,0.219,0.103,0.735
32,0.343,0.097,0.57
33,0.188,0.094,0.351
34,0.05,0.085,0.155
35,-0.028,0.061,-0.002
36,-0.03,0.031,-0.118
37,-0.017,0.004,-0.204
38,-0.043,-0.017,-0.267
39,-0.072,-0.033,-0.306
40,-0.084,-0.049,-0.327
41,-0.085,-0.063,-0.338
42,-0.076,-0.074,-0.342
43,-0.079,-0.079,-0.345
44,-0.091,-0.08,-0.347
45,-0.104,-0.077,-0.347
46,-0.097,-0.07,-0.344
47,-0.082,-0.06,-0.339
48,-0.066,-0.044,-0.33
49,-0.065,-0.024,-0.315
50,-0.068,-0.001,-0.289
51,-0.053,0.021,-0.243
52,-0.004,0.038,-0.168
53,0.069,0.048,-0.057
54,0.075,0.062,0.081
55,0.021,0.082,0.244
56,0.054,0.101,0.432
57,0.189,0.109,0.632
58,0.442,0.107,0.815
59,0.469,0.106,0.878
60,0.193,0.105,0.774
61,-0.021,0.099,0.597
62,-0.057,0.083,0.413
63,0.031,0.063,0.238
64,0.082,0.046,0.078
65,0.004,0.036,-0.067
66,-0.044,0.024,-0.171
67,-0.06,0.004,-0.24
68,-0.052,-0.018,-0.283
69,-0.051,-0.039,-0.311
70,-0.067,-0.054,-0.328
71,-0.087,-0.065,-0.338
72,-0.095,-0.074,-0.342
73,-0.09,-0.08,-0.343
74,-0.078,-0.081,-0.341
75,-0.075,-0.078,-0.34
76,-0.088,-0.069,-0.339
77,-0.089,-0.057,-0.334
78,-0.076,-0.042,-0.323
79,-0.052,-0.026,-0.302
80,-0.017,-0.007,-0.263
81,-0.01,0.016,-0.206
82,-0.008,0.042,-0.123
83,0.03,0.063,-0.006
84,0.134,0.071,0.153
85,0.258,0.07,0.35
86,0.222,0.072,0.538
87,0.021,0.08,0.681
88,-0.055,0.085,0.775
89,0.016,0.083,0.781
90,0.232,0.076,0.697
91,0.273,0.071,0.529
92,0.107,0.068,0.322
93,0.005,0.056,0.14
94,-0.039,0.032,-0.006
95,-0.014,0.008,-0.115
96,-0.001,-0.013,-0.198
97,-0.042,-0.027,-0.262
98,-0.077,-0.039,-0.3
99,-0.084,-0.052,-0.321
100,-0.078,-0.064,-0.33
101,-0.072,-0.073,-0.335
102,-0.077,-0.077,-0.338
103,-0.094,-0.076,-0.341
104,-0.096,-0.072,-0.341
105,-0.09,-0.065,-0.338
106,-0.077,-0.055,-0.332
107,-0.07,-0.042,-0.325
108,-0.073,-0.024,-0.312
109,-0.067,-0.006,-0.286
110,-0.055,0.01,-0.243
111,0.004,0.019,-0.17
112,0.069,0.028,-0.063
113,0.058,0.042,0.066
114,0.014,0.06,0.22
115,0.052,0.075,0.399
116,0.208,0.08,0.59
117,0.38,0.078,0.754
118,0.298,0.078,0.797
119,0.029,0.078,0.709
120,-0.054,0.071,0.566
121,-0.039,0.056,0.399
122,0.074,0.039,0.238
123,0.082,0.027,0.079
124,0.01,0.02,-0.059
125,-0.049,0.007,-0.161
126,-0.072,-0.012,-0.231
127,-0.061,-0.032,-0.276
128,-0.059,-0.049,-0.305
129,-0.075,-0.061,-0.323
130,-0.09,-0.07,-0.332
131,-0.094,-0.078,-0.336
132,-0.085,-0.083,-0.337
133,-0.077,-0.085,-0.335
134,-0.084,-0.081,-0.335
135,-0.093,-0.073,-0.334
136,-0.092,-0.062,-0.329
137,-0.078,-0.049,-0.319
138,-0.054,-0.035,-0.299
139,-0.037,-0.018,-0.264
140,-0.037,0.002,-0.21
141,-0.024,0.024,-0.131
142,0.032,0.039,-0.019
143,0.126,0.043,0.132
144,0.221,0.045,0.315
145,0.114,0.052,0.48
146,-0.042,0.061,0.62
147,-0.07,0.066,0.721
148,0.084,0.063,0.745
149,0.278,0.057,0.676
150,0.197,0.053,0.511
151,0.028,0.049,0.316
152,-0.028,0.036,0.147
153,-0.024,0.015,0.01
154,0.017,-0.005,-0.099
155,-0.002,-0.018,-0.188
156,-0.047,-0.026,-0.253
157,-0.071,-0.035,-0.291
158,-0.079,-0.046,-0.313
159,-0.075,-0.057,-0.324
160,-0.072,-0.065,-0.33
161,-0.088,-0.07,-0.334
162,-0.102,-0.072,-0.336
163,-0.102,-0.071,-0.336
164,-0.093,-0.068,-0.333
165,-0.078,-0.061,-0.329
166,-0.071,-0.05,-0.322
167,-0.074,-0.036,-0.31
168,-0.067,-0.021,-0.287
169,-0.031,-0.009,-0.243
170,0.023,-0.002,-0.171
171,0.063,0.007,-0.074
172,0.034,0.022,0.045
173,0.013,0.041,0.191
174,0.052,0.053,0.36
175,0.18,0.054,0.544
176,0.314,0.054,0.703
177,0.119,0.056,0.744
178,-0.089,0.056,0.681
179,-0.116,0.049,0.563
180,-0.008,0.036,0.417
181,0.112,0.024,0.261
182,0.098,0.019,0.099
183,0.021,0.015,-0.04
184,-0.019,0.004,-0.142
185,-0.026,-0.013,-0.214
186,-0.026,-0.03,-0.265
187,-0.048,-0.043,-0.298
188,-0.076,-0.053,-0.317
189,-0.093,-0.062,-0.327
190,-0.095,-0.07,-0.331
191,-0.085,-0.076,-0.332
192,-0.075,-0.078,-0.331
193,-0.085,-0.075,-0.331
194,-0.093,-0.068,-0.33
195,-0.089,-0.06,-0.326
196,-0.076,-0.05,-0.316
197,-0.052,-0.039,-0.296
198,-0.033,-0.025,-0.264
199,-0.029,-0.008,-0.212
200,-0.005,0.008,-0.137
201,0.038,0.019,-0.033
202,0.112,0.02,0.11
203,0.128,0.024,0.275
204,-0.001,0.035,0.431
205,-0.11,0.047,0.573
206,-0.071,0.054,0.688
207,0.123,0.054,0.739
208,0.282,0.051,0.686
209,0.154,0.051,0.527
210,0.026,0.048,0.345
211,-0.008,0.034,0.178
212,0.027,0.016,0.039
213,0.058,0.002,-0.076
214,0.02,-0.006,-0.173
215,-0.031,-0.012,-0.242
216,-0.064,-0.023,-0.284
217,-0.075,-0.038,-0.307
218,-0.072,-0.051,-0.319
219,-0.077,-0.062,-0.326
220,-0.089,-0.068,-0.33
221,-0.098,-0.072,-0.332
222,-0.097,-0.074,-0.332
223,-0.086,-0.072,-0.329
224,-0.075,-0.067,-0.325
225,-0.078,-0.059,-0.32
226,-0.08,-0.048,-0.309
227,-0.076,-0.038,-0.286
228,-0.05,-0.03,-0.246
229,-0.004,-0.023,-0.179
230,0.008,-0.011,-0.088
231,-0.024,0.007,0.024
232,-0.012,0.026,0.166
233,0.049,0.038,0.335
234,0.189,0.041,0.524
235,0.218,0.044,0.677
236,0.02,0.049,0.733
237,-0.107,0.052,0.7
238,-0.053,0.047,0.599
239,0.116,0.039,0.463
240,0.214,0.033,0.3
241,0.117,0.032,0.122
242,0.02,0.028,-0.025
243,-0.027,0.014,-0.131
244,-0.029,-0.005,-0.207
245,-0.033,-0.024,-0.26
246,-0.056,-0.038,-0.294
247,-0.083,-0.05,-0.314
248,-0.094,-0.062,-0.323
249,-0.096,-0.072,-0.327
250,-0.082,-0.078,-0.328
251,-0.079,-0.081,-0.328
252,-0.089,-0.08,-0.328
253,-0.095,-0.074,-0.327
254,-0.089,-0.067,-0.322
255,-0.072,-0.058,-0.312
256,-0.051,-0.046,-0.294
257,-0.046,-0.031,-0.264
258,-0.05,-0.014,-0.217
259,-0.033,0.002,-0.146
260,0.005,0.012,-0.044
261,0.069,0.018,0.094
262,0.051,0.029,0.251
263,-0.061,0.046,0.409
264,-0.067,0.06,0.569
265,0.03,0.066,0.706
266,0.282,0.065,0.783
267,0.345,0.064,0.727
268,0.169,0.065,0.561
269,0.035,0.06,0.375
270,0.003,0.045,0.204
271,0.043,0.029,0.057
272,0.053,0.016,-0.065
273,-0.004,0.009,-0.167
274,-0.055,0.0,-0.238
275,-0.069,-0.014,-0.279
276,-0.076,-0.031,-0.303
277,-0.072,-0.047,-0.315
278,-0.079,-0.059,-0.322
279,-0.092,-0.068,-0.326
280,-0.099,-0.074,-0.328
281,-0.093,-0.077,-0.326
282,-0.081,-0.077,-0.323
283,-0.075,-0.074,-0.32
284,-0.078,-0.066,-0.315
285,-0.081,-0.056,-0.304
286,-0.076,-0.045,-0.283
287,-0.044,-0.035,-0.243
288,-0.004,-0.023,-0.179
289,-0.017,-0.004,-0.096
290,-0.038,0.018,0.013
291,-0.01,0.039,0.154
292,0.083,0.048,0.332
293,0.223,0.051,0.529
294,0.184,0.054,0.684
295,-0.016,0.06,0.754
296,-0.066,0.062,0.741
297,0.011,0.057,0.642
298,0.196,0.05,0.499
299,0.225,0.048,0.319
300,0.103,0.049,0.133
301,0.012,0.041,-0.015
302,-0.024,0.022,-0.124
303,-0.023,0.0,-0.201
304,-0.03,-0.019,-0.254
305,-0.063,-0.034,-0.289
306,-0.086,-0.047,-0.308
307,-0.091,-0.06,-0.317
308,-0.088,-0.071,-0.32
309,-0.077,-0.078,-0.32
310,-0.081,-0.081,-0.321
311,-0.089,-0.08,-0.321
312,-0.093,-0.076,-0.32
313,-0.087,-0.069,-0.316
314,-0.07,-0.061,-0.306
315,-0.052,-0.049,-0.289
316,-0.054,-0.032,-0.261
317,-0.065,-0.014,-0.216
318,-0.047,0.002,-0.148
319,-0.004,0.011,-0.046
320,0.053,0.019,0.092
321,-0.005,0.034,0.244
322,-0.075,0.051,0.41
323,-0.028,0.065,0.582
324,0.156,0.069,0.739
325,0.384,0.069,0.821
326,0.327,0.07,0.746
327,0.113,0.072,0.573
328,0.008,0.064,0.387
329,-0.01,0.049,0.211
330,0.053,0.034,0.063
331,0.047,0.023,-0.065
332,-0.011,0.015,-0.166
333,-0.054,0.003,-0.234
334,-0.066,-0.016,-0.274
335,-0.065,-0.034,-0.297
336,-0.067,-0.051,-0.309
337,-0.082,-0.064,-0.316
338,-0.094,-0.073,-0.32
339,-0.099,-0.079,-0.321
340,-0.091,-0.081,-0.319
341,-0.078,-0.08,-0.316
342,-0.076,-0.075,-0.314
343,-0.083,-0.065,-0.309
344,-0.081,-0.053,-0.298
345,-0.067,-0.039,-0.277
346,-0.038,-0.026,-0.238
347,-0.019,-0.008,-0.178
348,-0.042,0.016,-0.098
349,-0.042,0.042,0.011
350,0.017,0.061,0.158
351,0.14,0.068,0.343
352,0.273,0.071,0.543
353,0.149,0.078,0.689
354,0.001,0.085,0.771
355,-0.002,0.087,0.761
356,0.133,0.083,0.664
357,0.29,0.079,0.513
358,0.228,0.077,0.316
359,0.09,0.075,0.128
360,0.012,0.058,-0.016
361,-0.02,0.032,-0.124
362,-0.022,0.005,-0.2
363,-0.042,-0.018,-0.254
364,-0.073,-0.036,-0.287
365,-0.086,-0.052,-0.303
366,-0.09,-0.067,-0.312
367,-0.084,-0.078,-0.315
368,-0.077,-0.085,-0.315
369,-0.085,-0.086,-0.316
370,-0.095,-0.084,-0.316
371,-0.096,-0.077,-0.315
372,-0.089,-0.068,-0.31
373,-0.078,-0.055,-0.301
374,-0.072,-0.038,-0.286
375,-0.077,-0.016,-0.259
376,-0.087,0.009,-0.217
377,-0.058,0.034,-0.148
378,0.016,0.058,-0.043
379,0.062,0.081,0.092
380,0.012,0.101,0.245
381,0.001,0.118,0.415
382,0.114,0.131,0.596
383,0.342,0.14,0.761
384,0.536,0.143,0.839
385,0.323,0.142,0.737
386,0.111,0.135,0.563
387,0.014,0.123,0.376
388,0.028,0.106,0.204
389,0.066,0.084,0.055
390,0.024,0.058,-0.073
391,-0.037,0.029,-0.17
392,-0.066,-0.002,-0.232
393,-0.068,-0.033,-0.27
394,-0.063,-0.062,-0.292
395,-0.07,-0.088,-0.304
396,-0.086,-0.107,-0.312
397,-0.095,-0.117,-0.315
398,-0.093,-0.115,-0.315
399,-0.082,-0.096,-0.313
400,-0.074,-0.057,-0.311
