gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,415,841,1.47134876251221,31.4763660430908,65.6864013671875,3670144,413,633,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-01 20:44:29.872047,94.70170217277294,53.03780297490827,45.033602282953886,0.00858722745450102,5.0,-53.07,1.9513309067639726,-53.42,0.3701,0.6091,2.7455,0.7992,0.9287,1.1759,0.8625487161715235,0
101110,npp,2707,256,3.57525825500488,31.4736423492432,65.684455871582,3670144,2710,132,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-02 20:25:34.185914,93.08642777478461,66.0092778328241,53.99545622102968,0.025554975188134006,2.0,-66.04,3.0,-66.31,0.4816,1.0352,3.3326,0.4702,1.3335,1.6811,0.7485889740798235,0
134,npp,301,2220,3.23599624633789,31.4763565063477,65.6906433105469,3670144,301,1778,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-04 21:28:30.546110,-75.49814084485457,10.833921541628277,9.581043964761964,0.052506864909336586,12.0,10.78,1.015504800579495,9.97,0.2889,0.4388,2.8586,1.1092,3.2412,3.5895,1.6735039912387484,0
101490,npp,2636,1634,5.25715351104736,31.4761066436768,65.6901245117188,3670144,2636,1231,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-05 21:09:40.199962,97.85585537814605,22.47119727257109,19.782923731963095,0.10406898390811718,9.0,-22.53,1.0837787002826917,-23.27,0.2935,0.4772,2.1877,1.02,4.8972,5.3623,1.5647821297541302,0
101613,npp,1890,1041,7.80830717086792,31.4731884002686,65.6895751953125,3670144,1892,764,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-06 20:50:48.076040,96.54097451545077,47.0972365135401,40.438810793390424,0.174751295367463,6.0,-47.15,1.646109783506203,-47.64,0.36,0.5686,2.9927,0.8561,4.8849,6.6849,0.30815697738657466,0
101994,npp,1754,2413,2.55395030975342,31.475513458252,65.6857223510742,3670144,1754,1953,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-09 21:34:45.206374,-77.24947145380118,21.41859257687895,18.86746387540367,0.04273423065443733,13.0,21.4,1.0837787002826917,20.66,0.2961,0.4335,1.9418,1.1228,2.4433,2.8676,1.308211232211937,0
102117,npp,1041,1829,1.57517039775848,31.475004196167,65.6885833740234,3670144,1041,1405,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-10 21:15:56.631884,99.7656778534605,11.820403348527883,10.451040156029036,0.022986304574901188,10.0,-11.86,1.015504800579495,-12.65,0.2713,0.4298,2.3657,1.1324,1.6146,1.7837,0.944920768032375,0
102241,npp,286,1238,0.972793519496918,31.4762573242188,65.6850128173828,3670144,285,921,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-11 20:57:02.715688,96.17216356418224,40.209941801918326,34.86781297677797,0.008709088095647683,7.0,-40.25,1.4276677814245327,-40.74,0.3041,0.4777,2.6299,1.019,0.8336,0.9913,0.6735019737795478,0
102490,npp,809,3189,0.583078563213348,31.4738006591797,65.6895980834961,3670144,809,2541,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-13 21:59:44.829134,-74.23909599042535,51.87689426140749,44.16023948158769,0.0025268850754408758,18.0,51.9,1.847645286154319,51.47,0.387,0.5889,2.2693,0.8266,0.4836,0.482,0.38979297664214196,0
539,npp,129,2607,0.255411133170128,31.4779968261719,65.6846923828125,3670176,130,2106,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-14 21:40:59.813265,-77.01094668814339,30.8939727886289,27.0448957046833,0.00016076837531114543,14.0,30.91,1.2365102219381485,30.21,0.3028,0.4464,2.1643,1.0905,0.3323,0.2785,0.2785,0
102980,npp,2901,3939,0.789489924907684,31.4711761474609,65.6883316040039,3670176,2902,3136,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-17 22:24:39.129959,-71.20581774602695,67.96962817117557,55.17981366127045,3.823568240220893e-10,22.0,67.98,3.3166247903554,67.71,0.4739,0.8716,2.4678,0.5585,0.462,0.4409,0.4409,0
103338,npp,873,2220,0.27861624956131004,31.4754123687744,65.690673828125,3670176,873,1778,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-20 21:28:24.096009,-77.69957448727118,10.825395706644873,9.574010165507415,4.8177509808706494e-24,12.0,10.78,1.015504800579495,9.97,0.2889,0.4388,2.8586,1.1092,0.329,0.3091,0.3091,0
103574,npp,2474,1039,0.33484269678592704,31.4727993011475,65.6852111816406,3670176,2473,763,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-22 20:50:39.846907,95.67373077493758,47.17758300769673,40.5051210735643,2.6042594829814316e-24,6.0,-47.22,1.646109783506203,-47.64,0.36,0.5686,2.9927,0.8561,0.3448,0.2867,0.2867,0
103694,npp,1699,450,0.694630324840546,31.4774951934814,65.6864776611328,3670176,1702,263,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-23 20:31:44.169658,93.89807992102848,62.32281856883307,51.64798719854355,2.243909287772264e-22,3.0,-62.36,2.6065528283652384,-62.62,0.4525,0.9509,3.2539,0.5119,0.3884,0.3556,0.3556,0
103702,npp,613,3565,0.51953125,31.4719924926758,65.6866455078125,3670176,614,2893,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-23 22:12:08.771795,-72.76929805365832,61.08092057070558,50.821555839604365,1.5090768722310982e-22,20.0,61.09,2.5331140255951103,60.78,0.402,0.6934,2.4485,0.702,0.4181,0.3647,0.3647,0
103818,npp,3022,2995,0.241607405245304,31.4714488983154,65.6905670166016,3670176,3020,2412,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-24 21:53:23.772269,-74.63478598521257,46.002257738974386,39.57341072827713,4.676368392521953e-22,17.0,46.01,1.5732132722552272,45.53,0.3296,0.5011,2.107,0.9713,0.3218,0.2347,0.2347,0
103936,npp,2316,2412,0.26391512155532804,31.4747276306152,65.6845550537109,3670176,2316,1952,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-25 21:34:36.992689,-75.8464620176541,21.35785466499468,18.815425030289994,2.6580096856111253e-20,13.0,21.35,1.0837787002826917,20.66,0.2961,0.4335,1.9418,1.1228,0.3303,0.2963,0.2963,0
104170,npp,859,1237,0.304079487919807,31.4774494171143,65.6882934570312,3670176,859,920,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-27 20:56:54.534605,96.54675052315879,40.23283777438829,34.88744206862821,3.845979038001749e-13,7.0,-40.28,1.4276677814245327,-40.74,0.3041,0.4777,2.6299,1.019,0.3652,0.3099,0.3099,0
104287,npp,92,644,0.473710894584656,31.4772605895996,65.689567565918,3670176,91,427,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-28 20:37:58.859604,94.10228044979162,58.06550481179054,48.721333021640554,4.0213059414782e-08,4.0,-58.1,2.2013981571160284,-58.39,0.4648,0.7689,3.0328,0.633,0.3527,0.2999,0.2999,0
104295,npp,2031,3751,0.12500000024103386,31.4770393371582,65.6873626708984,3670176,2028,3027,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-28 22:18:18.124792,-71.77675292838988,64.72936157869287,53.21263173176963,2.0992607511171176e-16,21.0,64.74,2.898275349237888,64.45,0.4375,0.7731,2.6956,0.6296,0.2631,0.0787,0.0787,0
104405,npp,2371,58,1.2853387594223,31.4781093597412,65.6850204467773,3670144,2374,24,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-29 20:19:01.405070,92.16612819771007,69.30057924840541,55.93135700647222,0.0005899207490879509,1.0,-69.33,3.5496478698597698,-69.525,0.5137,1.0344,3.9731,0.4706,0.5574,0.6048,0.6048,0
104414,npp,1378,3188,0.568680495023727,31.4720516204834,65.6861267089844,3670176,1380,2540,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-04-29 21:59:36.683421,-74.62496880917539,51.84376894829722,44.136464930812885,4.873827543732239e-12,18.0,51.87,1.847645286154319,51.47,0.387,0.5889,2.2693,0.8266,0.4758,0.47,0.47,0
105575,npp,3044,2023,0.595306575298309,31.4722118377686,65.6882171630859,3670144,3044,1590,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-01 21:22:01.349483,100.7871247165739,0.6206789552194225,0.5496476767760693,0.002072998383277373,11.0,-0.69,1.0,-1.42,0.2885,0.4868,3.0003,1.0,0.5953,0.5953,0.5196554793190155,0
105748,npp,2310,1435,1.62442600727081,31.4777164459229,65.6891555786133,3670144,2311,1077,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-02 21:03:09.240599,97.87233927428383,32.05892210557019,28.037250672905746,0.015443723357443527,8.0,-32.12,1.2365102219381485,-32.61,0.3294,0.4886,2.7929,0.9962,1.4053,1.6182,1.054652502651456,0
105927,npp,1551,838,2.92432022094727,31.4765872955322,65.6869812011719,3670144,1549,629,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-03 20:44:13.577370,94.8219216395376,53.102807151966026,45.087017934745795,0.04093329702132347,5.0,-53.15,1.9513309067639726,-53.42,0.3701,0.6091,2.7455,0.7992,1.6733,2.3371,0.8434280038959474,0
106297,npp,2125,2798,0.12500000693378466,31.4744987487793,65.6854934692383,3670144,2124,2252,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-05 21:47:01.089334,-75.84456821214208,38.970685041291084,33.846114756995945,0.10842578158755978,15.0,38.97,1.4276677814245327,38.5,0.3189,0.4894,2.0338,0.9946,0.2315,0.1243,-3.8321991192540916,0
106478,npp,1425,2217,6.83028364181519,31.4761142730713,65.6841735839844,3670144,1425,1776,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-06 21:28:14.322434,-79.53772067856164,10.636216271280512,9.407221558920483,0.10160758771341523,12.0,10.61,1.015504800579495,9.97,0.2889,0.4388,2.8586,1.1092,6.7806,7.5764,3.8686994382750672,0
106773,npp,3005,1036,2.97760534286499,31.4730625152588,65.6869812011719,3670144,3004,761,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-08 20:50:28.333014,95.78743970623279,47.25975551993413,40.56999547377375,0.04424539814231468,6.0,-47.31,1.646109783506203,-47.64,0.36,0.5686,2.9927,0.8561,1.9502,2.5492,0.9346681403449548,0
106874,npp,2228,447,2.51840662956238,31.4761371612549,65.6890869140625,3670144,2230,261,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-09 20:31:32.669970,93.69100496423579,62.384360914315636,51.68899945495827,0.023389933097571,3.0,-62.42,2.6065528283652384,-62.62,0.4525,0.9509,3.2539,0.5119,1.0881,1.2891,0.4355922055902466,0
106888,npp,1142,3562,3.10291051864624,31.4750194549561,65.6847991943359,3670144,1143,2891,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-09 22:11:57.273778,-72.91223711514814,61.01645795735707,50.7782245473673,0.03552560741096762,20.0,61.03,2.5331140255951103,60.78,0.402,0.6934,2.4485,0.702,1.438,2.1783,0.8819567099223309,0
107056,npp,477,2992,1.57423567771912,31.4736080169678,65.6890258789062,3670144,476,2410,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-10 21:53:12.284991,-75.0003882553787,45.89668832368518,39.48970439427857,0.02194653947192659,17.0,45.91,1.5732132722552272,45.53,0.3296,0.5011,2.107,0.9713,1.1689,1.5291,0.7282622027531198,0
107228,npp,2857,2409,0.754426598548889,31.4753723144531,65.6847763061523,3670144,2857,1949,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-11 21:34:25.513482,-77.05012173369123,21.193908495148662,18.672751304563885,0.010815721325013992,13.0,21.19,1.0837787002826917,20.66,0.2961,0.4335,1.9418,1.1228,0.7829,0.8471,0.45243010442762316,0
107400,npp,2139,1824,0.481370806694031,31.4774436950684,65.6895751953125,3670144,2139,1401,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-12 21:15:35.185835,97.99352641886104,12.107852243165517,10.704860767380387,0.003442727828634082,10.0,-12.14,1.015504800579495,-12.65,0.2713,0.4298,2.3657,1.1324,0.5375,0.5451,0.41947351686671985,0
107573,npp,1396,1234,0.263867691159248,31.4779453277588,65.6883239746094,3670176,1397,917,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-13 20:56:43.078917,97.3131781347069,40.34275902451372,34.97849550385551,0.000308175310523854,7.0,-40.4,1.4276677814245327,-40.74,0.3041,0.4777,2.6299,1.019,0.337,0.2689,0.2689,0
107744,npp,628,641,0.3099265396595,31.4726295471191,65.6892395019531,3670176,630,424,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-14 20:37:47.413813,94.63142081837356,58.13097986102764,48.76834732440253,2.485680555901656e-08,4.0,-58.17,2.2013981571160284,-58.39,0.4648,0.7689,3.0328,0.633,0.2783,0.1962,0.1962,0
107756,npp,2567,3748,0.1250000007343885,31.4752769470215,65.6859359741211,3670144,2568,3025,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-14 22:18:06.679850,-71.928062687575,64.67146418113674,53.17710884659763,0.0014120377834281298,21.0,64.69,2.898275349237888,64.45,0.4375,0.7731,2.6956,0.6296,0.2631,0.0787,0.02717418976661648,0
107933,npp,1911,3184,0.12500000009958148,31.4742183685303,65.6877288818359,3670176,1911,2538,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-15 21:59:23.468653,-74.48815835224413,51.73874286769326,44.05629330187951,0.000109578475322141,18.0,51.75,1.847645286154319,51.47,0.387,0.5889,2.2693,0.8266,0.2357,0.1033,0.1033,0
108103,npp,1211,2601,0.1666308082640171,31.4750328063965,65.6851348876953,3670176,1211,2102,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-16 21:40:36.702292,-76.13937534795815,30.641622481946445,26.830042807363572,9.250739817289156e-09,14.0,30.64,1.2365102219381485,30.21,0.3028,0.4464,2.1643,1.0905,0.2605,0.1817,0.1817,0
108281,npp,501,2019,0.250842869281769,31.4755058288574,65.6906661987305,3670176,501,1586,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-17 21:21:48.159347,105.05848861955998,0.8310929451445553,0.7359743338137585,9.416173117142024e-14,11.0,-0.91,1.0,-1.42,0.2885,0.4868,3.0003,1.0,0.2508,0.2508,0.2508,0
108455,npp,2838,1431,0.20084208250045782,31.4745101928711,65.6893997192383,3670176,2838,1074,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-18 21:02:56.056468,98.02413815024377,32.229326538135496,28.18142710290595,3.269670570311572e-18,8.0,-32.3,1.2365102219381485,-32.61,0.3294,0.4886,2.7929,0.9962,0.254,0.2001,0.2001,0
108632,npp,2077,834,0.384477257728577,31.474193572998,65.6849899291992,3670176,2075,625,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-19 20:44:00.394315,94.99956081164183,53.21662206780869,45.17187484483272,6.859370967729151e-22,5.0,-53.26,1.9513309067639726,-53.42,0.3701,0.6091,2.7455,0.7992,0.3717,0.3073,0.3073,0
108645,npp,898,3933,0.377324283123016,31.4748725891113,65.6892242431641,3670176,901,3133,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-19 22:24:16.101507,-71.35913326006688,67.87287132214011,55.1244827010679,1.3515029168152617e-15,22.0,67.88,3.3166247903554,67.71,0.4739,0.8716,2.4678,0.5585,0.3377,0.2107,0.2107,0
108802,npp,1290,248,0.1488235704600811,31.4733009338379,65.6845550537109,3670176,1289,127,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-20 20:25:02.949461,92.58621107340167,66.15524711844276,54.08971515484688,3.843685369087511e-26,2.0,-66.18,3.0,-66.31,0.4816,1.0352,3.3326,0.4702,0.1913,0.07,0.07,0
108816,npp,251,3372,0.16509884968400002,31.4716911315918,65.6901168823242,3670176,250,2721,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-20 22:05:32.890398,-73.327242543425,56.68943000965108,47.73977651689739,1.0013872193329163e-22,19.0,56.7,2.1127631471468895,56.48,0.4108,0.6485,2.5204,0.7506,0.258,0.1239,0.1239,0
108985,npp,2647,2794,0.12500000033515646,31.4762172698975,65.6902770996094,3670176,2648,2248,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-21 21:46:47.901995,-75.76656697945518,38.813574410890126,33.71553848937516,1.8189361205716403e-22,15.0,38.82,1.4276677814245327,38.5,0.3189,0.4894,2.0338,0.9946,0.2315,0.1243,0.1243,0
109157,npp,1945,2212,0.27922947704792,31.4773731231689,65.6844635009766,3670176,1945,1772,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-22 21:27:59.353715,-77.41063828666083,10.351612331244352,9.156040783988658,5.836330004410783e-23,12.0,10.32,1.0,9.97,0.2889,0.4388,2.8586,1.1092,0.3272,0.3097,0.3097,0
109679,npp,2742,442,0.551854491233826,31.4780197143555,65.6857452392578,3670176,2743,257,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-25 20:31:17.653619,93.60886839653529,62.48693540746201,51.754010181840165,1.0197247339953947e-17,3.0,-62.52,2.6065528283652384,-62.62,0.4525,0.9509,3.2539,0.5119,0.3337,0.2825,0.2825,0
109691,npp,1657,3556,0.307477936148643,31.4776954650879,65.6849975585938,3670176,1657,2886,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-25 22:11:42.256447,-72.83965171380603,60.90348964731539,50.69896073381234,1.4108587890496437e-22,20.0,60.91,2.5331140255951103,60.78,0.402,0.6934,2.4485,0.702,0.3344,0.2159,0.2159,0
109866,npp,990,2986,0.410244286060333,31.476095199585,65.6842041015625,3670176,989,2406,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-26 21:52:57.266767,-74.94598008940885,45.69399650409341,39.3251205009347,1.1918496004397728e-20,17.0,45.7,1.5732132722552272,45.53,0.3296,0.5011,2.107,0.9713,0.429,0.3985,0.3985,0
2276,npp,296,2404,0.289312064647675,31.4759216308594,65.6868591308594,3670176,296,1945,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-27 21:34:10.502494,-77.19447138348723,20.93333490662106,18.444463893845864,2.0863261199418513e-17,13.0,20.93,1.0837787002826917,20.66,0.2961,0.4335,1.9418,1.1228,0.3537,0.3248,0.3248,0
110213,npp,2648,1819,0.401255071163177,31.4777145385742,65.6904602050781,3670176,2648,1396,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-28 21:15:20.178415,99.0131327449452,12.379074944340136,10.943223788472672,6.857622539568507e-13,10.0,-12.42,1.015504800579495,-12.65,0.2713,0.4298,2.3657,1.1324,0.4586,0.4544,0.4544,0
110385,npp,1887,1228,0.27420191466808297,31.4757289886475,65.6871032714844,3670176,1886,912,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-29 20:56:26.296555,96.36261983705273,40.57367833726283,35.166458943670015,1.52735318196274e-07,7.0,-40.62,1.4276677814245327,-40.74,0.3041,0.4777,2.6299,1.019,0.3442,0.2794,0.2794,0
110560,npp,1116,636,1.001488983631134,31.4752082824707,65.6897811889648,3670144,1115,419,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-30 20:37:30.634808,94.18571475078387,58.26335977992273,48.8581672468451,0.0014302211970963238,4.0,-58.29,2.2013981571160284,-58.39,0.4648,0.7689,3.0328,0.633,0.5924,0.634,0.5818106698997558,0
110735,npp,318,50,1.75703430175781,31.4769268035889,65.6911163330078,3670144,325,20,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-31 20:18:31.417777,91.80092247904705,69.43529225026641,56.00166358808191,0.012544986229072018,1.0,-69.46,3.5496478698597698,-69.525,0.5137,1.0344,3.9731,0.4706,0.6903,0.8268,0.3690285526593527,0
110745,npp,2399,3177,0.1250000001982125,31.4730987548828,65.6831970214844,3670176,2397,2534,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-05-31 21:59:06.696769,-74.006406781983,51.54171887765645,43.903055266545074,9.192119585230713e-06,18.0,51.55,1.847645286154319,51.47,0.387,0.5889,2.2693,0.8266,0.2357,0.1033,0.1033,0
112076,npp,1713,2596,0.85306978225708,31.4750652313232,65.688232421875,3670144,1714,2098,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-01 21:40:21.713911,-77.23870171591852,30.40038448165232,26.622468084252464,0.006558037069712619,14.0,30.4,1.184412938166907,30.21,0.3028,0.4464,2.1643,1.0905,0.8301,0.9303,0.6909946658770438,0
112248,npp,1001,2012,2.46283507347107,31.475866317749,65.6844635009766,3670144,1001,1580,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-02 21:21:31.395311,85.95747860415953,1.3256110953797284,1.1738043015282653,0.034592855243887374,11.0,-1.3,1.0,-1.42,0.2885,0.4868,3.0003,1.0,2.4628,2.4628,1.2004932008149984,0
112417,npp,264,1425,4.68037080764771,31.4742565155029,65.6886215209961,3670144,264,1070,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-03 21:02:39.296381,97.62325458298025,32.50323411097708,28.41209442123125,0.0906726509330494,8.0,-32.57,1.2365102219381485,-32.61,0.3294,0.4886,2.7929,0.9962,3.8767,4.6624,1.3537195523766061,0
112582,npp,2573,829,6.83498525619507,31.4727840423584,65.6907424926758,3670144,2571,619,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-04 20:43:43.643609,94.87134721994698,53.35494472950829,45.27203919109026,0.12555604235005788,5.0,-53.4,1.9513309067639726,-53.42,0.3701,0.6091,2.7455,0.7992,3.6774,5.4625,0.8809109747563086,0
112750,npp,1768,243,4.86322975158691,31.4726848602295,65.6858825683594,3670144,1768,124,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-05 20:24:46.212245,92.83032819535703,66.24144395636463,54.13708626469263,0.08098115441964512,2.0,-66.27,3.0,-66.31,0.4816,1.0352,3.3326,0.4702,1.7628,2.2868,-0.6682339545282723,0
2663,npp,52,2787,3.31248593330383,31.4776763916016,65.6860733032227,3670144,53,2242,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-06 21:46:31.176755,-76.50259064413794,38.541866840065396,33.48729797114248,0.06132361557275026,15.0,38.54,1.357151599901897,38.5,0.3189,0.4894,2.0338,0.9946,2.5669,3.2946,1.056877315869488,0
113099,npp,2420,2206,2.5272650718689,31.4772129058838,65.686149597168,3670144,2420,1766,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-07 21:27:42.639590,-77.53465572280282,9.997107471309295,8.84254182904135,0.04427608872226071,12.0,9.97,1.0,9.97,0.2889,0.4388,2.8586,1.1092,2.5752,2.8033,1.1876482290955461,0
113271,npp,1691,1620,1.4950749874115,31.4725875854492,65.688850402832,3670144,1691,1219,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-08 21:08:50.546797,97.57645280275698,23.23243534159417,20.4436933938992,0.0279033451825417,9.0,-23.27,1.0837787002826917,-23.27,0.2935,0.4772,2.1877,1.02,1.4259,1.525,0.5067960357535866,0
113441,npp,936,1026,1.38697254657745,31.4722652435303,65.6879043579102,3670144,936,754,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-09 20:49:56.677499,95.84169233040294,47.607572356197224,40.840411101777235,0.014511323795202554,6.0,-47.64,1.646109783506203,-47.64,0.36,0.5686,2.9927,0.8561,0.9839,1.1874,0.6578761268558174,0
113609,npp,154,437,0.979352056980133,31.4765567779541,65.6910018920898,3670144,154,253,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-10 20:30:59.245312,93.56290951513532,62.5999188260648,51.82427228942636,0.005281105961503009,3.0,-62.62,2.6065528283652384,-62.62,0.4525,0.9509,3.2539,0.5119,0.4977,0.5013,0.30859038076151124,0
113789,npp,1474,2980,0.497759461402893,31.4737167358398,65.6882095336914,3670144,1475,2401,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-11 21:52:40.647157,-75.56472916977977,45.48990616682116,39.159230848884334,0.00739753989862981,17.0,45.5,1.5732132722552272,45.53,0.3296,0.5011,2.107,0.9713,0.4846,0.4835,0.21356087975542942,0
113959,npp,778,2397,0.473325431346893,31.471866607666,65.687141418457,3670144,778,1939,196611,3866755,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-12 21:33:52.107114,-77.48778187980861,20.57514543863599,18.131010698107033,0.0024006057570979253,13.0,20.56,1.0837787002826917,20.66,0.2961,0.4335,1.9418,1.1228,0.5235,0.5315,0.4439009582908647,0
2933,npp,40,1812,0.354610994458199,31.4731788635254,65.6890029907227,3670176,40,1389,196611,3866787,7991,afg_kandahar_71_56,31.47499532,65.68751966,71,56,afg_kandahar,2012-06-13 21:15:01.791514,97.38221534021727,12.801028845506542,11.31415475581257,0.0002719058056932276,10.0,-12.82,1.015504800579495,-12.65,0.2713,0.4298,2.3657,1.1324,0.4127,0.4016,0.4016,0
