lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.538,0.572,0.847
2,0.264,0.409,0.648
3,0.11,0.274,0.439
4,0.027,0.164,0.241
5,0.045,0.077,0.078
6,0.041,0.01,-0.058
7,0.026,-0.039,-0.16
8,-0.015,-0.074,-0.233
9,-0.033,-0.096,-0.281
10,-0.022,-0.107,-0.304
11,-0.027,-0.108,-0.319
12,-0.044,-0.102,-0.33
13,-0.047,-0.091,-0.334
14,-0.048,-0.074,-0.335
15,-0.045,-0.055,-0.335
16,-0.03,-0.033,-0.332
17,-0.043,-0.01,-0.333
18,-0.053,0.013,-0.329
19,-0.041,0.035,-0.315
20,-0.024,0.057,-0.294
21,0.005,0.077,-0.255
22,-0.013,0.094,-0.2
23,0.026,0.109,-0.111
24,0.117,0.121,0.015
25,0.192,0.131,0.175
26,0.262,0.125,0.365
27,0.276,0.124,0.562
28,0.109,0.125,0.706
29,0.043,0.125,0.818
30,0.047,0.124,0.818
31,0.158,0.121,0.707
32,0.267,0.118,0.55
33,0.202,0.112,0.347
34,0.132,0.102,0.163
35,0.039,0.082,0.004
36,0.003,0.056,-0.114
37,0.015,0.031,-0.195
38,-0.005,0.01,-0.256
39,-0.029,-0.005,-0.294
40,-0.036,-0.02,-0.313
41,-0.045,-0.031,-0.325
42,-0.045,-0.039,-0.33
43,-0.043,-0.043,-0.331
44,-0.059,-0.043,-0.334
45,-0.068,-0.038,-0.336
46,-0.06,-0.03,-0.334
47,-0.045,-0.019,-0.327
48,-0.03,-0.003,-0.316
49,-0.028,0.016,-0.301
50,-0.025,0.035,-0.275
51,-0.002,0.051,-0.229
52,0.033,0.065,-0.155
53,0.074,0.075,-0.048
54,0.047,0.089,0.08
55,0.044,0.106,0.24
56,0.14,0.122,0.433
57,0.256,0.133,0.626
58,0.391,0.136,0.794
59,0.434,0.135,0.864
60,0.23,0.132,0.763
61,0.087,0.124,0.593
62,0.005,0.111,0.404
63,0.023,0.095,0.227
64,0.067,0.08,0.074
65,0.03,0.069,-0.062
66,0.008,0.056,-0.16
67,-0.008,0.04,-0.227
68,-0.015,0.022,-0.271
69,-0.012,0.004,-0.297
70,-0.018,-0.011,-0.312
71,-0.036,-0.022,-0.323
72,-0.046,-0.031,-0.328
73,-0.046,-0.038,-0.329
74,-0.038,-0.04,-0.328
75,-0.044,-0.038,-0.328
76,-0.055,-0.032,-0.328
77,-0.053,-0.023,-0.322
78,-0.044,-0.011,-0.31
79,-0.02,0.003,-0.288
80,0.013,0.021,-0.248
81,0.017,0.043,-0.192
82,0.044,0.063,-0.106
83,0.113,0.08,0.013
84,0.159,0.088,0.162
85,0.205,0.088,0.343
86,0.157,0.09,0.517
87,0.051,0.093,0.662
88,0.023,0.095,0.764
89,0.047,0.095,0.766
90,0.166,0.091,0.673
91,0.205,0.088,0.511
92,0.133,0.084,0.319
93,0.08,0.073,0.148
94,0.023,0.055,0.003
95,0.007,0.036,-0.108
96,0.016,0.017,-0.188
97,-0.012,0.002,-0.248
98,-0.053,-0.011,-0.288
99,-0.032,-0.022,-0.304
100,-0.04,-0.032,-0.315
101,-0.037,-0.039,-0.321
102,-0.043,-0.042,-0.324
103,-0.057,-0.041,-0.328
104,-0.056,-0.037,-0.327
105,-0.051,-0.03,-0.325
106,-0.037,-0.021,-0.318
107,-0.034,-0.008,-0.31
108,-0.041,0.006,-0.297
109,-0.03,0.02,-0.27
110,-0.014,0.031,-0.227
111,0.022,0.04,-0.156
112,0.055,0.048,-0.055
113,0.035,0.06,0.066
114,0.05,0.073,0.221
115,0.115,0.086,0.399
116,0.19,0.092,0.577
117,0.319,0.095,0.737
118,0.259,0.095,0.783
119,0.104,0.092,0.706
120,0.066,0.084,0.568
121,0.002,0.073,0.389
122,0.036,0.06,0.225
123,0.061,0.049,0.075
124,0.024,0.043,-0.054
125,-0.013,0.032,-0.15
126,-0.03,0.018,-0.217
127,-0.031,0.003,-0.262
128,-0.027,-0.012,-0.289
129,-0.041,-0.024,-0.307
130,-0.044,-0.033,-0.315
131,-0.044,-0.04,-0.32
132,-0.045,-0.045,-0.322
133,-0.033,-0.047,-0.32
134,-0.042,-0.045,-0.322
135,-0.051,-0.04,-0.322
136,-0.051,-0.031,-0.316
137,-0.046,-0.02,-0.305
138,-0.036,-0.008,-0.284
139,-0.017,0.008,-0.249
140,-0.01,0.027,-0.195
141,0.032,0.044,-0.113
142,0.09,0.058,-0.002
143,0.136,0.065,0.139
144,0.171,0.069,0.308
145,0.083,0.075,0.465
146,0.009,0.079,0.609
147,-0.004,0.081,0.709
148,0.053,0.081,0.722
149,0.219,0.079,0.656
150,0.177,0.075,0.495
151,0.112,0.071,0.317
152,0.064,0.058,0.154
153,0.019,0.042,0.015
154,0.029,0.027,-0.088
155,0.034,0.015,-0.168
156,-0.004,0.006,-0.233
157,-0.019,-0.003,-0.271
158,-0.035,-0.012,-0.295
159,-0.044,-0.021,-0.308
160,-0.043,-0.029,-0.314
161,-0.063,-0.033,-0.321
162,-0.065,-0.036,-0.323
163,-0.066,-0.036,-0.323
164,-0.062,-0.032,-0.321
165,-0.047,-0.026,-0.315
166,-0.045,-0.017,-0.308
167,-0.044,-0.006,-0.294
168,-0.025,0.004,-0.269
169,0.013,0.012,-0.224
170,0.035,0.018,-0.159
171,0.043,0.027,-0.068
172,0.025,0.039,0.044
173,0.059,0.052,0.191
174,0.12,0.064,0.361
175,0.17,0.069,0.531
176,0.265,0.071,0.685
177,0.102,0.072,0.724
178,-0.014,0.069,0.672
179,-0.025,0.063,0.555
180,-0.002,0.055,0.399
181,0.072,0.047,0.248
182,0.084,0.041,0.097
183,0.057,0.036,-0.031
184,0.02,0.025,-0.129
185,-0.008,0.011,-0.201
186,-0.01,-0.003,-0.251
187,-0.022,-0.017,-0.282
188,-0.045,-0.027,-0.302
189,-0.053,-0.034,-0.312
190,-0.057,-0.041,-0.317
191,-0.053,-0.046,-0.319
192,-0.041,-0.048,-0.317
193,-0.05,-0.046,-0.319
194,-0.057,-0.04,-0.317
195,-0.053,-0.034,-0.311
196,-0.045,-0.025,-0.301
197,-0.031,-0.014,-0.283
198,-0.022,-0.0,-0.251
199,-0.01,0.014,-0.2
200,0.034,0.027,-0.123
201,0.069,0.036,-0.022
202,0.093,0.038,0.11
203,0.076,0.044,0.262
204,-0.009,0.052,0.413
205,-0.026,0.059,0.565
206,0.021,0.066,0.686
207,0.116,0.068,0.722
208,0.23,0.068,0.665
209,0.151,0.065,0.512
210,0.088,0.059,0.34
211,0.037,0.046,0.177
212,0.016,0.033,0.037
213,0.045,0.022,-0.069
214,0.044,0.015,-0.156
215,-0.004,0.01,-0.227
216,-0.032,0.001,-0.269
217,-0.048,-0.009,-0.294
218,-0.046,-0.02,-0.306
219,-0.05,-0.029,-0.313
220,-0.064,-0.036,-0.319
221,-0.062,-0.041,-0.319
222,-0.062,-0.043,-0.32
223,-0.057,-0.042,-0.318
224,-0.045,-0.039,-0.313
225,-0.051,-0.033,-0.307
226,-0.05,-0.026,-0.294
227,-0.037,-0.019,-0.27
228,-0.021,-0.012,-0.231
229,0.005,-0.005,-0.168
230,0.002,0.007,-0.084
231,0.014,0.021,0.027
232,0.064,0.035,0.17
233,0.112,0.045,0.334
234,0.147,0.048,0.507
235,0.136,0.051,0.65
236,-0.022,0.052,0.704
237,-0.059,0.052,0.683
238,-0.031,0.05,0.579
239,0.066,0.047,0.44
240,0.159,0.042,0.288
241,0.113,0.04,0.123
242,0.071,0.034,-0.011
243,0.024,0.023,-0.116
244,-0.007,0.009,-0.194
245,-0.013,-0.006,-0.246
246,-0.035,-0.019,-0.281
247,-0.053,-0.029,-0.3
248,-0.061,-0.037,-0.31
249,-0.065,-0.043,-0.316
250,-0.052,-0.047,-0.316
251,-0.049,-0.048,-0.316
252,-0.057,-0.046,-0.317
253,-0.053,-0.041,-0.314
254,-0.054,-0.034,-0.311
255,-0.041,-0.025,-0.3
256,-0.025,-0.013,-0.282
257,-0.02,-0.0,-0.253
258,-0.011,0.012,-0.205
259,0.011,0.023,-0.135
260,0.024,0.031,-0.039
261,0.039,0.037,0.09
262,0.016,0.048,0.239
263,-0.006,0.06,0.402
264,0.036,0.071,0.57
265,0.087,0.078,0.699
266,0.237,0.08,0.764
267,0.263,0.079,0.701
268,0.163,0.077,0.545
269,0.095,0.069,0.372
270,0.034,0.057,0.201
271,0.023,0.045,0.054
272,0.04,0.034,-0.06
273,0.024,0.027,-0.154
274,-0.009,0.02,-0.223
275,-0.025,0.011,-0.264
276,-0.041,-0.001,-0.289
277,-0.042,-0.014,-0.301
278,-0.054,-0.025,-0.31
279,-0.062,-0.034,-0.314
280,-0.059,-0.041,-0.315
281,-0.061,-0.044,-0.315
282,-0.052,-0.045,-0.313
283,-0.053,-0.043,-0.311
284,-0.054,-0.037,-0.306
285,-0.043,-0.03,-0.293
286,-0.027,-0.021,-0.27
287,-0.01,-0.011,-0.232
288,0.011,0.002,-0.172
289,0.001,0.018,-0.092
290,0.014,0.035,0.017
291,0.071,0.05,0.161
292,0.111,0.058,0.327
293,0.17,0.061,0.509
294,0.102,0.064,0.652
295,-0.015,0.066,0.73
296,-0.021,0.066,0.723
297,0.003,0.065,0.616
298,0.122,0.062,0.477
299,0.182,0.06,0.312
300,0.139,0.059,0.142
301,0.095,0.051,0.003
302,0.033,0.036,-0.109
303,0.004,0.019,-0.189
304,-0.012,0.0,-0.243
305,-0.043,-0.015,-0.278
306,-0.059,-0.027,-0.297
307,-0.066,-0.037,-0.308
308,-0.064,-0.045,-0.312
309,-0.058,-0.049,-0.313
310,-0.059,-0.05,-0.313
311,-0.057,-0.048,-0.312
312,-0.05,-0.044,-0.31
313,-0.046,-0.037,-0.305
314,-0.036,-0.028,-0.296
315,-0.026,-0.016,-0.279
316,-0.034,-0.002,-0.253
317,-0.024,0.011,-0.207
318,-0.009,0.023,-0.141
319,0.003,0.031,-0.046
320,0.024,0.04,0.084
321,-0.016,0.053,0.231
322,-0.01,0.066,0.402
323,0.058,0.078,0.574
324,0.156,0.085,0.722
325,0.335,0.089,0.804
326,0.299,0.089,0.729
327,0.174,0.086,0.565
328,0.092,0.076,0.385
329,0.015,0.063,0.206
330,0.021,0.05,0.058
331,0.022,0.039,-0.063
332,-0.001,0.031,-0.157
333,-0.021,0.02,-0.222
334,-0.038,0.007,-0.262
335,-0.042,-0.007,-0.286
336,-0.043,-0.022,-0.298
337,-0.06,-0.035,-0.307
338,-0.066,-0.044,-0.31
339,-0.065,-0.051,-0.311
340,-0.066,-0.055,-0.311
341,-0.054,-0.055,-0.309
342,-0.056,-0.052,-0.308
343,-0.058,-0.045,-0.302
344,-0.045,-0.036,-0.288
345,-0.036,-0.025,-0.267
346,-0.019,-0.011,-0.23
347,-0.026,0.006,-0.174
348,-0.028,0.027,-0.096
349,0.02,0.047,0.017
350,0.087,0.065,0.162
351,0.155,0.072,0.334
352,0.21,0.076,0.518
353,0.081,0.08,0.654
354,0.01,0.082,0.75
355,0.013,0.083,0.738
356,0.078,0.083,0.631
357,0.199,0.082,0.489
358,0.193,0.082,0.308
359,0.148,0.079,0.138
360,0.08,0.065,-0.005
361,0.016,0.044,-0.114
362,-0.005,0.02,-0.191
363,-0.022,-0.003,-0.243
364,-0.054,-0.021,-0.277
365,-0.059,-0.036,-0.292
366,-0.064,-0.047,-0.302
367,-0.06,-0.056,-0.306
368,-0.049,-0.061,-0.305
369,-0.06,-0.061,-0.307
370,-0.067,-0.058,-0.308
371,-0.071,-0.052,-0.307
372,-0.066,-0.043,-0.304
373,-0.052,-0.03,-0.293
374,-0.05,-0.013,-0.277
375,-0.039,0.006,-0.248
376,-0.049,0.027,-0.207
377,-0.032,0.048,-0.141
378,-0.002,0.068,-0.044
379,-0.0,0.088,0.081
380,-0.011,0.104,0.231
381,0.049,0.119,0.404
382,0.159,0.13,0.578
383,0.342,0.137,0.739
384,0.481,0.14,0.816
385,0.317,0.139,0.713
386,0.184,0.133,0.551
387,0.075,0.123,0.367
388,0.016,0.109,0.193
389,0.022,0.09,0.048
390,0.01,0.068,-0.072
391,-0.012,0.043,-0.161
392,-0.033,0.017,-0.221
393,-0.046,-0.01,-0.26
394,-0.049,-0.037,-0.281
395,-0.052,-0.061,-0.293
396,-0.07,-0.08,-0.301
397,-0.073,-0.092,-0.304
398,-0.072,-0.095,-0.305
399,-0.071,-0.085,-0.304
400,-0.066,-0.06,-0.303
