gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2323,3926,0.12500000015802437,31.4045104980469,65.5590438842773,3670176,2326,3130,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-01 22:24:47.357393,-71.30919847823294,67.76866923589147,55.0573139049,4.2239478151236895e-06,22.0,67.77,3.3166247903554,67.52,0.332,0.6202,2.1577,0.6151,0.2322,0.0769,0.0769,0
101110,npp,2717,241,2.64045190811157,31.4095497131348,65.5562438964844,3670144,2715,123,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-02 20:25:34.185914,92.69723227986239,66.28170654292524,54.161741622853015,0.025688197460970064,2.0,-66.31,3.0,-66.56,0.3007,0.7989,2.9901,0.4776,0.9954,1.261,0.4105018792435169,0
101119,npp,1681,3366,0.786163032054901,31.4078254699707,65.5597457885742,3670144,1684,2715,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-02 22:06:05.905236,-73.85252420913444,56.541590485860546,47.62816523100565,0.0034666824609799027,19.0,56.55,2.1127631471468895,56.18,0.2973,0.5707,2.4103,0.6685,0.4835,0.5255,0.4107232850201889,0
101243,npp,1011,2788,1.34893572330475,31.4071998596191,65.5579452514648,3670144,1012,2243,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-03 21:47:20.894386,-76.08975035784755,38.57109220760108,33.51168804769503,0.020836873283344097,15.0,38.58,1.357151599901897,38.02,0.2723,0.4129,1.9465,0.9239,1.0712,1.2462,0.5563220279526807,0
101490,npp,2649,1620,5.29132032394409,31.4064197540283,65.5553817749023,3670144,2649,1219,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-05 21:09:41.979242,97.28292645010417,23.23487675704773,20.446534202967978,0.10445964649396448,9.0,-23.27,1.0837787002826917,-23.97,0.2262,0.3712,2.2753,1.0277,4.9213,5.4381,1.979596024663135,0
101994,npp,1767,2400,2.18019723892212,31.4100704193115,65.5571670532227,3670144,1767,1942,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-09 21:34:46.985653,-76.67049646388793,20.72275535995635,18.260889080276865,0.042779579174708586,13.0,20.72,1.0837787002826917,20.03,0.2616,0.3805,1.7233,1.0027,2.0421,2.1861,0.7697315782715546,0
102241,npp,298,1224,0.914274752140045,31.4105415344238,65.5566024780273,3670144,298,909,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-11 20:57:04.494925,96.55565834827291,40.7354512892383,35.3003059287846,0.008677212242424135,7.0,-40.77,1.4276677814245327,-41.27,0.2375,0.474,2.4793,0.8048,0.6899,0.7358,0.4485103714925981,0
102369,npp,1476,3741,1.104906797409058,31.4056491851807,65.5584411621094,3670144,1478,3020,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-12 22:18:29.843133,-72.02688224293551,64.54367620110357,53.09317488774721,0.008830769012146883,21.0,64.56,2.8345692104261015,64.25,0.3467,0.679,2.3741,0.5619,0.5318,0.6208,0.3284263345812086,0
102490,npp,823,3176,0.610534340143204,31.4088344573975,65.5553207397461,3670144,823,2533,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-13 21:59:46.608414,-74.5118206266826,51.5103272567991,43.88026965418133,0.002504623581133753,18.0,51.52,1.847645286154319,51.1,0.3098,0.4883,2.2325,0.7812,0.4476,0.477,0.39407562773942534,0
539,npp,143,2594,0.228214085102081,31.4048862457275,65.560188293457,3670176,142,2096,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-14 21:40:59.813265,-75.64156397488561,30.311950656315503,26.54790305262817,0.0001564243114994111,14.0,30.31,1.184412938166907,29.65,0.2649,0.4043,2.1208,0.9436,0.2328,0.2153,0.2153,0
103338,npp,886,2206,0.229808509349823,31.410249710083,65.5551528930664,3670176,886,1766,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-20 21:28:25.875289,-76.37614446579866,10.011603693180778,8.855958953083608,4.308790963025667e-24,12.0,9.97,1.0,9.22,0.2361,0.3846,2.476,0.992,0.2267,0.228,0.228,0
103574,npp,2486,1025,0.2052436694502831,31.4058017730713,65.5566482543945,3670176,2486,753,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-22 20:50:41.626187,95.96765730838568,47.62715438516664,40.86032621334552,2.4521740656172e-24,6.0,-47.67,1.646109783506203,-48.09,0.2624,0.43,2.7695,0.8872,0.245,0.1821,0.1821,0
103702,npp,627,3553,0.1537427082657814,31.4092979431152,65.5584716796875,3670176,629,2884,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-23 22:12:10.551032,-72.9994975408919,60.83267555644908,50.65272876008493,1.401774777945404e-22,20.0,60.85,2.5331140255951103,60.54,0.3186,0.557,2.3714,0.6849,0.2223,0.1053,0.1053,0
103818,npp,3035,2982,0.285767033696175,31.4118194580078,65.5580520629883,3670176,3035,2403,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-24 21:53:25.551551,-75.00089845725678,45.562760278110964,39.22203434699783,4.491587695222725e-22,17.0,45.57,1.5732132722552272,45.09,0.2738,0.4554,1.9653,0.8376,0.2736,0.2394,0.2394,0
103936,npp,2329,2399,0.275226011872292,31.4093284606934,65.5560989379883,3670176,2329,1941,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-25 21:34:38.771970,-76.60757450678435,20.671923185874963,18.21737494650536,2.6250503314855083e-20,13.0,20.66,1.0837787002826917,20.03,0.2616,0.3805,1.7233,1.0027,0.2844,0.276,0.276,0
104170,npp,872,1223,0.18366025760769839,31.4049797058105,65.560173034668,3670176,872,908,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-27 20:56:56.313885,96.8543739245276,40.75394089268758,35.316272158429534,4.0434159024584834e-13,7.0,-40.81,1.4276677814245327,-41.27,0.2375,0.474,2.4793,0.8048,0.1781,0.1478,0.1478,0
104287,npp,104,630,0.279819473624229,31.4084854125977,65.5601425170898,3670176,104,413,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-28 20:38:00.638885,94.3034340659516,58.398300041968504,48.95688849045548,3.5452524253712394e-08,4.0,-58.44,2.253202848596432,-58.71,0.3176,0.5996,3.214,0.6362,0.2396,0.178,0.178,0
104295,npp,2046,3740,0.12500000021264004,31.4072437286377,65.5601654052734,3670176,2043,3019,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-28 22:18:19.904027,-71.65157513316694,64.51700128477204,53.078146728981835,2.187056023340457e-16,21.0,64.54,2.8345692104261015,64.25,0.3467,0.679,2.3741,0.5619,0.1861,0.0702,0.0702,0
104405,npp,2382,43,0.664000868797302,31.4064197540283,65.5601577758789,3670144,2379,17,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-29 20:19:01.405070,91.7881781253555,69.53564917162282,56.06221015762616,0.0006043953651676144,1.0,-69.56,3.5496478698597698,-69.75,0.3899,0.8519,3.4296,0.4478,0.3286,0.2974,0.2974,0
104414,npp,1391,3175,0.397846430540085,31.4094581604004,65.5597686767578,3670176,1389,2532,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-29 21:59:36.683421,-74.0315284064482,51.47881989608996,43.85777556049755,5.2650584863945096e-12,18.0,51.5,1.847645286154319,51.1,0.3098,0.4883,2.2325,0.7812,0.3325,0.3108,0.3108,0
104530,npp,709,2593,0.412802249193192,31.4074096679688,65.5605087280273,3670176,709,2095,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-04-30 21:40:51.684088,-76.87817873514845,30.256661236523797,26.501512921063945,8.514355252017074e-07,14.0,30.26,1.184412938166907,29.65,0.2649,0.4043,2.1208,0.9436,0.3887,0.3895,0.3895,0
105748,npp,2323,1421,1.49673223495483,31.4067859649658,65.5587158203125,3670144,2324,1067,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-02 21:03:11.019878,98.2828160723308,32.679527123508585,28.56436523954951,0.01561149979536206,8.0,-32.74,1.2365102219381485,-33.24,0.2423,0.403,2.4245,0.9465,1.266,1.4167,0.899826394589609,0
105927,npp,1563,824,2.70966553688049,31.4079704284668,65.5597915649414,3670144,1562,613,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-03 20:44:15.356606,95.0589501030066,53.48125766160106,45.37129494925638,0.041177429054571744,5.0,-53.53,1.9513309067639726,-53.83,0.2417,0.5234,2.9682,0.7289,1.5019,1.975,0.6116763926621513,0
106478,npp,1438,2204,6.38816118240356,31.406982421875,65.5620193481445,3670144,1438,1763,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-06 21:28:14.322434,-75.26805528418555,9.91453964161001,8.770388023791885,0.10194959251217853,12.0,9.86,1.0,9.22,0.2361,0.3846,2.476,0.992,6.3851,6.3371,2.9617001894356862,0
106655,npp,712,1617,3.84429883956909,31.4089870452881,65.558219909668,3670144,712,1217,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-07 21:09:23.998709,97.44526455641689,23.390145763039712,20.582317043508038,0.07009234919363429,9.0,-23.42,1.0837787002826917,-23.97,0.2262,0.3712,2.2753,1.0277,3.5861,3.9509,1.6302462694621482,0
106773,npp,3017,1022,3.17640519142151,31.4059677124023,65.5581741333008,3670144,3017,751,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-08 20:50:30.112287,96.07776470773068,47.709697274704,40.9252750030018,0.044272259031831934,6.0,-47.77,1.646109783506203,-48.09,0.2624,0.43,2.7695,0.8872,2.0499,2.8181,1.3523111619382036,0
106874,npp,2239,431,2.19852256774902,31.4065208435059,65.554328918457,3670144,2236,249,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-09 20:31:32.669970,93.2218853512834,62.70994986107657,51.90392434065451,0.02335764588066973,3.0,-62.74,2.6065528283652384,-62.92,0.2683,0.7663,2.9953,0.4978,0.931,1.0945,0.3211629857159769,0
107056,npp,491,2979,1.44358599185944,31.4072265625,65.5545959472656,3670144,490,2400,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-10 21:53:14.064264,-75.31144505908486,45.45764420224421,39.138439444395345,0.021928574360655862,17.0,45.47,1.5732132722552272,45.09,0.2738,0.4554,1.9653,0.8376,1.0096,1.2092,0.4831774243427076,0
107228,npp,2870,2396,0.631036579608917,31.4098224639893,65.5564804077148,3670144,2870,1938,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-11 21:34:27.292763,-77.85760896977433,20.512914548546075,18.078844041789615,0.010781618395507042,13.0,20.51,1.0837787002826917,20.03,0.2616,0.3805,1.7233,1.0027,0.6127,0.6327,0.2757366047277344,0
107400,npp,2152,1810,0.355997979640961,31.4087333679199,65.5567779541016,3670144,2152,1388,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-12 21:15:36.965116,97.02259581073142,12.929229473923847,11.428389489185884,0.0034099045204612106,10.0,-12.93,1.015504800579495,-13.38,0.2248,0.377,2.215,1.0119,0.3608,0.3602,0.24730311842558617,0
107573,npp,1408,1219,0.254661366343498,31.4089374542236,65.5584945678711,3670176,1411,905,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-13 20:56:43.078917,96.39149756038258,40.916408285661625,35.4503869348764,0.00029976692256639516,7.0,-40.96,1.4276677814245327,-41.27,0.2375,0.474,2.4793,0.8048,0.2279,0.205,0.205,0
107744,npp,639,626,0.0250032395124435,31.4049987792969,65.5592727661133,3670176,636,410,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-14 20:37:47.413813,94.11021963288745,58.49163740527339,49.02353781718388,2.193324452564696e-08,4.0,-58.53,2.253202848596432,-58.71,0.3176,0.5996,3.214,0.6362,0.1265,0.0159,0.0159,0
107756,npp,2582,3736,0.12500000053150262,31.4087657928467,65.5554275512695,3670144,2583,3017,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-14 22:18:08.459131,-72.11686268968081,64.45589777775504,53.04029999414264,0.0013958171266308583,21.0,64.47,2.8345692104261015,64.25,0.3467,0.679,2.3741,0.5619,0.1861,0.0702,0.023986565019870842,0
107933,npp,1925,3172,0.12499999996628688,31.4076900482178,65.5620422363281,3670176,1926,2530,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-15 21:59:25.247926,-74.76334675822731,51.40266754269755,43.799284668158194,0.00010631084176117052,18.0,51.41,1.847645286154319,51.1,0.3098,0.4883,2.2325,0.7812,0.1849,0.0977,0.0977,0
108103,npp,1224,2589,0.0808759033679962,31.4102802276611,65.5621643066406,3670176,1224,2092,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-16 21:40:38.481573,-76.6945834906448,30.07988070680245,26.34995289848708,8.142245598876434e-09,14.0,30.07,1.184412938166907,29.65,0.2649,0.4043,2.1208,0.9436,0.1084,0.0763,0.0763,0
108281,npp,514,2005,0.19965214282274252,31.4074935913086,65.5575103759766,3670176,514,1573,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-17 21:21:49.938583,94.68004223610123,1.695845801502199,1.5017180898173061,8.183058581265937e-14,11.0,-1.7,1.0,-2.22,0.2531,0.3815,2.3958,1.0,0.1997,0.1997,0.1997,0
108455,npp,2850,1417,0.20188230276107788,31.410400390625,65.5595932006836,3670176,2851,1064,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-18 21:02:57.835749,97.6998735358516,32.87372974711977,28.7284737046994,2.8831369418876814e-18,8.0,-32.92,1.2365102219381485,-33.24,0.2423,0.403,2.4245,0.9465,0.2188,0.1911,0.1911,0
108632,npp,2089,820,0.1522909123450518,31.4056663513184,65.5590438842773,3670176,2089,609,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-19 20:44:02.173589,95.23543331448434,53.590158095656726,45.452123974191956,6.15139069429366e-22,5.0,-53.64,1.9513309067639726,-53.83,0.2417,0.5234,2.9682,0.7289,0.1913,0.111,0.111,0
108645,npp,913,3921,0.322291001677513,31.4091510772705,65.5594253540039,3670176,917,3127,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-19 22:24:17.880788,-71.26682898168862,67.67949806957755,55.01124654891877,1.1798607400875218e-15,22.0,67.69,3.3166247903554,67.52,0.332,0.6202,2.1577,0.6151,0.2917,0.1982,0.1982,0
108802,npp,1301,234,0.0345306769013405,31.4098587036133,65.5574645996094,3670176,1303,119,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-20 20:25:04.728741,92.77036848313327,66.4045189678525,54.24115645048055,3.545427663772677e-26,2.0,-66.43,3.0,-66.56,0.3007,0.7989,2.9901,0.4776,0.1267,0.0165,0.0165,0
108816,npp,265,3359,0.30631485581398,31.4095039367676,65.5551528930664,3670176,265,2708,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-20 22:05:34.669679,-73.58078828658023,56.37409728173092,47.51109756838561,8.871563845521958e-23,19.0,56.38,2.1127631471468895,56.18,0.2973,0.5707,2.4103,0.6685,0.2564,0.2048,0.2048,0
108985,npp,2661,2781,0.12500000026249514,31.4081134796143,65.5567398071289,3670176,2662,2237,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-21 21:46:49.681232,-76.1350837512712,38.29359940505062,33.28359256252731,1.6445319372087916e-22,15.0,38.3,1.357151599901897,38.02,0.2723,0.4129,1.9465,0.9239,0.1693,0.1155,0.1155,0
109157,npp,1958,2199,0.279221534729004,31.4109420776367,65.5561828613281,3670176,1958,1759,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-22 21:28:01.132990,-79.0923773999319,9.597752532059381,8.490650803317335,5.571552317211805e-23,12.0,9.57,1.0,9.22,0.2361,0.3846,2.476,0.992,0.2761,0.277,0.277,0
109679,npp,2754,428,0.569023668766022,31.4088497161865,65.5571746826172,3670176,2757,247,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-25 20:31:19.432855,93.7812565995731,62.77339570942484,51.94257623187782,1.0544697953917177e-17,3.0,-62.8,2.6065528283652384,-62.92,0.2683,0.7663,2.9953,0.4978,0.3058,0.2833,0.2833,0
109691,npp,1672,3545,0.336296245455742,31.4062442779541,65.5608520507812,3670176,1672,2877,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-25 22:11:44.035728,-73.02818528997543,60.67201403821383,50.541075028380554,1.3843416288442607e-22,20.0,60.67,2.4157378735459294,60.54,0.3186,0.557,2.3714,0.6849,0.2901,0.2303,0.2303,0
109866,npp,1004,2974,0.1439998596906662,31.4078025817871,65.5581817626953,3670176,1003,2396,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-26 21:52:59.046048,-75.25309057800366,45.28975357142294,39.0013294935559,1.2171907901284776e-20,17.0,45.3,1.5732132722552272,45.09,0.2738,0.4554,1.9653,0.8376,0.1835,0.1206,0.1206,0
2276,npp,309,2391,0.1405043564736843,31.4102210998535,65.5589141845703,3670176,309,1934,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-27 21:34:12.281775,-78.01460575633597,20.25356620712983,17.85141913092017,2.2150463281899966e-17,13.0,20.24,1.0837787002826917,20.03,0.2616,0.3805,1.7233,1.0027,0.1601,0.1409,0.1409,0
110213,npp,2661,1805,0.270835965871811,31.4091053009033,65.5574264526367,3670176,2661,1383,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-28 21:15:21.957695,97.99940173800175,13.197274730612648,11.663740479485172,7.549216724578949e-13,10.0,-13.21,1.015504800579495,-13.38,0.2248,0.377,2.215,1.0119,0.2769,0.2741,0.2741,0
110385,npp,1899,1214,0.1485648937523365,31.4098110198975,65.557243347168,3670176,1899,900,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-29 20:56:28.075785,96.73334931293624,41.102671826367754,35.60101945529933,1.7169248402368493e-07,7.0,-41.15,1.4276677814245327,-41.27,0.2375,0.474,2.4793,0.8048,0.1535,0.1196,0.1196,0
110560,npp,1128,621,0.6023723781108861,31.4073505401611,65.5556793212891,3670144,1128,406,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-30 20:37:32.414089,94.38551167974568,58.60788573413575,49.101285612275056,0.0014764235820233407,4.0,-58.65,2.253202848596432,-58.71,0.3176,0.5996,3.214,0.6362,0.3827,0.3833,0.334417804826155,0
110735,npp,330,35,2.38593435287476,31.4052200317383,65.5587387084961,3670144,329,13,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-31 20:18:33.197051,91.93035067500348,69.66611481388773,56.1293302144829,0.012700625856001178,1.0,-69.69,3.5496478698597698,-69.75,0.3899,0.8519,3.4296,0.4478,0.8137,1.0685,0.6480011137168248,0
110745,npp,2413,3165,0.12499999998633812,31.4061698913574,65.5576095581055,3670176,2411,2526,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-05-31 21:59:08.476050,-74.27486789175013,51.20336653985435,43.64386119110784,1.038919519537772e-05,18.0,51.21,1.847645286154319,51.1,0.3098,0.4883,2.2325,0.7812,0.1849,0.0977,0.0977,0
112076,npp,1726,2582,0.922736644744873,31.4094390869141,65.5555648803711,3670144,1726,2087,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-01 21:40:21.713911,-75.93642912743015,29.751910380636566,26.06795145066352,0.006717344581564352,14.0,29.74,1.184412938166907,29.65,0.2649,0.4043,2.1208,0.9436,0.8192,0.8707,0.6482986831394248,0
112248,npp,1014,1999,2.20353126525879,31.4067726135254,65.5599670410156,3670144,1014,1567,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-02 21:21:33.174585,99.16091213348653,1.985393114432175,1.7579818983115896,0.03489965207315205,11.0,-2.05,1.0,-2.22,0.2531,0.3815,2.3958,1.0,2.2035,2.2035,1.048024278187714,0
112417,npp,276,1411,4.18940591812134,31.4098720550537,65.5576324462891,3670144,277,1060,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-03 21:02:41.075654,98.11770466262941,33.12698931377693,28.94108154483903,0.09111256207557167,8.0,-33.19,1.2365102219381485,-33.24,0.2423,0.403,2.4245,0.9465,3.4436,3.9654,0.9487981952093021,0
112582,npp,2585,814,6.9252758026123,31.4055824279785,65.5551834106445,3670144,2585,603,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-04 20:43:45.422845,95.10628678829477,53.75932147631925,45.57491535343909,0.12592486467433683,5.0,-53.8,1.9513309067639726,-53.83,0.2417,0.5234,2.9682,0.7289,3.6623,5.0478,0.8786144849493249,0
112750,npp,1779,229,4.37199926376343,31.4100646972656,65.5562591552734,3670144,1782,116,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-05 20:24:47.991482,92.73252971022592,66.50533632403784,54.297129125408496,0.08108515557499518,2.0,-66.52,3.0,-66.56,0.3007,0.7989,2.9901,0.4776,1.5725,2.0879,-0.596709246816971,0
2663,npp,66,2775,2.85565686225891,31.4077644348145,65.5614013671875,3670144,67,2230,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-06 21:46:32.956036,-76.19555883412033,38.04876859450859,33.07731459139149,0.06142761646951421,15.0,38.06,1.357151599901897,38.02,0.2723,0.4129,1.9465,0.9239,2.1814,2.6382,0.6044227196263958,0
113099,npp,2433,2193,2.14717221260071,31.4103965759277,65.5570831298828,3670144,2433,1753,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-07 21:27:44.418827,-79.26142001445947,9.237536852112243,8.172002570868004,0.04428748160484962,12.0,9.22,1.0,9.22,0.2361,0.3846,2.476,0.992,2.1441,2.13,0.6637071651216,0
113271,npp,1703,1606,1.54464364051819,31.4092273712158,65.5603103637695,3670144,1703,1208,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-08 21:08:52.326077,98.34915349851681,23.921367171290402,21.041490621911457,0.027865978101361922,9.0,-23.97,1.1367971201176101,-23.97,0.2262,0.3712,2.2753,1.0277,1.4137,1.5875,0.6648987920227298,0
113441,npp,948,1012,1.24373388290405,31.4059963226318,65.5584945678711,3670144,949,744,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-09 20:49:58.456781,96.1332243966157,48.05644129128548,41.1938912746438,0.01445851648491069,6.0,-48.09,1.646109783506203,-48.09,0.2624,0.43,2.7695,0.8872,0.8758,1.1035,0.6247999620535147,0
113609,npp,166,422,0.855102777481079,31.407995223999,65.557861328125,3670144,167,242,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-10 20:31:01.024593,93.73422338442187,62.896545232017175,52.01906465189564,0.005334427120546421,3.0,-62.92,2.6065528283652384,-62.92,0.2683,0.7663,2.9953,0.4978,0.4156,0.4257,0.24908502932210722,0
113789,npp,1487,2966,0.387603938579559,31.4111061096191,65.5554733276367,3670144,1486,2391,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-11 21:52:40.647157,-74.82755492617727,45.02191117818626,38.7840058220426,0.007362111041172417,17.0,45.02,1.5732132722552272,45.09,0.2738,0.4554,1.9653,0.8376,0.3384,0.3247,0.0809514218901039,0
113959,npp,791,2384,0.392348766326904,31.4060592651367,65.5595855712891,3670144,791,1928,196611,3866755,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-12 21:33:53.886393,-76.88379120290287,19.87904837445943,17.523442892404407,0.002375843578312508,13.0,19.88,1.0837787002826917,20.03,0.2616,0.3805,1.7233,1.0027,0.3925,0.3934,0.3147393426441748,0
2933,npp,52,1798,0.285201027989388,31.4113292694092,65.5569610595703,3670176,52,1377,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-13 21:15:03.570794,98.88628495808642,13.573052525483865,11.993699499066716,0.00026377455385249375,10.0,-13.61,1.015504800579495,-13.38,0.2248,0.377,2.215,1.0119,0.2911,0.2886,0.2886,0
114267,npp,2376,1207,0.270117178559303,31.4119071960449,65.5558853149414,3670176,2377,894,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-14 20:56:09.698603,96.55454001251377,41.371736487384915,35.81879573825688,8.735997923363932e-08,7.0,-41.42,1.4867838833500562,-41.27,0.2375,0.474,2.4793,0.8048,0.2444,0.2174,0.2174,0
114382,npp,1603,615,0.1371737532317638,31.4099788665771,65.5569305419922,3670176,1605,400,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-15 20:37:14.050120,94.68726632733593,58.74562704043832,49.193462981244046,7.597224792620161e-13,4.0,-58.78,2.253202848596432,-58.71,0.3176,0.5996,3.214,0.6362,0.1763,0.0873,0.0873,0
114496,npp,803,29,0.617151379585266,31.4089756011963,65.5584716796875,3670176,806,10,196611,3866787,10264,afg_kandahar_40_72,31.40832865,65.55835298,40,72,afg_kandahar,2012-06-16 20:18:14.842325,91.94279213288789,69.76519104123557,56.17796103203563,2.3637743010427303e-17,1.0,-69.78,3.5496478698597698,-69.75,0.3899,0.8519,3.4296,0.4478,0.3154,0.2764,0.2764,0
