lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.511,0.544,0.867
2,0.177,0.385,0.666
3,0.033,0.252,0.455
4,0.045,0.143,0.26
5,0.085,0.054,0.089
6,0.035,-0.015,-0.059
7,-0.023,-0.067,-0.17
8,-0.062,-0.105,-0.245
9,-0.07,-0.13,-0.293
10,-0.062,-0.143,-0.32
11,-0.07,-0.148,-0.337
12,-0.085,-0.145,-0.346
13,-0.09,-0.135,-0.35
14,-0.087,-0.12,-0.35
15,-0.084,-0.102,-0.35
16,-0.074,-0.081,-0.348
17,-0.08,-0.058,-0.347
18,-0.084,-0.034,-0.342
19,-0.081,-0.01,-0.33
20,-0.068,0.013,-0.309
21,-0.041,0.035,-0.269
22,-0.057,0.055,-0.209
23,-0.04,0.072,-0.118
24,0.012,0.087,0.005
25,0.082,0.099,0.164
26,0.224,0.094,0.367
27,0.309,0.094,0.58
28,0.157,0.1,0.745
29,0.018,0.106,0.849
30,0.036,0.105,0.847
31,0.204,0.099,0.741
32,0.33,0.093,0.572
33,0.187,0.09,0.356
34,0.066,0.082,0.16
35,-0.015,0.061,0.001
36,-0.027,0.032,-0.117
37,-0.023,0.006,-0.205
38,-0.052,-0.015,-0.269
39,-0.074,-0.031,-0.307
40,-0.081,-0.048,-0.328
41,-0.086,-0.062,-0.339
42,-0.077,-0.073,-0.344
43,-0.079,-0.079,-0.346
44,-0.086,-0.08,-0.347
45,-0.096,-0.078,-0.348
46,-0.092,-0.072,-0.346
47,-0.085,-0.062,-0.342
48,-0.07,-0.047,-0.334
49,-0.071,-0.028,-0.319
50,-0.069,-0.007,-0.291
51,-0.06,0.015,-0.245
52,-0.011,0.032,-0.169
53,0.061,0.043,-0.056
54,0.062,0.058,0.085
55,0.014,0.077,0.25
56,0.051,0.095,0.442
57,0.177,0.105,0.64
58,0.4,0.104,0.816
59,0.458,0.104,0.879
60,0.219,0.103,0.785
61,0.003,0.098,0.609
62,-0.041,0.084,0.421
63,0.036,0.065,0.241
64,0.076,0.049,0.078
65,-0.004,0.038,-0.067
66,-0.045,0.025,-0.17
67,-0.061,0.005,-0.24
68,-0.051,-0.018,-0.285
69,-0.052,-0.038,-0.313
70,-0.066,-0.054,-0.33
71,-0.08,-0.066,-0.339
72,-0.083,-0.075,-0.343
73,-0.081,-0.08,-0.344
74,-0.076,-0.082,-0.344
75,-0.08,-0.078,-0.343
76,-0.084,-0.07,-0.342
77,-0.087,-0.057,-0.338
78,-0.08,-0.042,-0.327
79,-0.063,-0.026,-0.306
80,-0.029,-0.007,-0.266
81,-0.022,0.017,-0.207
82,-0.02,0.043,-0.121
83,0.023,0.064,-0.004
84,0.127,0.075,0.153
85,0.238,0.076,0.347
86,0.232,0.079,0.54
87,0.06,0.086,0.693
88,-0.003,0.091,0.793
89,0.039,0.089,0.792
90,0.246,0.082,0.703
91,0.277,0.078,0.53
92,0.113,0.075,0.324
93,0.009,0.064,0.142
94,-0.034,0.042,-0.003
95,-0.012,0.018,-0.115
96,-0.009,-0.004,-0.2
97,-0.044,-0.02,-0.263
98,-0.075,-0.035,-0.301
99,-0.073,-0.05,-0.322
100,-0.074,-0.064,-0.332
101,-0.074,-0.074,-0.337
102,-0.079,-0.079,-0.34
103,-0.094,-0.079,-0.343
104,-0.096,-0.077,-0.343
105,-0.092,-0.07,-0.342
106,-0.083,-0.06,-0.337
107,-0.076,-0.046,-0.329
108,-0.076,-0.028,-0.315
109,-0.063,-0.008,-0.288
110,-0.044,0.01,-0.243
111,0.002,0.023,-0.17
112,0.059,0.033,-0.064
113,0.044,0.049,0.066
114,0.006,0.067,0.221
115,0.051,0.083,0.4
116,0.208,0.089,0.591
117,0.372,0.088,0.752
118,0.326,0.089,0.8
119,0.074,0.09,0.722
120,0.012,0.084,0.581
121,0.0,0.069,0.407
122,0.081,0.053,0.238
123,0.076,0.042,0.077
124,0.008,0.034,-0.06
125,-0.047,0.021,-0.16
126,-0.06,0.001,-0.23
127,-0.041,-0.02,-0.276
128,-0.05,-0.039,-0.307
129,-0.074,-0.054,-0.325
130,-0.081,-0.065,-0.333
131,-0.087,-0.075,-0.337
132,-0.083,-0.081,-0.339
133,-0.08,-0.083,-0.339
134,-0.085,-0.08,-0.339
135,-0.088,-0.073,-0.338
136,-0.085,-0.062,-0.333
137,-0.079,-0.049,-0.323
138,-0.061,-0.035,-0.302
139,-0.041,-0.017,-0.266
140,-0.036,0.005,-0.211
141,-0.022,0.028,-0.13
142,0.026,0.045,-0.019
143,0.118,0.053,0.13
144,0.222,0.056,0.31
145,0.129,0.064,0.481
146,-0.023,0.072,0.63
147,-0.061,0.077,0.731
148,0.111,0.074,0.753
149,0.282,0.069,0.679
150,0.234,0.065,0.514
151,0.075,0.063,0.32
152,0.004,0.05,0.152
153,-0.01,0.03,0.012
154,0.014,0.01,-0.099
155,-0.006,-0.004,-0.189
156,-0.044,-0.016,-0.253
157,-0.068,-0.028,-0.293
158,-0.074,-0.041,-0.315
159,-0.074,-0.054,-0.327
160,-0.076,-0.064,-0.333
161,-0.094,-0.07,-0.337
162,-0.095,-0.072,-0.338
163,-0.095,-0.072,-0.338
164,-0.088,-0.067,-0.337
165,-0.081,-0.06,-0.333
166,-0.074,-0.049,-0.326
167,-0.073,-0.034,-0.312
168,-0.056,-0.019,-0.287
169,-0.024,-0.005,-0.243
170,0.018,0.004,-0.175
171,0.054,0.014,-0.076
172,0.036,0.031,0.045
173,0.007,0.051,0.19
174,0.04,0.064,0.358
175,0.177,0.068,0.543
176,0.325,0.067,0.704
177,0.159,0.069,0.752
178,-0.026,0.069,0.701
179,-0.055,0.062,0.577
180,0.039,0.049,0.421
181,0.122,0.038,0.257
182,0.09,0.031,0.095
183,0.018,0.026,-0.043
184,-0.022,0.011,-0.143
185,-0.044,-0.008,-0.217
186,-0.042,-0.027,-0.269
187,-0.053,-0.041,-0.301
188,-0.074,-0.053,-0.32
189,-0.083,-0.064,-0.329
190,-0.089,-0.072,-0.334
191,-0.089,-0.078,-0.335
192,-0.082,-0.08,-0.335
193,-0.092,-0.077,-0.335
194,-0.094,-0.071,-0.334
195,-0.085,-0.062,-0.329
196,-0.075,-0.051,-0.319
197,-0.054,-0.039,-0.3
198,-0.038,-0.024,-0.267
199,-0.033,-0.006,-0.213
200,-0.009,0.013,-0.138
201,0.029,0.027,-0.035
202,0.102,0.031,0.106
203,0.13,0.037,0.27
204,0.034,0.049,0.435
205,-0.065,0.06,0.588
206,-0.026,0.065,0.706
207,0.152,0.065,0.747
208,0.313,0.063,0.689
209,0.16,0.062,0.526
210,0.033,0.058,0.344
211,-0.005,0.044,0.177
212,0.022,0.025,0.036
213,0.044,0.009,-0.081
214,0.01,-0.002,-0.177
215,-0.032,-0.012,-0.244
216,-0.061,-0.025,-0.286
217,-0.074,-0.04,-0.311
218,-0.074,-0.053,-0.323
219,-0.08,-0.064,-0.33
220,-0.087,-0.07,-0.333
221,-0.097,-0.074,-0.335
222,-0.094,-0.074,-0.335
223,-0.09,-0.071,-0.333
224,-0.077,-0.065,-0.329
225,-0.078,-0.056,-0.323
226,-0.077,-0.044,-0.311
227,-0.075,-0.031,-0.288
228,-0.047,-0.019,-0.247
229,-0.004,-0.01,-0.181
230,0.005,0.004,-0.091
231,-0.015,0.023,0.023
232,0.016,0.042,0.167
233,0.07,0.054,0.337
234,0.216,0.056,0.528
235,0.258,0.059,0.686
236,0.091,0.063,0.749
237,-0.061,0.065,0.716
238,-0.035,0.06,0.608
239,0.107,0.051,0.459
240,0.188,0.042,0.29
241,0.095,0.039,0.115
242,0.015,0.031,-0.026
243,-0.024,0.016,-0.132
244,-0.033,-0.005,-0.21
245,-0.041,-0.025,-0.264
246,-0.064,-0.041,-0.298
247,-0.085,-0.054,-0.317
248,-0.089,-0.066,-0.326
249,-0.094,-0.076,-0.331
250,-0.088,-0.082,-0.331
251,-0.087,-0.085,-0.332
252,-0.091,-0.083,-0.331
253,-0.094,-0.076,-0.33
254,-0.092,-0.067,-0.326
255,-0.078,-0.055,-0.316
256,-0.053,-0.041,-0.297
257,-0.044,-0.023,-0.266
258,-0.044,-0.004,-0.218
259,-0.023,0.015,-0.145
260,0.015,0.028,-0.044
261,0.076,0.035,0.093
262,0.077,0.045,0.254
263,-0.008,0.06,0.42
264,-0.007,0.073,0.588
265,0.052,0.079,0.716
266,0.289,0.078,0.78
267,0.324,0.077,0.721
268,0.181,0.077,0.562
269,0.04,0.071,0.377
270,0.011,0.055,0.206
271,0.044,0.037,0.056
272,0.052,0.022,-0.068
273,-0.004,0.012,-0.17
274,-0.052,0.002,-0.241
275,-0.064,-0.013,-0.282
276,-0.076,-0.031,-0.307
277,-0.08,-0.046,-0.319
278,-0.085,-0.059,-0.325
279,-0.094,-0.068,-0.328
280,-0.095,-0.074,-0.329
281,-0.093,-0.077,-0.328
282,-0.082,-0.077,-0.326
283,-0.077,-0.074,-0.323
284,-0.077,-0.066,-0.317
285,-0.075,-0.056,-0.306
286,-0.074,-0.044,-0.284
287,-0.05,-0.032,-0.245
288,-0.008,-0.02,-0.181
289,-0.013,-0.002,-0.097
290,-0.035,0.018,0.014
291,-0.001,0.038,0.156
292,0.101,0.046,0.334
293,0.234,0.049,0.53
294,0.194,0.051,0.686
295,-0.007,0.057,0.758
296,-0.059,0.058,0.746
297,-0.012,0.053,0.641
298,0.155,0.045,0.492
299,0.189,0.041,0.311
300,0.091,0.04,0.13
301,0.005,0.031,-0.015
302,-0.03,0.013,-0.124
303,-0.031,-0.008,-0.203
304,-0.042,-0.027,-0.257
305,-0.068,-0.042,-0.292
306,-0.083,-0.055,-0.31
307,-0.088,-0.066,-0.319
308,-0.088,-0.076,-0.323
309,-0.086,-0.082,-0.323
310,-0.084,-0.084,-0.324
311,-0.09,-0.082,-0.324
312,-0.085,-0.077,-0.321
313,-0.083,-0.068,-0.318
314,-0.073,-0.057,-0.309
315,-0.059,-0.044,-0.292
316,-0.058,-0.026,-0.263
317,-0.059,-0.007,-0.216
318,-0.043,0.009,-0.147
319,-0.002,0.019,-0.045
320,0.068,0.027,0.094
321,0.022,0.04,0.251
322,-0.045,0.055,0.421
323,-0.015,0.068,0.593
324,0.15,0.072,0.742
325,0.361,0.072,0.816
326,0.318,0.073,0.746
327,0.116,0.074,0.578
328,0.027,0.066,0.393
329,-0.002,0.05,0.214
330,0.049,0.033,0.063
331,0.036,0.021,-0.067
332,-0.016,0.012,-0.167
333,-0.06,-0.001,-0.235
334,-0.069,-0.018,-0.276
335,-0.073,-0.036,-0.3
336,-0.077,-0.052,-0.312
337,-0.087,-0.064,-0.318
338,-0.091,-0.073,-0.321
339,-0.094,-0.079,-0.322
340,-0.091,-0.082,-0.321
341,-0.084,-0.081,-0.32
342,-0.08,-0.076,-0.317
343,-0.084,-0.067,-0.312
344,-0.077,-0.055,-0.3
345,-0.067,-0.042,-0.278
346,-0.043,-0.028,-0.239
347,-0.026,-0.012,-0.178
348,-0.043,0.01,-0.096
349,-0.04,0.034,0.016
350,0.02,0.052,0.164
351,0.144,0.059,0.347
352,0.283,0.061,0.547
353,0.151,0.067,0.696
354,-0.012,0.072,0.781
355,-0.037,0.074,0.768
356,0.098,0.069,0.664
357,0.235,0.064,0.506
358,0.191,0.062,0.312
359,0.074,0.06,0.127
360,0.008,0.045,-0.015
361,-0.025,0.021,-0.123
362,-0.026,-0.003,-0.2
363,-0.042,-0.024,-0.254
364,-0.074,-0.041,-0.288
365,-0.088,-0.057,-0.305
366,-0.092,-0.071,-0.313
367,-0.091,-0.081,-0.317
368,-0.082,-0.087,-0.317
369,-0.09,-0.088,-0.318
370,-0.094,-0.086,-0.318
371,-0.092,-0.08,-0.317
372,-0.084,-0.07,-0.312
373,-0.076,-0.058,-0.304
374,-0.071,-0.041,-0.287
375,-0.071,-0.021,-0.259
376,-0.074,0.002,-0.214
377,-0.054,0.024,-0.145
378,0.01,0.046,-0.04
379,0.046,0.066,0.096
380,0.002,0.084,0.252
381,-0.026,0.099,0.425
382,0.081,0.11,0.604
383,0.283,0.118,0.76
384,0.495,0.121,0.833
385,0.28,0.12,0.735
386,0.106,0.114,0.569
387,0.013,0.103,0.382
388,0.028,0.088,0.209
389,0.048,0.069,0.056
390,0.013,0.046,-0.072
391,-0.038,0.02,-0.168
392,-0.061,-0.007,-0.23
393,-0.067,-0.035,-0.269
394,-0.067,-0.061,-0.292
395,-0.074,-0.084,-0.304
396,-0.086,-0.102,-0.311
397,-0.092,-0.113,-0.314
398,-0.093,-0.112,-0.315
399,-0.087,-0.098,-0.314
400,-0.078,-0.066,-0.313
