gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,128,2631,0.972715258598328,31.4469833374023,65.8749237060547,3670176,127,2123,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-14 21:40:58.033985,-76.15412609119119,31.98659560479744,27.97569585373915,0.00016958164897923453,14.0,31.98,1.2365102219381485,31.35,0.5356,0.7552,1.0148,0.8586,0.8243,0.8351,0
102972,npp,1010,865,2.25621557235718,31.4533443450928,65.8715591430664,3670176,1012,651,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-17 20:44:25.203580,95.71124374650348,52.358057881479375,44.52296305741634,3.489217456678674e-19,5.0,-52.41,1.847645286154319,-52.78,0.5966,0.8557,1.1671,0.7578,1.4064,1.7097,0
102980,npp,2896,3962,1.91880893707275,31.445894241333,65.8777847290039,3670176,2901,3149,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-17 22:24:37.350685,-70.69883711203984,68.33744358581605,55.392881633499165,4.5360027982292997e-10,22.0,68.35,3.3166247903554,68.12,0.816,1.2283,1.7411,0.5279,0.8566,1.0129,0
103574,npp,2475,1063,1.42365407943726,31.448616027832,65.8720169067383,3670176,2474,781,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-22 20:50:39.846907,95.70103504880211,46.4006600070766,39.88841128519104,2.569904566242575e-24,6.0,-46.44,1.646109783506203,-46.86,0.5704,0.8223,1.1297,0.7886,1.0138,1.1227,0
103694,npp,1701,473,1.58592748641968,31.4526557922363,65.8730545043945,3670176,1703,281,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-23 20:31:44.169658,93.92200191952875,61.844302674870775,51.32937576524243,2.1149843129686646e-22,3.0,-61.89,2.5331140255951103,-62.14,0.6738,0.957,1.3699,0.6775,0.8967,1.0745,0
103702,npp,609,3589,1.64198696613312,31.4507808685303,65.8771209716797,3670176,612,2912,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-23 22:12:08.771795,-72.82217696509366,61.576393696043844,51.156008077970114,1.5285667984584573e-22,20.0,61.59,2.5331140255951103,61.28,0.8362,1.1886,1.5172,0.5455,0.8274,0.8958,0
103818,npp,3019,3019,0.915660500526428,31.4515628814697,65.8784637451172,3670176,3019,2430,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-24 21:53:23.772269,-74.73959958466065,46.78237108688291,40.19438034722606,4.525509921514908e-22,17.0,46.79,1.646109783506203,46.325,0.5842,0.7633,0.9449,0.8495,0.741,0.7778,0
103936,npp,2315,2436,0.911072075366974,31.4468688964844,65.8745803833008,3670176,2314,1972,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-25 21:34:36.992689,-76.01926907379627,22.616348183420715,19.910815183373632,2.4416645176706243e-20,13.0,22.61,1.0837787002826917,21.9,0.4951,0.6373,0.7962,1.0175,0.901,0.927,0
104054,npp,1600,1851,1.96260023117065,31.4500980377197,65.8760223388672,3670176,1600,1426,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-26 21:15:46.654541,95.29289396020607,10.615881148424782,9.389227993879146,2.401640768879974e-17,10.0,-10.62,1.0,-11.3,0.4768,0.6204,0.8315,1.0451,1.9906,2.0512,0
104170,npp,860,1261,0.783014953136444,31.4513912200928,65.8715362548828,3670176,859,941,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-27 20:56:54.534605,96.5568731217626,39.32837627773383,34.14044365068424,3.3079743632004543e-13,7.0,-39.38,1.4276677814245327,-39.79,0.5544,0.7147,0.959,0.9073,0.6963,0.7104,0
104287,npp,94,667,0.948941111564636,31.4510402679443,65.8751068115234,3670176,92,449,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-28 20:37:58.859604,94.10949184512916,57.511739874838206,48.326663708981386,3.3959661148747173e-08,4.0,-57.55,2.2013981571160284,-57.825,0.6786,0.9034,1.2677,0.7178,0.6691,0.6811,0
104414,npp,1375,3211,0.762900412082672,31.4463672637939,65.8774185180664,3670176,1373,2554,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-29 21:59:34.904184,-73.79121390500667,52.50273690360151,44.63742577341287,4.112979964495936e-12,18.0,52.52,1.9513309067639726,52.1,0.6743,0.8535,1.095,0.7598,0.602,0.5796,0
104530,npp,694,2630,0.691928207874298,31.4482154846191,65.874870300293,3670176,694,2122,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-04-30 21:40:49.904809,-76.4445240791397,31.921044551440637,27.92090081620541,6.45277450247414e-07,14.0,31.93,1.2365102219381485,31.35,0.5356,0.7552,1.0148,0.8586,0.5972,0.5941,0
107573,npp,1397,1258,0.903196811676025,31.4513244628906,65.8720779418945,3670176,1398,939,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-13 20:56:43.078917,97.34153444490059,39.436956177442,34.23075457010123,0.00032181699866642023,7.0,-39.49,1.4276677814245327,-39.79,0.5544,0.7147,0.959,0.9073,0.7804,0.8194,0
107744,npp,629,664,1.44229245185852,31.4525451660156,65.8760986328125,3670176,631,446,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-14 20:37:47.413813,94.6864963052195,57.575634526976046,48.372893710576214,2.9484720599152996e-08,4.0,-57.62,2.2013981571160284,-57.825,0.6786,0.9034,1.2677,0.7178,0.8932,1.0353,0
107921,npp,2891,78,1.62809658050537,31.448600769043,65.8718872070312,3670176,2890,34,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-15 20:18:48.189847,92.0720154304552,68.9958052425295,55.75985740946868,3.022273259062927e-13,1.0,-69.03,3.5496478698597698,-69.17,0.7195,1.1039,1.5278,0.5874,0.7961,0.9564,0
108103,npp,1209,2626,0.993123352527618,31.4512786865234,65.8772735595703,3670176,1209,2119,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-16 21:40:36.702292,-76.27497080949037,31.7532362919971,27.77767172784263,1.0915724043616282e-08,14.0,31.76,1.2365102219381485,31.35,0.5356,0.7552,1.0148,0.8586,0.8408,0.8527,0
108281,npp,501,2043,0.737088322639465,31.4465408325195,65.8748321533203,3670176,501,1610,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-17 21:21:48.159347,-87.10443659288907,0.5715500584435944,0.5061381567762522,1.0786695717524932e-13,11.0,0.58,1.0,0.25,0.457,0.6484,0.9651,1.0,0.7371,0.7371,0
108455,npp,2838,1455,0.879209697246552,31.4521923065186,65.8761138916016,3670176,2839,1091,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-18 21:02:56.056468,98.12710826588373,31.153875512922404,27.265995294855372,3.6418281611344275e-18,8.0,-31.22,1.2365102219381485,-31.54,0.4899,0.6909,1.011,0.9385,0.8007,0.8251,0
108632,npp,2078,859,1.044081211090088,31.4507923126221,65.8788757324219,3670176,2076,647,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-19 20:44:00.394315,95.03866833269673,52.53954476210603,44.66088913873141,7.355175938518453e-22,5.0,-52.59,1.847645286154319,-52.78,0.5966,0.8557,1.1671,0.7578,0.7504,0.7912,0
108645,npp,893,3956,1.32076287269592,31.450439453125,65.8777542114258,3670176,891,3145,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-19 22:24:14.322234,-70.85186788497171,68.23928454447478,55.33736397584944,1.5287953785196946e-15,22.0,68.25,3.3166247903554,68.12,0.816,1.2283,1.7411,0.5279,0.6763,0.6972,0
108802,npp,1292,272,0.848480343818665,31.4510517120361,65.8781051635742,3670176,1290,141,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-20 20:25:02.949461,92.6186580387114,65.72711067438858,53.82702671659198,3.9363467453722536e-26,2.0,-65.76,3.0,-65.88,0.6521,0.943,1.4286,0.6876,0.6169,0.5834,0
108816,npp,248,3395,0.97865229845047,31.4479427337646,65.8727722167969,3670176,248,2744,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-20 22:05:32.890398,-73.36987212884515,57.24625933922994,48.14103927869125,1.088233794750057e-22,19.0,57.26,2.2013981571160284,57.07,0.7595,0.943,1.3949,0.6876,0.6646,0.6729,0
109157,npp,1944,2237,0.501082479953766,31.4513607025146,65.8791427612305,3670176,1944,1794,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-22 21:27:59.353715,-77.77395838583735,11.763714509818524,10.401404375767353,5.807027382065875e-23,12.0,11.74,1.015504800579495,11.35,0.4743,0.5806,0.7991,1.1169,0.5701,0.5596,0
109679,npp,2744,466,1.81133270263672,31.4530944824219,65.8785858154297,3670176,2745,275,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-25 20:31:17.653619,93.63350552793143,61.995635684927656,51.427867379264704,8.906556139538339e-18,3.0,-62.03,2.5331140255951103,-62.14,0.6738,0.957,1.3699,0.6775,0.9857,1.2273,0
109691,npp,1654,3580,1.3460009098053,31.4501399993896,65.8712997436523,3670176,1655,2905,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-25 22:11:42.256447,-72.85585502404838,61.39748303679165,51.03341594866179,1.3100303019328403e-22,20.0,61.4,2.5331140255951103,61.28,0.8362,1.1886,1.5172,0.5455,0.7106,0.7343,0
109866,npp,988,3010,0.901071965694427,31.4491844177246,65.8724822998047,3670176,987,2424,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-26 21:52:57.266767,-74.9868562310821,46.49118525568151,39.96090261839613,1.0621183565432528e-20,17.0,46.5,1.646109783506203,46.325,0.5842,0.7633,0.9449,0.8495,0.7321,0.7655,0
2276,npp,295,2428,0.574848532676697,31.4485206604004,65.8759765625,3670176,295,1965,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-27 21:34:10.502494,-77.29602572308038,22.192857968577144,19.54147400588696,1.7964947029258083e-17,13.0,22.19,1.0837787002826917,21.9,0.4951,0.6373,0.7962,1.0175,0.5908,0.5849,0
110213,npp,2648,1843,1.080660879611969,31.4509162902832,65.8769226074219,3670176,2648,1418,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-28 21:15:20.178415,99.05318417775271,11.026124278089544,9.75067783366445,5.788321451929084e-13,10.0,-11.07,1.015504800579495,-11.3,0.4768,0.6204,0.8315,1.0451,1.1016,1.1294,0
110385,npp,1888,1252,1.29295468330383,31.4498615264893,65.872184753418,3670176,1886,933,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-05-29 20:56:26.296555,96.3731347424134,39.66761748500108,34.41937099590571,1.2859384914533661e-07,7.0,-39.72,1.4276677814245327,-39.79,0.5544,0.7147,0.959,0.9073,1.0534,1.173,0
2933,npp,40,1836,0.961482107639313,31.4463768005371,65.876091003418,3670176,40,1412,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-13 21:15:01.791514,97.2307454392685,11.449202392428395,10.123091346102072,0.0002823522321182786,10.0,-11.46,1.015504800579495,-11.3,0.4768,0.6204,0.8315,1.0451,0.9843,1.0049,0
114267,npp,2365,1245,1.41733849048615,31.4515933990479,65.8713912963867,3670176,2364,927,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-14 20:56:07.919322,96.18792025087066,39.94372116684592,34.64460867013907,1.1665047848994431e-07,7.0,-39.98,1.4276677814245327,-39.79,0.5544,0.7147,0.959,0.9073,1.1406,1.2859,0
114382,npp,1593,652,2.42996072769165,31.4512310028076,65.8728942871094,3670176,1593,435,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-15 20:37:12.270882,94.50110468230766,57.86525710873103,48.57088425792533,9.922827384115662e-13,4.0,-57.91,2.2013981571160284,-57.825,0.6786,0.9034,1.2677,0.7178,1.3419,1.7442,0
114496,npp,795,67,1.87920999526978,31.4471263885498,65.8752746582031,3670176,794,28,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-16 20:18:13.063044,92.04959147385001,69.16947060445308,55.84713954681647,2.9404910939362474e-17,1.0,-69.2,3.5496478698597698,-69.17,0.7195,1.1039,1.5278,0.5874,0.8669,1.1039,0
114731,npp,1471,2029,0.934881269931793,31.4504413604736,65.8763732910156,3670176,1471,1596,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-18 21:21:11.272789,35.87970963363384,0.8107584569244672,0.7178780111791117,1.81459865953247e-20,11.0,-0.39,1.0,0.25,0.457,0.6484,0.9651,1.0,0.9349,0.9349,0
114845,npp,732,1441,0.918522596359253,31.4521541595459,65.8754043579102,3670176,732,1081,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-19 21:02:19.182841,97.33828219657183,31.784723418652685,27.79984864674554,1.595621243471058e-24,8.0,-31.85,1.2365102219381485,-31.54,0.4899,0.6909,1.011,0.9385,0.8325,0.862,0
114958,npp,3024,845,1.39990246295929,31.4510459899902,65.8739395141602,3670176,3028,638,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-20 20:43:23.531004,94.81894289360946,52.92942122223396,44.9489159786909,2.198051206589625e-24,5.0,-52.96,1.9513309067639726,-52.78,0.5966,0.8557,1.1671,0.7578,0.9273,1.0608,0
115096,npp,519,2803,1.103868424892426,31.4499320983887,65.8738708496094,3670176,519,2256,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-22 21:46:10.513440,-75.98986608041874,39.14512382929556,33.985401004544585,5.43271083232272e-25,15.0,39.16,1.4276677814245327,39.46,0.5396,0.6799,0.9546,0.9538,0.9454,1.0528,0
115209,npp,2887,2222,0.597863972187042,31.4463634490967,65.8758392333984,3670176,2886,1780,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-23 21:27:21.927047,-76.47711764167195,10.905505969159378,9.643549997827739,2.806434178688947e-24,12.0,10.89,1.015504800579495,11.35,0.4743,0.5806,0.7991,1.1169,0.6654,0.6677,0
115321,npp,2156,1635,0.934432327747345,31.4512805938721,65.8740692138672,3670176,2156,1232,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-24 21:08:29.826453,97.02590971201188,22.455787694287615,19.767908766818465,4.877177348730968e-22,9.0,-22.47,1.0837787002826917,-22.0,0.505,0.6279,0.8971,1.0327,0.9313,0.965,0
115436,npp,1384,1041,1.57145893573761,31.4533214569092,65.8713684082031,3670176,1384,765,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-25 20:49:35.951344,95.77919946563499,47.11912971984108,40.451921687328,2.4560606210870836e-18,6.0,-47.15,1.646109783506203,-46.86,0.5704,0.8223,1.1297,0.7886,1.1035,1.2392,0
115564,npp,603,452,1.34754931926727,31.4519577026367,65.871826171875,3670176,602,265,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-26 20:30:38.516128,93.53573874134892,62.299605915672466,51.62202672897839,2.1178690980650465e-13,3.0,-62.32,2.6065528283652384,-62.14,0.6738,0.957,1.3699,0.6775,0.7983,0.913,0
115828,npp,1253,2414,0.628669798374176,31.4495658874512,65.8738784790039,3670176,1253,1954,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-28 21:33:34.935848,-78.21795232467728,21.452726275159343,18.895042974278525,2.3647042055978335e-11,13.0,21.45,1.0837787002826917,21.9,0.4951,0.6373,0.7962,1.0175,0.6405,0.6397,0
115957,npp,546,1830,0.552134126424789,31.4495620727539,65.8741760253906,3670176,546,1406,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-06-29 21:14:46.394677,99.08311471946712,11.741197012173854,10.3799617857955,7.522728464761006e-05,10.0,-11.8,1.015504800579495,-11.3,0.4768,0.6204,0.8315,1.0451,0.5812,0.577,0
121392,npp,1933,2418,0.840734362602234,31.4517917633057,65.8755035400391,3670176,1933,1957,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-14 21:33:36.839865,-75.89214677272128,21.657021731397226,19.07307830148168,5.493642038713013e-05,13.0,21.66,1.0837787002826917,21.9,0.4951,0.6373,0.7962,1.0175,0.8361,0.8554,0
121567,npp,1225,1834,0.97712916135788,31.4501438140869,65.8753967285156,3670176,1225,1410,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-15 21:14:48.290757,98.32233507463559,11.558251290764073,10.21896313819419,3.327744077489249e-10,10.0,-11.58,1.015504800579495,-11.3,0.4768,0.6204,0.8315,1.0451,0.9997,1.0212,0
121735,npp,491,1245,2.97291922569275,31.4515800476074,65.8774261474609,3670176,491,927,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-16 20:55:56.185639,96.75369908956729,39.94627827080919,34.646272342568054,5.310839358243133e-16,7.0,-39.98,1.4276677814245327,-39.79,0.5544,0.7147,0.959,0.9073,2.2302,2.6972,0
121902,npp,2788,652,1.76360464096069,31.4502449035645,65.8724822998047,3670176,2790,435,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-17 20:37:02.299334,94.70702462198878,57.87952177327582,48.58136867557285,4.0303188969106355e-21,4.0,-57.91,2.2013981571160284,-57.825,0.6786,0.9034,1.2677,0.7178,1.0392,1.2659,0
121914,npp,1669,3757,2.63820362091064,31.4503021240234,65.8774337768555,3670176,1671,3031,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-17 22:17:21.563818,-71.97371238820256,64.844744691347,53.276115913507404,4.992648102506036e-15,21.0,64.85,2.898275349237888,64.89,0.7915,1.1405,1.4378,0.5686,1.1652,1.5,0
122077,npp,2002,68,2.04324328899384,31.4517822265625,65.8769683837891,3670176,2006,29,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-18 20:18:04.858038,92.11971088484025,69.1687153008212,55.84750495938112,1.1032019543044839e-25,1.0,-69.18,3.5496478698597698,-69.17,0.7195,1.1039,1.5278,0.5874,0.9131,1.2002,0
122091,npp,1006,3193,1.1007034182548519,31.451753616333,65.8726043701172,3670176,1004,2543,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-18 21:58:38.356535,-74.12459796403556,51.99804912281533,44.24732339637737,6.871773260515421e-22,18.0,52.01,1.847645286154319,52.1,0.6743,0.8535,1.095,0.7598,0.7822,0.8363,0
122264,npp,332,2613,0.954986751079559,31.4490184783936,65.8778457641602,3670176,332,2110,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-19 21:39:53.373970,-76.28915769433225,31.170519091154034,27.27795179518087,3.4488403023882295e-25,14.0,31.17,1.2365102219381485,31.35,0.5356,0.7552,1.0148,0.8586,0.81,0.8199,0
122436,npp,2704,2031,1.080138742923737,31.4504566192627,65.8768844604492,3670176,2704,1598,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-20 21:21:04.832487,24.406736536300873,1.091335004594828,0.9663154016068447,8.151667528291641e-27,11.0,-0.3,1.0,0.25,0.457,0.6484,0.9651,1.0,1.0801,1.0801,0
122615,npp,1978,1444,1.44514656066895,31.4504680633545,65.8764953613281,3670176,1978,1083,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-21 21:02:14.512116,97.27674468752657,31.683756538408232,27.714127858113272,3.6562134373932596e-27,8.0,-31.71,1.2365102219381485,-31.54,0.4899,0.6909,1.011,0.9385,1.2584,1.3563,0
122799,npp,1227,849,2.14994764328003,31.4486236572266,65.8771514892578,3670176,1226,641,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-22 20:43:20.630488,95.07153791401058,52.830461911618606,44.875119309601146,6.236054735447586e-26,5.0,-52.86,1.9513309067639726,-52.78,0.5966,0.8557,1.1671,0.7578,1.3117,1.6292,0
4472,npp,45,3943,2.83280611038208,31.4475193023682,65.8722991943359,3670176,43,3139,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-22 22:23:34.557788,-70.84878777738288,68.03864276421075,55.21209873002401,2.175807765824345e-28,22.0,68.04,3.3166247903554,68.12,0.816,1.2283,1.7411,0.5279,1.1322,1.4954,0
122973,npp,450,264,2.16601037979126,31.4499607086182,65.8779373168945,3670176,453,137,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-23 20:24:24.967583,92.91235581762449,65.88674162861541,53.91777742802953,4.5709893416311626e-23,2.0,-65.9,3.0,-65.88,0.6521,0.943,1.4286,0.6876,1.0561,1.4894,0
123164,npp,1814,2808,2.18682050704956,31.4496612548828,65.8729629516602,3670176,1814,2261,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-24 21:46:09.919032,-75.72429369155205,39.319085523816796,34.13049636979515,8.708464972065016e-26,15.0,39.34,1.4276677814245327,39.46,0.5396,0.6799,0.9546,0.9538,1.704,2.0857,0
123339,npp,1106,2228,0.993367433547974,31.4485874176025,65.8772125244141,3670176,1106,1786,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-25 21:27:23.152286,-79.91448466296075,11.233719754700422,9.933213539985067,8.668737772723937e-22,12.0,11.23,1.015504800579495,11.35,0.4743,0.5806,0.7991,1.1169,1.0549,1.1095,0
123514,npp,388,1642,1.8533695936203,31.4518775939941,65.8785400390625,3670176,389,1238,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-26 21:08:32.828194,98.28477227750454,22.088695511030327,19.44896723517542,2.9589141391962097e-16,9.0,-22.11,1.0837787002826917,-22.0,0.505,0.6279,0.8971,1.0327,1.7792,1.9141,0
123685,npp,2717,1048,1.89516878128052,31.4507541656494,65.8764343261719,3670176,2716,770,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-27 20:49:38.944979,95.52734302694029,46.89714390122152,40.2774217680214,1.0621465834901705e-09,6.0,-46.93,1.646109783506203,-46.86,0.5704,0.8223,1.1297,0.7886,1.3002,1.4945,0
123878,npp,860,3572,2.0002468824386597,31.4476051330566,65.8735122680664,3670176,858,2899,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-28 22:11:07.884372,-72.43252954922893,61.21946281264021,50.90737581922984,5.357291240196236e-12,20.0,61.24,2.5331140255951103,61.28,0.8362,1.1886,1.5172,0.5455,0.9689,1.0912,0
4760,npp,203,3003,0.804385244846344,31.4481239318848,65.8768310546875,3670176,202,2418,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-07-29 21:52:24.677239,-74.80701731423278,46.25609279185179,39.7706905940269,0.00013819256156973682,17.0,46.28,1.646109783506203,46.325,0.5842,0.7633,0.9449,0.8495,0.6734,0.6833,0
131859,npp,285,1049,1.1071057319641109,31.4468288421631,65.8739242553711,3670176,283,770,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-08-12 20:49:38.226160,95.8850842087205,46.84893156723079,40.242184772973545,3.243923534376363e-05,6.0,-46.89,1.646109783506203,-46.86,0.5704,0.8223,1.1297,0.7886,0.8215,0.873,0
132035,npp,2586,460,1.28629970550537,31.4501171112061,65.8758926391602,3670176,2585,271,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-08-13 20:30:42.566490,93.56506983035214,62.1313477755081,51.51788607147703,1.4861863424572606e-11,3.0,-62.16,2.5331140255951103,-62.14,0.6738,0.957,1.3699,0.6775,0.7784,0.8715,0
132048,npp,1497,3575,1.2349545955658,31.4502449035645,65.8785858154297,3670176,1497,2901,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-08-13 22:11:07.169466,-72.78980850879991,61.28460429412948,50.956299853196384,9.378414956535433e-05,20.0,61.3,2.5331140255951103,61.28,0.8362,1.1886,1.5172,0.5455,0.6667,0.6737,0
132223,npp,839,3005,1.25549149513245,31.4480667114258,65.87548828125,3670176,839,2420,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-08-14 21:52:23.963832,-74.93924842645913,46.31554241490179,39.82122836377135,5.934727150319531e-10,17.0,46.34,1.646109783506203,46.325,0.5842,0.7633,0.9449,0.8495,0.9474,1.0665,0
5453,npp,137,2423,1.123502373695374,31.4507656097412,65.8789443969727,3670176,137,1961,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-08-15 21:33:37.202432,-77.3572059445258,21.928238954380163,19.311398808346524,5.3811337481419656e-17,13.0,21.93,1.0837787002826917,21.9,0.4951,0.6373,0.7962,1.0175,1.097,1.1431,0
132758,npp,1762,1248,1.64123332500458,31.4499950408936,65.8733367919922,3670176,1763,930,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-08-17 20:55:56.562771,97.2106550601614,39.82851467086542,34.5533012621881,1.8317303526813614e-28,7.0,-39.87,1.4276677814245327,-39.79,0.5544,0.7147,0.959,0.9073,1.2974,1.489,0
132939,npp,1000,654,1.26813888549805,31.4485054016113,65.8710250854492,3670176,1000,437,196611,3866787,8900,afg_kandahar_116_62,31.44999532,65.87501967,116,62,afg_kandahar,2012-08-18 20:37:00.904251,94.35446699687346,57.835650114733625,48.5571641042419,1.8673573175118996e-29,4.0,-57.86,2.2013981571160284,-57.825,0.6786,0.9034,1.2677,0.7178,0.8141,0.9103,0
