lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.502,0.546,0.853
2,0.196,0.387,0.649
3,0.035,0.254,0.434
4,0.056,0.146,0.246
5,0.074,0.059,0.078
6,0.043,-0.009,-0.064
7,-0.006,-0.06,-0.17
8,-0.049,-0.097,-0.244
9,-0.061,-0.121,-0.291
10,-0.049,-0.134,-0.316
11,-0.061,-0.137,-0.332
12,-0.077,-0.133,-0.341
13,-0.087,-0.123,-0.345
14,-0.084,-0.109,-0.347
15,-0.079,-0.09,-0.346
16,-0.067,-0.069,-0.344
17,-0.08,-0.047,-0.344
18,-0.082,-0.024,-0.339
19,-0.077,-0.001,-0.327
20,-0.05,0.021,-0.305
21,-0.02,0.042,-0.266
22,-0.037,0.06,-0.208
23,-0.02,0.077,-0.121
24,0.027,0.09,-0.002
25,0.1,0.101,0.157
26,0.238,0.095,0.358
27,0.297,0.095,0.565
28,0.165,0.1,0.726
29,-0.01,0.104,0.823
30,0.021,0.103,0.828
31,0.171,0.097,0.721
32,0.296,0.091,0.558
33,0.168,0.088,0.343
34,0.07,0.08,0.152
35,-0.007,0.061,-0.004
36,-0.009,0.032,-0.118
37,-0.009,0.006,-0.203
38,-0.036,-0.014,-0.266
39,-0.063,-0.03,-0.304
40,-0.079,-0.047,-0.325
41,-0.085,-0.06,-0.336
42,-0.077,-0.071,-0.34
43,-0.075,-0.076,-0.342
44,-0.081,-0.076,-0.344
45,-0.094,-0.072,-0.345
46,-0.087,-0.065,-0.343
47,-0.075,-0.055,-0.338
48,-0.061,-0.04,-0.329
49,-0.063,-0.02,-0.315
50,-0.062,0.001,-0.288
51,-0.05,0.022,-0.243
52,0.001,0.038,-0.168
53,0.068,0.049,-0.058
54,0.066,0.063,0.076
55,0.018,0.082,0.236
56,0.039,0.1,0.421
57,0.156,0.11,0.623
58,0.403,0.111,0.808
59,0.445,0.111,0.876
60,0.257,0.111,0.781
61,0.019,0.106,0.595
62,-0.008,0.091,0.412
63,0.037,0.072,0.231
64,0.083,0.056,0.072
65,0.006,0.045,-0.069
66,-0.03,0.031,-0.169
67,-0.053,0.012,-0.238
68,-0.041,-0.009,-0.281
69,-0.048,-0.029,-0.309
70,-0.056,-0.045,-0.325
71,-0.075,-0.057,-0.334
72,-0.086,-0.067,-0.339
73,-0.085,-0.073,-0.341
74,-0.071,-0.076,-0.339
75,-0.077,-0.074,-0.339
76,-0.084,-0.067,-0.338
77,-0.09,-0.055,-0.334
78,-0.078,-0.042,-0.323
79,-0.057,-0.027,-0.302
80,-0.024,-0.01,-0.263
81,-0.017,0.013,-0.204
82,-0.008,0.038,-0.12
83,0.033,0.061,-0.006
84,0.138,0.071,0.151
85,0.222,0.073,0.34
86,0.212,0.075,0.529
87,0.053,0.082,0.678
88,-0.022,0.086,0.775
89,0.038,0.085,0.784
90,0.222,0.079,0.695
91,0.228,0.076,0.521
92,0.124,0.072,0.322
93,0.016,0.063,0.138
94,-0.012,0.041,-0.004
95,0.003,0.018,-0.112
96,-0.0,-0.004,-0.196
97,-0.04,-0.02,-0.259
98,-0.073,-0.035,-0.297
99,-0.077,-0.049,-0.317
100,-0.073,-0.063,-0.326
101,-0.072,-0.073,-0.332
102,-0.077,-0.077,-0.335
103,-0.094,-0.078,-0.338
104,-0.099,-0.075,-0.339
105,-0.095,-0.069,-0.337
106,-0.076,-0.06,-0.33
107,-0.07,-0.047,-0.323
108,-0.073,-0.03,-0.31
109,-0.069,-0.012,-0.285
110,-0.054,0.004,-0.241
111,-0.008,0.016,-0.168
112,0.046,0.026,-0.064
113,0.026,0.04,0.061
114,0.008,0.058,0.215
115,0.034,0.073,0.391
116,0.208,0.079,0.589
117,0.335,0.08,0.75
118,0.319,0.081,0.806
119,0.08,0.082,0.722
120,0.01,0.076,0.575
121,-0.004,0.062,0.402
122,0.065,0.046,0.235
123,0.066,0.036,0.076
124,0.008,0.028,-0.058
125,-0.059,0.015,-0.158
126,-0.053,-0.004,-0.224
127,-0.037,-0.024,-0.27
128,-0.05,-0.041,-0.3
129,-0.077,-0.054,-0.318
130,-0.089,-0.064,-0.327
131,-0.096,-0.073,-0.332
132,-0.087,-0.08,-0.333
133,-0.081,-0.083,-0.333
134,-0.084,-0.082,-0.333
135,-0.096,-0.076,-0.332
136,-0.09,-0.067,-0.326
137,-0.079,-0.056,-0.317
138,-0.063,-0.043,-0.297
139,-0.048,-0.027,-0.262
140,-0.039,-0.007,-0.206
141,-0.023,0.015,-0.126
142,0.031,0.031,-0.016
143,0.104,0.038,0.13
144,0.193,0.041,0.31
145,0.098,0.049,0.477
146,-0.019,0.056,0.627
147,-0.065,0.061,0.726
148,0.094,0.059,0.754
149,0.227,0.055,0.676
150,0.188,0.051,0.511
151,0.033,0.049,0.317
152,-0.013,0.036,0.149
153,-0.02,0.017,0.012
154,0.014,-0.001,-0.093
155,0.021,-0.013,-0.177
156,-0.031,-0.023,-0.244
157,-0.068,-0.033,-0.285
158,-0.075,-0.045,-0.308
159,-0.077,-0.057,-0.319
160,-0.075,-0.066,-0.325
161,-0.094,-0.071,-0.33
162,-0.101,-0.073,-0.332
163,-0.103,-0.073,-0.332
164,-0.09,-0.07,-0.329
165,-0.079,-0.064,-0.325
166,-0.075,-0.054,-0.318
167,-0.08,-0.041,-0.306
168,-0.071,-0.028,-0.282
169,-0.037,-0.016,-0.238
170,0.005,-0.009,-0.17
171,0.033,0.001,-0.074
172,0.019,0.015,0.045
173,0.017,0.033,0.191
174,0.05,0.044,0.361
175,0.143,0.047,0.544
176,0.289,0.047,0.708
177,0.102,0.05,0.749
178,-0.048,0.05,0.694
179,-0.083,0.045,0.57
180,0.028,0.035,0.42
181,0.089,0.025,0.256
182,0.079,0.018,0.097
183,0.01,0.013,-0.039
184,-0.025,0.0,-0.138
185,-0.038,-0.017,-0.21
186,-0.034,-0.034,-0.261
187,-0.052,-0.047,-0.293
188,-0.076,-0.058,-0.312
189,-0.095,-0.068,-0.322
190,-0.092,-0.076,-0.326
191,-0.088,-0.082,-0.328
192,-0.082,-0.084,-0.328
193,-0.093,-0.082,-0.328
194,-0.097,-0.076,-0.327
195,-0.098,-0.067,-0.323
196,-0.08,-0.057,-0.312
197,-0.058,-0.045,-0.294
198,-0.044,-0.031,-0.261
199,-0.042,-0.015,-0.208
200,-0.019,0.001,-0.134
201,0.019,0.013,-0.032
202,0.085,0.016,0.107
203,0.075,0.023,0.267
204,0.014,0.033,0.431
205,-0.067,0.044,0.583
206,-0.011,0.049,0.706
207,0.136,0.05,0.749
208,0.268,0.049,0.69
209,0.134,0.048,0.524
210,0.037,0.044,0.343
211,-0.014,0.032,0.174
212,0.023,0.015,0.037
213,0.033,0.002,-0.077
214,0.015,-0.007,-0.168
215,-0.04,-0.013,-0.239
216,-0.068,-0.025,-0.281
217,-0.082,-0.039,-0.305
218,-0.077,-0.052,-0.316
219,-0.082,-0.063,-0.322
220,-0.088,-0.07,-0.326
221,-0.101,-0.075,-0.329
222,-0.097,-0.077,-0.328
223,-0.086,-0.076,-0.326
224,-0.074,-0.072,-0.322
225,-0.074,-0.065,-0.316
226,-0.079,-0.055,-0.305
227,-0.079,-0.045,-0.283
228,-0.048,-0.036,-0.242
229,-0.016,-0.027,-0.177
230,-0.008,-0.014,-0.089
231,-0.035,0.003,0.021
232,-0.0,0.02,0.164
233,0.052,0.031,0.334
234,0.167,0.033,0.523
235,0.17,0.036,0.675
236,0.032,0.04,0.739
237,-0.101,0.043,0.703
238,-0.04,0.038,0.599
239,0.094,0.031,0.454
240,0.182,0.024,0.291
241,0.091,0.022,0.116
242,0.022,0.017,-0.023
243,-0.027,0.004,-0.129
244,-0.03,-0.015,-0.204
245,-0.043,-0.032,-0.259
246,-0.062,-0.045,-0.292
247,-0.084,-0.056,-0.311
248,-0.094,-0.065,-0.32
249,-0.099,-0.073,-0.325
250,-0.08,-0.079,-0.324
251,-0.08,-0.08,-0.325
252,-0.09,-0.077,-0.326
253,-0.097,-0.071,-0.325
254,-0.088,-0.063,-0.32
255,-0.073,-0.052,-0.31
256,-0.05,-0.04,-0.291
257,-0.044,-0.024,-0.262
258,-0.041,-0.007,-0.214
259,-0.028,0.009,-0.144
260,0.015,0.02,-0.044
261,0.056,0.027,0.088
262,0.062,0.038,0.249
263,-0.014,0.054,0.413
264,-0.008,0.067,0.579
265,0.054,0.073,0.714
266,0.274,0.072,0.784
267,0.298,0.072,0.72
268,0.185,0.071,0.559
269,0.033,0.065,0.368
270,0.008,0.05,0.199
271,0.031,0.034,0.053
272,0.045,0.02,-0.067
273,0.003,0.012,-0.165
274,-0.047,0.002,-0.236
275,-0.063,-0.011,-0.278
276,-0.069,-0.028,-0.301
277,-0.071,-0.043,-0.313
278,-0.074,-0.055,-0.319
279,-0.086,-0.064,-0.323
280,-0.09,-0.07,-0.324
281,-0.092,-0.074,-0.325
282,-0.077,-0.074,-0.322
283,-0.074,-0.07,-0.319
284,-0.076,-0.063,-0.314
285,-0.077,-0.052,-0.303
286,-0.069,-0.041,-0.281
287,-0.046,-0.029,-0.243
288,-0.005,-0.016,-0.179
289,-0.01,0.002,-0.096
290,-0.009,0.022,0.013
291,0.008,0.042,0.153
292,0.116,0.05,0.332
293,0.194,0.054,0.521
294,0.168,0.056,0.679
295,-0.011,0.062,0.751
296,-0.05,0.063,0.734
297,0.01,0.059,0.63
298,0.169,0.053,0.486
299,0.188,0.051,0.308
300,0.121,0.049,0.132
301,0.026,0.041,-0.014
302,-0.01,0.022,-0.121
303,-0.017,0.002,-0.2
304,-0.031,-0.018,-0.254
305,-0.058,-0.034,-0.289
306,-0.078,-0.047,-0.307
307,-0.086,-0.06,-0.316
308,-0.084,-0.07,-0.319
309,-0.078,-0.076,-0.32
310,-0.079,-0.079,-0.32
311,-0.089,-0.077,-0.321
312,-0.087,-0.071,-0.319
313,-0.081,-0.063,-0.315
314,-0.065,-0.052,-0.306
315,-0.052,-0.039,-0.289
316,-0.052,-0.022,-0.262
317,-0.058,-0.004,-0.217
318,-0.039,0.012,-0.15
319,-0.003,0.023,-0.052
320,0.057,0.032,0.084
321,0.011,0.047,0.236
322,-0.03,0.064,0.407
323,-0.012,0.077,0.576
324,0.189,0.083,0.739
325,0.366,0.084,0.814
326,0.333,0.084,0.741
327,0.131,0.085,0.567
328,0.057,0.077,0.383
329,0.025,0.062,0.208
330,0.052,0.046,0.058
331,0.042,0.036,-0.067
332,-0.003,0.027,-0.165
333,-0.048,0.013,-0.233
334,-0.058,-0.005,-0.273
335,-0.064,-0.024,-0.296
336,-0.066,-0.041,-0.307
337,-0.077,-0.054,-0.313
338,-0.083,-0.064,-0.317
339,-0.088,-0.071,-0.319
340,-0.086,-0.075,-0.318
341,-0.077,-0.075,-0.316
342,-0.073,-0.071,-0.314
343,-0.08,-0.063,-0.309
344,-0.073,-0.051,-0.298
345,-0.058,-0.038,-0.276
346,-0.032,-0.024,-0.238
347,-0.022,-0.006,-0.18
348,-0.029,0.016,-0.099
349,-0.024,0.041,0.007
350,0.034,0.06,0.153
351,0.131,0.067,0.333
352,0.249,0.071,0.528
353,0.126,0.077,0.675
354,0.01,0.082,0.765
355,-0.015,0.084,0.747
356,0.149,0.08,0.651
357,0.247,0.076,0.495
358,0.209,0.074,0.306
359,0.096,0.072,0.124
360,0.024,0.056,-0.018
361,-0.009,0.033,-0.124
362,-0.015,0.008,-0.2
363,-0.032,-0.013,-0.252
364,-0.065,-0.031,-0.286
365,-0.084,-0.047,-0.303
366,-0.081,-0.061,-0.31
367,-0.082,-0.071,-0.314
368,-0.073,-0.078,-0.314
369,-0.083,-0.079,-0.316
370,-0.089,-0.076,-0.316
371,-0.09,-0.07,-0.314
372,-0.081,-0.061,-0.31
373,-0.068,-0.049,-0.301
374,-0.064,-0.032,-0.285
375,-0.063,-0.012,-0.258
376,-0.069,0.011,-0.215
377,-0.042,0.034,-0.147
378,0.014,0.057,-0.047
379,0.041,0.078,0.083
380,0.025,0.097,0.238
381,-0.002,0.113,0.405
382,0.118,0.125,0.587
383,0.316,0.133,0.747
384,0.492,0.136,0.823
385,0.281,0.135,0.72
386,0.122,0.129,0.555
387,0.03,0.118,0.371
388,0.057,0.102,0.203
389,0.052,0.081,0.051
390,0.022,0.057,-0.074
391,-0.032,0.031,-0.168
392,-0.056,0.002,-0.23
393,-0.062,-0.027,-0.268
394,-0.061,-0.054,-0.29
395,-0.065,-0.079,-0.301
396,-0.077,-0.097,-0.308
397,-0.088,-0.107,-0.311
398,-0.084,-0.106,-0.312
399,-0.079,-0.091,-0.312
400,-0.069,-0.056,-0.31
