lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.608,0.605,0.832
2,0.284,0.466,0.609
3,0.154,0.353,0.409
4,0.156,0.263,0.245
5,0.196,0.193,0.103
6,0.187,0.14,-0.022
7,0.163,0.101,-0.12
8,0.132,0.075,-0.19
9,0.109,0.06,-0.241
10,0.102,0.053,-0.267
11,0.09,0.054,-0.28
12,0.105,0.059,-0.277
13,0.119,0.069,-0.273
14,0.13,0.082,-0.269
15,0.117,0.097,-0.273
16,0.109,0.113,-0.274
17,0.113,0.129,-0.273
18,0.122,0.144,-0.271
19,0.116,0.159,-0.268
20,0.118,0.172,-0.251
21,0.11,0.183,-0.218
22,0.107,0.193,-0.159
23,0.122,0.2,-0.076
24,0.156,0.205,0.032
25,0.226,0.208,0.18
26,0.304,0.199,0.357
27,0.307,0.193,0.531
28,0.19,0.193,0.657
29,0.054,0.194,0.725
30,0.101,0.193,0.736
31,0.266,0.189,0.672
32,0.344,0.186,0.533
33,0.272,0.183,0.344
34,0.183,0.177,0.169
35,0.132,0.163,0.028
36,0.114,0.145,-0.078
37,0.107,0.13,-0.159
38,0.091,0.119,-0.22
39,0.093,0.109,-0.254
40,0.103,0.1,-0.268
41,0.093,0.091,-0.277
42,0.075,0.085,-0.282
43,0.062,0.08,-0.284
44,0.073,0.077,-0.278
45,0.085,0.077,-0.274
46,0.074,0.08,-0.276
47,0.056,0.087,-0.279
48,0.059,0.096,-0.277
49,0.068,0.106,-0.265
50,0.083,0.117,-0.237
51,0.096,0.127,-0.19
52,0.128,0.134,-0.117
53,0.14,0.138,-0.023
54,0.132,0.144,0.094
55,0.107,0.156,0.232
56,0.117,0.167,0.389
57,0.228,0.172,0.574
58,0.384,0.172,0.745
59,0.398,0.17,0.802
60,0.232,0.168,0.703
61,0.084,0.162,0.537
62,0.068,0.152,0.377
63,0.12,0.14,0.232
64,0.156,0.131,0.095
65,0.132,0.126,-0.027
66,0.091,0.118,-0.125
67,0.069,0.106,-0.192
68,0.057,0.092,-0.24
69,0.039,0.079,-0.269
70,0.031,0.067,-0.282
71,0.041,0.057,-0.281
72,0.057,0.049,-0.274
73,0.049,0.044,-0.275
74,0.043,0.043,-0.275
75,0.036,0.043,-0.277
76,0.047,0.045,-0.276
77,0.051,0.05,-0.275
78,0.056,0.056,-0.27
79,0.05,0.064,-0.255
80,0.054,0.075,-0.217
81,0.069,0.088,-0.154
82,0.077,0.104,-0.076
83,0.107,0.117,0.029
84,0.166,0.122,0.169
85,0.212,0.122,0.332
86,0.181,0.123,0.484
87,0.068,0.127,0.598
88,0.007,0.13,0.673
89,0.098,0.128,0.696
90,0.234,0.123,0.635
91,0.24,0.119,0.49
92,0.17,0.115,0.315
93,0.102,0.108,0.153
94,0.067,0.093,0.023
95,0.065,0.077,-0.077
96,0.054,0.065,-0.158
97,0.041,0.054,-0.215
98,0.042,0.044,-0.247
99,0.047,0.034,-0.261
100,0.027,0.026,-0.272
101,-0.0,0.019,-0.279
102,-0.006,0.014,-0.279
103,-0.002,0.011,-0.276
104,-0.006,0.011,-0.278
105,-0.009,0.013,-0.28
106,-0.022,0.018,-0.284
107,-0.013,0.024,-0.281
108,0.002,0.032,-0.267
109,0.02,0.041,-0.237
110,0.032,0.049,-0.19
111,0.063,0.054,-0.118
112,0.084,0.059,-0.024
113,0.069,0.067,0.084
114,0.039,0.08,0.21
115,0.05,0.09,0.361
116,0.153,0.094,0.532
117,0.266,0.094,0.68
118,0.252,0.094,0.722
119,0.097,0.093,0.639
120,0.01,0.087,0.501
121,0.04,0.076,0.367
122,0.076,0.064,0.228
123,0.072,0.055,0.089
124,0.047,0.048,-0.027
125,0.016,0.037,-0.118
126,0.001,0.022,-0.183
127,0.001,0.007,-0.228
128,-0.021,-0.006,-0.26
129,-0.038,-0.017,-0.275
130,-0.032,-0.026,-0.276
131,-0.025,-0.033,-0.273
132,-0.04,-0.037,-0.277
133,-0.058,-0.038,-0.281
134,-0.062,-0.038,-0.284
135,-0.051,-0.035,-0.283
136,-0.033,-0.03,-0.278
137,-0.045,-0.023,-0.277
138,-0.059,-0.016,-0.263
139,-0.044,-0.006,-0.224
140,-0.025,0.006,-0.165
141,0.003,0.021,-0.087
142,0.052,0.033,0.015
143,0.113,0.038,0.147
144,0.155,0.04,0.302
145,0.097,0.045,0.441
146,-0.008,0.05,0.551
147,-0.04,0.053,0.629
148,0.072,0.052,0.66
149,0.161,0.051,0.601
150,0.144,0.05,0.461
151,0.058,0.048,0.292
152,-0.004,0.04,0.14
153,-0.015,0.025,0.02
154,0.003,0.011,-0.069
155,0.0,0.001,-0.144
156,-0.008,-0.008,-0.201
157,-0.012,-0.016,-0.237
158,-0.028,-0.025,-0.261
159,-0.045,-0.034,-0.274
160,-0.062,-0.041,-0.279
161,-0.061,-0.046,-0.277
162,-0.055,-0.05,-0.275
163,-0.056,-0.05,-0.275
164,-0.065,-0.047,-0.279
165,-0.074,-0.041,-0.282
166,-0.065,-0.034,-0.277
167,-0.042,-0.026,-0.262
168,-0.029,-0.017,-0.236
169,-0.018,-0.01,-0.194
170,0.0,-0.005,-0.131
171,0.003,-0.0,-0.049
172,-0.019,0.008,0.048
173,-0.028,0.018,0.171
174,0.032,0.026,0.326
175,0.145,0.029,0.496
176,0.215,0.03,0.632
177,0.11,0.032,0.66
178,-0.028,0.032,0.6
179,-0.066,0.028,0.492
180,-0.008,0.021,0.371
181,0.04,0.016,0.234
182,0.057,0.013,0.103
183,0.019,0.01,-0.015
184,-0.02,0.002,-0.107
185,-0.029,-0.01,-0.173
186,-0.046,-0.022,-0.225
187,-0.065,-0.032,-0.26
188,-0.064,-0.04,-0.273
189,-0.04,-0.046,-0.27
190,-0.038,-0.051,-0.269
191,-0.054,-0.054,-0.271
192,-0.057,-0.055,-0.271
193,-0.058,-0.054,-0.272
194,-0.039,-0.051,-0.269
195,-0.034,-0.046,-0.268
196,-0.051,-0.039,-0.269
197,-0.067,-0.031,-0.26
198,-0.061,-0.021,-0.227
199,-0.042,-0.008,-0.173
200,-0.016,0.004,-0.102
201,0.03,0.013,-0.007
202,0.073,0.015,0.116
203,0.061,0.017,0.254
204,-0.006,0.022,0.385
205,-0.068,0.028,0.503
206,-0.022,0.032,0.604
207,0.114,0.032,0.655
208,0.192,0.032,0.61
209,0.128,0.031,0.474
210,0.024,0.028,0.308
211,-0.023,0.019,0.158
212,-0.013,0.008,0.039
213,0.008,-0.001,-0.054
214,0.007,-0.005,-0.133
215,-0.016,-0.01,-0.196
216,-0.026,-0.018,-0.238
217,-0.044,-0.026,-0.265
218,-0.068,-0.034,-0.278
219,-0.071,-0.041,-0.28
220,-0.058,-0.046,-0.274
221,-0.055,-0.05,-0.272
222,-0.055,-0.051,-0.271
223,-0.071,-0.048,-0.279
224,-0.065,-0.043,-0.281
225,-0.05,-0.036,-0.276
226,-0.023,-0.028,-0.261
227,-0.011,-0.02,-0.238
228,-0.021,-0.013,-0.204
229,-0.018,-0.006,-0.146
230,-0.012,0.004,-0.065
231,-0.014,0.016,0.031
232,-0.006,0.029,0.151
233,0.062,0.037,0.305
234,0.151,0.038,0.472
235,0.152,0.039,0.598
236,0.05,0.04,0.639
237,-0.055,0.041,0.599
238,-0.02,0.039,0.517
239,0.073,0.034,0.405
240,0.124,0.03,0.271
241,0.092,0.029,0.124
242,0.031,0.024,-0.003
243,-0.002,0.015,-0.098
244,-0.016,0.003,-0.171
245,-0.033,-0.007,-0.227
246,-0.045,-0.015,-0.262
247,-0.055,-0.021,-0.278
248,-0.041,-0.027,-0.277
249,-0.036,-0.03,-0.273
250,-0.05,-0.032,-0.276
251,-0.055,-0.032,-0.276
252,-0.04,-0.03,-0.274
253,-0.018,-0.026,-0.269
254,-0.018,-0.019,-0.272
255,-0.018,-0.01,-0.269
256,-0.01,-0.0,-0.255
257,0.005,0.011,-0.224
258,0.015,0.024,-0.176
259,0.025,0.036,-0.111
260,0.051,0.044,-0.021
261,0.07,0.05,0.095
262,0.06,0.057,0.228
263,0.032,0.068,0.368
264,0.006,0.078,0.498
265,0.081,0.084,0.621
266,0.214,0.085,0.687
267,0.228,0.085,0.636
268,0.141,0.085,0.494
269,0.053,0.081,0.33
270,0.027,0.072,0.181
271,0.053,0.06,0.06
272,0.074,0.052,-0.042
273,0.059,0.048,-0.129
274,0.027,0.043,-0.198
275,0.008,0.036,-0.244
276,-0.006,0.027,-0.269
277,-0.011,0.02,-0.278
278,-0.0,0.014,-0.273
279,0.017,0.009,-0.266
280,0.026,0.006,-0.262
281,0.006,0.006,-0.267
282,-0.023,0.007,-0.277
283,-0.018,0.011,-0.278
284,0.0,0.015,-0.274
285,0.009,0.021,-0.263
286,0.012,0.028,-0.244
287,0.022,0.035,-0.208
288,0.033,0.043,-0.151
289,0.038,0.052,-0.074
290,0.053,0.065,0.025
291,0.079,0.076,0.151
292,0.134,0.081,0.304
293,0.192,0.083,0.467
294,0.185,0.086,0.601
295,0.066,0.09,0.65
296,-0.028,0.091,0.62
297,0.037,0.089,0.543
298,0.144,0.086,0.431
299,0.16,0.085,0.28
300,0.126,0.086,0.129
301,0.076,0.083,-0.0
302,0.052,0.073,-0.097
303,0.045,0.061,-0.169
304,0.024,0.049,-0.227
305,0.014,0.04,-0.262
306,0.013,0.031,-0.276
307,0.026,0.023,-0.274
308,0.033,0.018,-0.271
309,0.018,0.015,-0.271
310,0.019,0.014,-0.27
311,0.026,0.015,-0.269
312,0.026,0.017,-0.27
313,0.016,0.023,-0.273
314,0.007,0.029,-0.273
315,0.015,0.038,-0.26
316,0.017,0.047,-0.233
317,0.02,0.057,-0.19
318,0.037,0.066,-0.126
319,0.072,0.073,-0.034
320,0.095,0.076,0.085
321,0.059,0.083,0.215
322,0.015,0.092,0.352
323,0.02,0.1,0.493
324,0.14,0.104,0.637
325,0.305,0.105,0.722
326,0.304,0.107,0.664
327,0.155,0.108,0.501
328,0.058,0.104,0.329
329,0.054,0.094,0.183
330,0.088,0.085,0.059
331,0.085,0.081,-0.049
332,0.062,0.079,-0.138
333,0.045,0.075,-0.2
334,0.042,0.067,-0.241
335,0.041,0.058,-0.263
336,0.025,0.05,-0.274
337,0.026,0.043,-0.269
338,0.033,0.037,-0.265
339,0.035,0.034,-0.264
340,0.022,0.033,-0.267
341,0.005,0.035,-0.275
342,0.013,0.039,-0.274
343,0.046,0.044,-0.265
344,0.06,0.051,-0.254
345,0.062,0.058,-0.238
346,0.06,0.065,-0.204
347,0.062,0.074,-0.149
348,0.054,0.086,-0.077
349,0.055,0.101,0.017
350,0.101,0.113,0.148
351,0.188,0.116,0.312
352,0.248,0.115,0.483
353,0.171,0.116,0.605
354,0.043,0.118,0.662
355,0.015,0.118,0.645
356,0.121,0.114,0.57
357,0.211,0.111,0.445
358,0.204,0.111,0.285
359,0.136,0.11,0.125
360,0.085,0.1,-0.004
361,0.063,0.084,-0.098
362,0.058,0.069,-0.168
363,0.02,0.057,-0.228
364,0.006,0.047,-0.262
365,0.021,0.037,-0.27
366,0.033,0.029,-0.269
367,0.031,0.024,-0.267
368,0.028,0.021,-0.266
369,0.019,0.02,-0.266
370,0.027,0.022,-0.263
371,0.026,0.025,-0.264
372,0.016,0.032,-0.266
373,0.004,0.04,-0.267
374,0.022,0.05,-0.251
375,0.039,0.062,-0.224
376,0.041,0.074,-0.182
377,0.058,0.087,-0.117
378,0.079,0.099,-0.026
379,0.085,0.11,0.087
380,0.052,0.119,0.213
381,0.035,0.126,0.351
382,0.105,0.132,0.508
383,0.259,0.135,0.658
384,0.374,0.135,0.73
385,0.259,0.133,0.644
386,0.1,0.128,0.481
387,0.045,0.119,0.321
388,0.075,0.109,0.186
389,0.095,0.096,0.06
390,0.075,0.08,-0.051
391,0.038,0.064,-0.142
392,0.021,0.046,-0.202
393,0.004,0.028,-0.245
394,-0.015,0.011,-0.269
395,-0.014,-0.003,-0.274
396,-0.012,-0.015,-0.27
397,0.002,-0.022,-0.265
398,0.002,-0.022,-0.263
399,-0.009,-0.014,-0.265
400,-0.004,0.004,-0.265
