gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,425,839,1.105910658836365,31.4138240814209,65.6549758911133,3670144,425,631,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-01 20:44:31.651282,95.08281029544449,53.09163353815627,45.073999448711284,0.008602602206578797,5.0,-53.13,1.9513309067639726,-53.48,0.3005,0.5367,2.7252,0.7821,0.7115,0.865,0.5549874046319137,0
100994,npp,2317,3937,0.12499999991645294,31.4127521514893,65.6587829589844,3670176,2314,3135,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-01 22:24:45.578115,-70.8735871237487,67.94108581579711,55.15813669636346,3.869113842003994e-06,22.0,67.95,3.3166247903554,67.71,0.3448,0.7183,2.3839,0.5844,0.2409,0.073,0.073,0
101110,npp,2715,253,2.87519550323486,31.4192924499512,65.6560211181641,3670144,2714,130,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-02 20:25:34.185914,92.81333645889676,66.06517151913091,54.02966403214339,0.025589018670738317,2.0,-66.09,3.0,-66.34,0.359,0.8002,3.6709,0.5246,1.1114,1.5082,0.5860466909731863,0
101119,npp,1676,3377,1.103474497795105,31.413932800293,65.660888671875,3670144,1675,2726,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-02 22:06:04.125955,-73.60740608130514,56.822914519358214,47.831683856939435,0.003405086227829444,19.0,56.83,2.1127631471468895,56.48,0.3153,0.5955,2.5742,0.7049,0.6602,0.7779,0.6551906623376991,0
101243,npp,1006,2799,1.71919274330139,31.4197006225586,65.65576171875,3670144,1005,2253,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-03 21:47:19.115106,-75.73082691642439,39.01085637639869,33.87654860868874,0.02070540387579421,15.0,39.0,1.4276677814245327,38.46,0.2784,0.4071,1.995,1.031,1.3388,1.7725,1.0263378691077278,0
101490,npp,2646,1632,5.66842794418335,31.4140148162842,65.6555633544922,3670144,2646,1230,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-05 21:09:41.979242,97.72166857539992,22.597866103473656,19.893035170394434,0.10425428870326564,9.0,-22.63,1.0837787002826917,-23.37,0.2587,0.3983,2.1644,1.0538,5.2824,5.9731,2.216080688513472,0
101613,npp,1899,1038,8.98367977142334,31.4145889282227,65.6577224731445,3670144,1898,763,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-06 20:50:48.076040,96.00596453238464,47.1974383389989,40.51814502551894,0.17501764679302753,6.0,-47.25,1.646109783506203,-47.7,0.2802,0.4728,2.6783,0.8879,5.5901,7.9766,1.6694764559137436,0
101994,npp,1763,2412,2.38490343093872,31.419713973999,65.6567764282227,3670144,1764,1952,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-09 21:34:46.985653,-77.26900772394912,21.346724723819513,18.80482436343035,0.04280019867476288,13.0,21.35,1.0837787002826917,20.61,0.2612,0.417,2.0088,1.0065,2.2355,2.4005,0.8581061574385158,0
102117,npp,1050,1827,1.66620206832886,31.4171199798584,65.6612243652344,3670144,1050,1403,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-10 21:15:56.631884,97.25581607653852,11.949814906524695,10.565093550642386,0.023022764422707922,10.0,-11.97,1.015504800579495,-12.71,0.254,0.4128,2.3194,1.017,1.6541,1.6945,0.8648269801579948,0
102241,npp,296,1237,0.975837051868439,31.4133968353271,65.6602554321289,3670144,296,920,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-11 20:57:04.494925,96.7473977309001,40.24239081621799,34.89445270019088,0.00872694612522918,7.0,-40.28,1.4276677814245327,-40.79,0.2739,0.4296,2.1863,0.9771,0.8024,0.9535,0.639006413878957,0
102360,npp,2603,643,0.36477394402027097,31.4158763885498,65.6554565429688,3670144,2602,426,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-12 20:38:08.800259,94.1761174218942,58.09696978605764,48.74230532104677,0.0010641649775697717,4.0,-58.13,2.2013981571160284,-58.44,0.3531,0.6632,3.1292,0.6329,0.2842,0.2309,0.19255061005099905,0
102369,npp,1470,3752,0.723849415779114,31.4164581298828,65.6611557006836,3670144,1467,3027,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-12 22:18:28.063854,-71.85794917553244,64.75269705116753,53.22546014733009,0.008861746304181763,21.0,64.76,2.898275349237888,64.47,0.3304,0.7511,2.3663,0.5589,0.4104,0.4045,0.08514861012032054,0
102490,npp,819,3188,0.288069978356361,31.4139728546143,65.6553497314453,3670144,820,2540,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.66390979979414,51.8509046941507,44.14028711866418,0.0025276775554846486,18.0,51.87,1.847645286154319,51.44,0.2989,0.5044,2.0858,0.8323,0.3027,0.2397,0.1486099018631603,0
539,npp,139,2606,0.304653644561768,31.4140663146973,65.659912109375,3670176,138,2105,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-14 21:40:59.813265,-76.03429886954008,30.85800506958034,27.014206174682702,0.000160611883900786,14.0,30.86,1.2365102219381485,30.21,0.2816,0.4539,2.1552,0.9248,0.2991,0.2817,0.2817,0
102980,npp,2910,3938,0.979556143283844,31.4141635894775,65.6575469970703,3670176,2907,3136,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-17 22:24:39.129959,-70.94889300015214,67.95500974753072,55.17130736463332,3.689270488966047e-10,22.0,67.96,3.3166247903554,67.71,0.3448,0.7183,2.3839,0.5844,0.4985,0.5724,0.5724,0
103338,npp,883,2219,0.306199118494987,31.4130783081055,65.6616439819336,3670176,883,1777,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-20 21:28:25.875289,-77.43379494088101,10.75169793619218,9.508988392958646,4.552922200469938e-24,12.0,10.73,1.015504800579495,9.92,0.263,0.4073,2.8858,1.0305,0.3202,0.3155,0.3155,0
103574,npp,2483,1037,0.1233960030367598,31.4171257019043,65.6549682617188,3670176,2484,762,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-22 20:50:41.626187,96.18835983965192,47.23626511905165,40.551436750509374,2.4836934259745484e-24,6.0,-47.28,1.646109783506203,-47.7,0.2802,0.4728,2.6783,0.8879,0.2075,0.1096,0.1096,0
103702,npp,622,3564,0.435674518346786,31.4156818389893,65.6584854125977,3670176,620,2892,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-23 22:12:08.771795,-72.45010419060142,61.06274020626348,50.80922930179053,1.4320647090546024e-22,20.0,61.07,2.5331140255951103,60.78,0.2872,0.5544,2.5849,0.7571,0.3729,0.3299,0.3299,0
103818,npp,3031,2994,0.295661151409149,31.4179496765137,65.6591491699219,3670176,3032,2412,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-24 21:53:25.551551,-75.19825191868574,45.96821996959301,39.54611702258671,4.476596362346104e-22,17.0,45.98,1.5732132722552272,45.5,0.3043,0.4555,1.8656,0.9214,0.3181,0.2724,0.2724,0
103936,npp,2325,2411,0.1916089579463005,31.4189300537109,65.6555938720703,3670176,2325,1951,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-25 21:34:38.771970,-77.20863130992186,21.295540930192736,18.761074674230546,2.5613657547780343e-20,13.0,21.3,1.0837787002826917,20.61,0.2612,0.417,2.0088,1.0065,0.2118,0.1929,0.1929,0
104170,npp,869,1235,0.273939892649651,31.415340423584,65.6569290161133,3670176,870,918,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-27 20:56:56.313885,97.11824043163601,40.29941121783114,34.94219206311813,3.7889954196990396e-13,7.0,-40.36,1.4276677814245327,-40.79,0.2739,0.4296,2.1863,0.9771,0.3107,0.2677,0.2677,0
104287,npp,102,642,0.389648079872131,31.4154930114746,65.6601791381836,3670176,103,425,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-28 20:38:00.638885,94.43647966467117,58.10921105406972,48.75217678175778,3.265441540404866e-08,4.0,-58.15,2.2013981571160284,-58.44,0.3531,0.6632,3.1292,0.6329,0.2955,0.2466,0.2466,0
104295,npp,2041,3751,0.1250000003896891,31.4178085327148,65.6557235717773,3670176,2041,3027,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.7763213911056,64.71819529696563,53.205478646893376,2.0659158714853713e-16,21.0,64.74,2.898275349237888,64.47,0.3304,0.7511,2.3663,0.5589,0.2037,0.0699,0.0699,0
104405,npp,2380,55,0.611844062805176,31.4172916412354,65.6574630737305,3670144,2378,23,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-29 20:19:01.405070,91.89509967302835,69.34958310309752,55.95871662072315,0.0005916994828217071,1.0,-69.38,3.5496478698597698,-69.56,0.441,0.9443,3.2764,0.4445,0.3261,0.272,0.272,0
104414,npp,1387,3187,0.573862612247467,31.4143123626709,65.6595001220703,3670176,1386,2539,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.18649690702405,51.81809322565374,44.11688862730164,4.85734260096915e-12,18.0,51.84,1.847645286154319,51.44,0.2989,0.5044,2.0858,0.8323,0.4574,0.4776,0.4776,0
104530,npp,705,2605,0.36864909529685996,31.4150123596191,65.6601943969727,3670176,706,2104,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-04-30 21:40:51.684088,-77.22317391758189,30.809753868837888,26.973912421311873,7.788057771617182e-07,14.0,30.82,1.2365102219381485,30.21,0.2816,0.4539,2.1552,0.9248,0.3508,0.3409,0.3409,0
105575,npp,3053,2021,0.510844826698303,31.4174461364746,65.6602096557617,3670144,3053,1588,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-01 21:22:01.349483,66.68161326697197,0.9799257173679256,0.8677763216005832,0.002085632557621815,11.0,-0.8,1.0,-1.47,0.2569,0.4198,2.9729,1.0,0.5108,0.5108,0.4356399092918587,0
105748,npp,2319,1432,1.37206542491913,31.4201126098633,65.6557235717773,3670144,2319,1075,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-02 21:03:09.240599,97.00112918894092,32.199933712432625,28.157127321756608,0.015500463080583603,8.0,-32.25,1.2365102219381485,-32.7,0.2722,0.4311,2.6276,0.9738,1.1808,1.3361,0.7775086954591405,0
105927,npp,1561,836,2.68993997573853,31.4139976501465,65.6555404663086,3670144,1561,627,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-03 20:44:15.356606,95.20205428521719,53.15703678857233,45.127684001444294,0.041038644000626075,5.0,-53.21,1.9513309067639726,-53.48,0.3005,0.5367,2.7252,0.7821,1.5232,2.1038,0.6248874301160208,0
106478,npp,1434,2215,6.58090305328369,31.4189357757568,65.6547775268555,3670144,1434,1775,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-06 21:28:14.322434,-76.7081726915384,10.536109577411091,9.318903192636345,0.10181799523131134,12.0,10.5,1.0,9.92,0.263,0.4073,2.8858,1.0305,6.5933,6.7818,3.112577571849689,0
106655,npp,709,1629,4.78631067276001,31.4165439605713,65.6586532592773,3670144,709,1227,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-07 21:09:23.998709,97.88614306192909,22.752874375251732,20.028719174432773,0.07008316327758206,9.0,-22.79,1.0837787002826917,-23.37,0.2587,0.3983,2.1644,1.0538,4.4685,5.0436,2.518007996841557,0
106773,npp,3014,1034,3.50028705596924,31.4174289703369,65.6568298339844,3670144,3015,760,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-08 20:50:30.112287,96.30094572949385,47.318582712588764,40.61639151447153,0.04431083239464593,6.0,-47.38,1.646109783506203,-47.7,0.2802,0.4728,2.6783,0.8879,2.259,3.1079,1.5110673412634112,0
106874,npp,2237,444,2.5187304019928,31.4149188995361,65.6597213745117,3670144,2235,259,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-09 20:31:32.669970,93.3474952299809,62.448013155264086,51.73112113981961,0.023424369633017247,3.0,-62.48,2.6065528283652384,-62.68,0.3244,0.7212,3.1894,0.582,1.1094,1.4659,0.6217543042662598,0
107056,npp,486,2991,1.48558330535889,31.4200286865234,65.6575698852539,3670144,487,2409,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.56535864027771,45.864285151542255,39.46369218261611,0.021967876952785795,17.0,45.87,1.5732132722552272,45.5,0.3043,0.4555,1.8656,0.9214,1.0745,1.3689,0.5772420358956343,0
107228,npp,2866,2408,0.773957967758179,31.4195232391357,65.6557998657227,3670144,2867,1949,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-11 21:34:27.292763,-78.42538769991515,21.141054244043232,18.626629469617026,0.010822607196325312,13.0,21.14,1.0837787002826917,20.61,0.2612,0.417,2.0088,1.0065,0.7491,0.779,0.3889849249083831,0
107400,npp,2149,1822,0.494286954402924,31.4154090881348,65.654411315918,3670144,2149,1399,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-12 21:15:36.965116,97.74752289759914,12.244464339191998,10.825221410907075,0.003439994409603421,10.0,-12.25,1.015504800579495,-12.71,0.254,0.4128,2.3194,1.017,0.5,0.5027,0.378732673676657,0
107573,npp,1405,1231,0.12257186509668827,31.4196166992188,65.6559219360352,3670176,1404,915,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-13 20:56:43.078917,96.65173133490643,40.459598235028025,35.07471495640633,0.00030652254439229734,7.0,-40.51,1.4276677814245327,-40.79,0.2739,0.4296,2.1863,0.9771,0.2047,0.1198,0.1198,0
107744,npp,636,638,0.28464050590991996,31.4193077087402,65.6588439941406,3670176,635,421,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-14 20:37:47.413813,94.28451776059345,58.20636323466482,48.821793552440894,2.4070157925723847e-08,4.0,-58.25,2.2013981571160284,-58.44,0.3531,0.6632,3.1292,0.6329,0.2478,0.1802,0.1802,0
107756,npp,2577,3748,0.12500000027280825,31.4152050018311,65.6573257446289,3670144,2581,3025,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-14 22:18:08.459131,-72.22463634351736,64.67576848792396,53.17961537173233,0.0014095834380398768,21.0,64.69,2.898275349237888,64.47,0.3304,0.7511,2.3663,0.5589,0.2037,0.0699,0.019102740110378748,0
107921,npp,2898,52,0.35013714432716403,31.4144229888916,65.6591262817383,3670176,2901,21,196615,3866791,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-15 20:18:49.969129,92.04873092875192,69.39689244790006,55.984578299687456,2.4868632515717943e-13,1.0,-69.43,3.5496478698597698,-69.56,0.441,0.9443,3.2764,0.4445,0.2524,0.1556,0.1556,4
107933,npp,1920,3183,0.12500000008642445,31.4165802001953,65.6612396240234,3670176,1924,2538,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-15 21:59:23.468653,-74.04897616374241,51.71396611340383,44.03738413984866,0.00010881376155733521,18.0,51.72,1.847645286154319,51.44,0.2989,0.5044,2.0858,0.8323,0.2144,0.104,0.104,0
108103,npp,1220,2600,0.1647177264094353,31.4203414916992,65.6558837890625,3670176,1221,2101,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-16 21:40:38.481573,-77.06783209323744,30.59629020297817,26.791251540102962,8.878931861071689e-09,14.0,30.59,1.184412938166907,30.21,0.2816,0.4539,2.1552,0.9248,0.1756,0.1523,0.1523,0
108281,npp,511,2017,0.32428583502769504,31.4138793945312,65.6612243652344,3670176,510,1584,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-17 21:21:48.159347,73.51293200507776,1.1529305868731121,1.02097050469568,8.928651661199347e-14,11.0,-1.02,1.0,-1.47,0.2569,0.4198,2.9729,1.0,0.3243,0.3243,0.3243,0
108455,npp,2847,1428,0.1944043561816216,31.4167976379395,65.6558532714844,3670176,2846,1072,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-18 21:02:56.056468,97.15593788222375,32.36937894836172,28.300423156162623,3.082590421209326e-18,8.0,-32.43,1.2365102219381485,-32.7,0.2722,0.4311,2.6276,0.9738,0.2284,0.1893,0.1893,0
108632,npp,2086,832,0.27271157503128096,31.4183826446533,65.6560287475586,3670176,2087,623,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-19 20:44:02.173589,95.42787318185117,53.265375251201384,45.208368904925734,6.488292919719046e-22,5.0,-53.31,1.9513309067639726,-53.48,0.3005,0.5367,2.7252,0.7821,0.2845,0.2133,0.2133,0
108645,npp,907,3932,0.515579372644424,31.418004989624,65.6584701538086,3670176,906,3133,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-19 22:24:16.101507,-71.10199449101505,67.85774551432218,55.11565653338829,1.2756532778072759e-15,22.0,67.87,3.3166247903554,67.71,0.3448,0.7183,2.3839,0.5844,0.3586,0.3013,0.3013,0
108802,npp,1299,246,0.34319138526916504,31.4193248748779,65.6579437255859,3670176,1302,126,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-20 20:25:04.728741,92.88596554893975,66.18744017773422,54.10912780379575,3.6524220475675375e-26,2.0,-66.22,3.0,-66.34,0.359,0.8002,3.6709,0.5246,0.2674,0.18,0.18,0
108816,npp,260,3371,0.17787263914942741,31.4202671051025,65.6580963134766,3670176,262,2720,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.74956730410207,56.66806030108624,47.724140243620106,9.465621526819224e-23,19.0,56.68,2.1127631471468895,56.48,0.3153,0.5955,2.5742,0.7049,0.2221,0.1254,0.1254,0
108985,npp,2657,2793,0.12500000029088634,31.4143390655518,65.6570129394531,3670176,2658,2248,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.37972951993406,38.772757843191094,33.68156643495618,1.7086170537316333e-22,15.0,38.78,1.4276677814245327,38.46,0.2784,0.4071,1.995,1.031,0.2221,0.1289,0.1289,0
109157,npp,1955,2211,0.265217885375023,31.4150562286377,65.655158996582,3670176,1955,1771,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-22 21:28:01.132990,-80.00455570419105,10.29279476360045,9.104113734671206,5.641894517474736e-23,12.0,10.26,1.0,9.92,0.263,0.4073,2.8858,1.0305,0.2777,0.2733,0.2733,0
109679,npp,2751,439,0.570372730493546,31.416618347168,65.6561889648438,3670176,2748,255,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-25 20:31:17.653619,93.26558893725316,62.55104456490573,51.79634778268803,9.96986154338559e-18,3.0,-62.58,2.6065528283652384,-62.68,0.3244,0.7212,3.1894,0.582,0.3619,0.332,0.332,0
109691,npp,1667,3556,0.297496408224106,31.4164962768555,65.6561584472656,3670176,1669,2886,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-25 22:11:44.035728,-73.16406973281498,60.90585720716417,50.700369984984334,1.357520732842585e-22,20.0,60.91,2.5331140255951103,60.78,0.2872,0.5544,2.5849,0.7571,0.3183,0.2252,0.2252,0
109866,npp,1000,2986,0.313777923583984,31.4139785766602,65.6586608886719,3670176,1000,2405,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.44884217076027,45.695965263544586,39.326558773889076,1.1597577177233704e-20,17.0,45.7,1.5732132722552272,45.5,0.3043,0.4555,1.8656,0.9214,0.3296,0.2891,0.2891,0
2276,npp,305,2403,0.2155042365193367,31.4199924468994,65.657958984375,3670176,306,1944,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-27 21:34:12.281775,-78.58590877459164,20.881842759995,18.399511973032276,2.072238167844903e-17,13.0,20.87,1.0837787002826917,20.61,0.2612,0.417,2.0088,1.0065,0.2338,0.2169,0.2169,0
110213,npp,2658,1817,0.314034879207611,31.4157619476318,65.6552886962891,3670176,2658,1395,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-28 21:15:21.957695,98.76400227090942,12.51486650405918,11.06282602398961,6.946500160310734e-13,10.0,-12.54,1.015504800579495,-12.71,0.254,0.4128,2.3194,1.017,0.3225,0.3194,0.3194,0
110385,npp,1896,1226,0.276146769523621,31.4203243255615,65.655158996582,3670176,1897,911,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-29 20:56:28.075785,96.99634813746883,40.646209690744556,35.22600689370827,1.569183482534862e-07,7.0,-40.7,1.4276677814245327,-40.79,0.2739,0.4296,2.1863,0.9771,0.3123,0.2698,0.2698,0
110560,npp,1126,634,0.827462077140808,31.4140872955322,65.6614608764648,3670144,1127,417,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-30 20:37:32.414089,94.52241401363021,58.30428642493891,48.88694014963144,0.001443061998183184,4.0,-58.34,2.2013981571160284,-58.44,0.3531,0.6632,3.1292,0.6329,0.4944,0.5237,0.47169627082701754,0
110735,npp,328,47,2.14041876792908,31.4160289764404,65.6570892333984,3670144,328,19,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-31 20:18:33.197051,92.03826603155831,69.47913503281337,56.02578421896586,0.012605777446986832,1.0,-69.5,3.5496478698597698,-69.56,0.441,0.9443,3.2764,0.4445,0.7567,0.9514,0.49712469014267646,0
110745,npp,2408,3177,0.12500000002276757,31.4178142547607,65.6586532592773,3670176,2408,2534,196611,3866787,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.47886760671713,51.542549538170356,43.90352967339946,9.496721905920937e-06,18.0,51.55,1.847645286154319,51.44,0.2989,0.5044,2.0858,0.8323,0.2144,0.104,0.104,0
112076,npp,1722,2594,1.013230681419373,31.4178676605225,65.6565704345703,3670144,1722,2096,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-06-01 21:40:21.713911,-76.32460411534767,30.31227844638736,26.547185326440275,0.006617097524563112,14.0,30.31,1.184412938166907,30.21,0.2816,0.4539,2.1552,0.9248,0.892,0.937,0.6985391798745774,0
112417,npp,273,1423,4.55039644241333,31.4187507629395,65.6565246582031,3670144,274,1069,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-06-03 21:02:41.075654,98.4560795336351,32.587350219836495,28.483412478445743,0.09090835312349939,8.0,-32.65,1.2365102219381485,-32.7,0.2722,0.4311,2.6276,0.9738,3.7512,4.4311,1.1550291303157167,0
112582,npp,2582,827,6.61140871047974,31.4177131652832,65.6607360839844,3670144,2583,616,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-06-04 20:43:45.422845,95.30175739295252,53.406905662123265,45.31088052930553,0.12579893841798565,5.0,-53.45,1.9513309067639726,-53.48,0.3005,0.5367,2.7252,0.7821,3.5329,5.1709,0.637474594872546,0
112750,npp,1777,241,4.93171501159668,31.4195041656494,65.6573791503906,3670144,1781,123,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-06-05 20:24:47.991482,92.84796298177305,66.28775338373143,54.1651527734295,0.08110173575985974,2.0,-66.31,3.0,-66.34,0.359,0.8002,3.6709,0.5246,1.7969,2.587,-0.3356690933753992,0
2663,npp,61,2786,3.17196679115295,31.419261932373,65.6614227294922,3670144,61,2241,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-06-06 21:46:31.176755,-75.82287017341625,38.505613909934944,33.45718911297097,0.06141942893653078,15.0,38.5,1.357151599901897,38.46,0.2784,0.4071,1.995,1.031,2.457,3.2703,1.0569236153430062,0
113099,npp,2429,2204,2.39901256561279,31.4200801849365,65.65673828125,3670144,2429,1764,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-06-07 21:27:42.639590,-74.50171886092839,9.916038663209802,8.770993910163412,0.04432571563726072,12.0,9.86,1.0,9.92,0.263,0.4073,2.8858,1.0305,2.4114,2.4723,0.8749309927772551,0
113271,npp,1700,1618,1.6853221654892,31.4178123474121,65.6558532714844,3670144,1700,1218,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-06-08 21:08:52.326077,98.81185769873325,23.323232624856736,20.52246969157936,0.0279193728300075,9.0,-23.37,1.0837787002826917,-23.37,0.2587,0.3983,2.1644,1.0538,1.6072,1.7759,0.7697675502790633,0
113441,npp,945,1024,1.50840818881989,31.4173183441162,65.6583709716797,3670144,947,752,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-06-09 20:49:58.456781,96.3555264155769,47.664355965026765,40.885065549244814,0.01451231518207199,6.0,-47.7,1.646109783506203,-47.7,0.2802,0.4728,2.6783,0.8879,1.0489,1.3393,0.8163186524545755,0
113609,npp,164,434,0.84408175945282,31.416540145874,65.6563949584961,3670144,166,251,196611,3866755,10000,afg_kandahar_64_70,31.41666198,65.65835299,64,70,afg_kandahar,2012-06-10 20:31:01.024593,93.8586515874308,62.65400013740477,51.85969662856754,0.0053753354446313,3.0,-62.68,2.6065528283652384,-62.68,0.3244,0.7212,3.1894,0.582,0.4669,0.4913,0.2975886493938046,0
