lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.538,0.533,0.857
2,0.123,0.372,0.635
3,-0.019,0.237,0.425
4,0.031,0.128,0.244
5,0.085,0.04,0.081
6,0.042,-0.027,-0.064
7,-0.032,-0.078,-0.174
8,-0.077,-0.114,-0.247
9,-0.077,-0.137,-0.291
10,-0.063,-0.149,-0.315
11,-0.066,-0.152,-0.33
12,-0.083,-0.147,-0.339
13,-0.094,-0.136,-0.343
14,-0.093,-0.12,-0.344
15,-0.081,-0.101,-0.342
16,-0.073,-0.08,-0.34
17,-0.083,-0.057,-0.34
18,-0.096,-0.034,-0.337
19,-0.088,-0.011,-0.326
20,-0.063,0.011,-0.304
21,-0.035,0.032,-0.267
22,-0.055,0.05,-0.212
23,-0.056,0.066,-0.128
24,-0.018,0.08,-0.009
25,0.094,0.091,0.155
26,0.261,0.084,0.362
27,0.342,0.082,0.576
28,0.128,0.088,0.727
29,-0.081,0.095,0.815
30,-0.051,0.093,0.815
31,0.219,0.086,0.734
32,0.359,0.082,0.571
33,0.201,0.082,0.348
34,0.026,0.077,0.144
35,-0.042,0.056,-0.011
36,-0.032,0.027,-0.122
37,-0.012,0.001,-0.204
38,-0.03,-0.017,-0.264
39,-0.064,-0.031,-0.303
40,-0.085,-0.046,-0.324
41,-0.085,-0.06,-0.334
42,-0.074,-0.072,-0.336
43,-0.074,-0.078,-0.338
44,-0.086,-0.079,-0.34
45,-0.096,-0.077,-0.342
46,-0.095,-0.072,-0.34
47,-0.08,-0.064,-0.335
48,-0.064,-0.05,-0.327
49,-0.07,-0.032,-0.313
50,-0.078,-0.011,-0.289
51,-0.062,0.009,-0.244
52,-0.009,0.023,-0.17
53,0.06,0.03,-0.059
54,0.054,0.042,0.076
55,-0.021,0.063,0.232
56,-0.031,0.083,0.413
57,0.139,0.092,0.618
58,0.436,0.089,0.812
59,0.493,0.088,0.882
60,0.192,0.09,0.774
61,-0.07,0.087,0.586
62,-0.088,0.073,0.402
63,0.041,0.053,0.236
64,0.098,0.039,0.078
65,0.024,0.032,-0.066
66,-0.043,0.024,-0.172
67,-0.065,0.006,-0.24
68,-0.053,-0.015,-0.281
69,-0.048,-0.035,-0.308
70,-0.057,-0.049,-0.323
71,-0.075,-0.059,-0.332
72,-0.089,-0.068,-0.337
73,-0.084,-0.075,-0.338
74,-0.072,-0.077,-0.336
75,-0.071,-0.076,-0.335
76,-0.085,-0.069,-0.335
77,-0.09,-0.059,-0.332
78,-0.078,-0.047,-0.321
79,-0.053,-0.034,-0.3
80,-0.022,-0.019,-0.263
81,-0.022,0.003,-0.208
82,-0.032,0.028,-0.127
83,-0.003,0.049,-0.013
84,0.112,0.056,0.147
85,0.247,0.053,0.346
86,0.224,0.055,0.535
87,-0.003,0.064,0.675
88,-0.136,0.071,0.766
89,-0.021,0.069,0.78
90,0.253,0.062,0.705
91,0.303,0.059,0.536
92,0.11,0.059,0.321
93,-0.024,0.05,0.133
94,-0.054,0.028,-0.01
95,-0.01,0.003,-0.115
96,0.007,-0.016,-0.195
97,-0.033,-0.028,-0.258
98,-0.077,-0.038,-0.298
99,-0.076,-0.049,-0.317
100,-0.071,-0.061,-0.326
101,-0.066,-0.069,-0.33
102,-0.074,-0.072,-0.333
103,-0.089,-0.07,-0.336
104,-0.094,-0.066,-0.336
105,-0.086,-0.059,-0.334
106,-0.072,-0.05,-0.329
107,-0.068,-0.038,-0.323
108,-0.072,-0.022,-0.31
109,-0.07,-0.004,-0.286
110,-0.053,0.01,-0.244
111,0.011,0.018,-0.169
112,0.072,0.024,-0.064
113,0.052,0.037,0.061
114,-0.015,0.056,0.208
115,0.016,0.072,0.386
116,0.207,0.075,0.588
117,0.417,0.072,0.763
118,0.347,0.072,0.808
119,0.032,0.073,0.711
120,-0.116,0.067,0.556
121,-0.065,0.05,0.393
122,0.078,0.032,0.237
123,0.086,0.022,0.078
124,0.002,0.018,-0.062
125,-0.063,0.008,-0.163
126,-0.078,-0.011,-0.23
127,-0.065,-0.032,-0.274
128,-0.058,-0.05,-0.3
129,-0.072,-0.062,-0.317
130,-0.085,-0.072,-0.327
131,-0.089,-0.079,-0.332
132,-0.08,-0.084,-0.332
133,-0.073,-0.085,-0.331
134,-0.077,-0.082,-0.331
135,-0.088,-0.074,-0.331
136,-0.09,-0.063,-0.327
137,-0.075,-0.05,-0.317
138,-0.052,-0.037,-0.297
139,-0.04,-0.021,-0.263
140,-0.044,0.001,-0.211
141,-0.039,0.024,-0.134
142,0.019,0.04,-0.024
143,0.14,0.043,0.132
144,0.232,0.043,0.314
145,0.122,0.049,0.479
146,-0.09,0.059,0.613
147,-0.132,0.065,0.716
148,0.072,0.061,0.753
149,0.313,0.055,0.69
150,0.256,0.053,0.52
151,0.064,0.053,0.316
152,-0.043,0.04,0.142
153,-0.032,0.018,0.008
154,0.011,-0.003,-0.099
155,-0.003,-0.016,-0.186
156,-0.04,-0.022,-0.249
157,-0.067,-0.03,-0.288
158,-0.074,-0.041,-0.309
159,-0.071,-0.053,-0.32
160,-0.069,-0.062,-0.325
161,-0.084,-0.067,-0.33
162,-0.096,-0.068,-0.332
163,-0.096,-0.068,-0.332
164,-0.085,-0.065,-0.33
165,-0.072,-0.058,-0.325
166,-0.07,-0.047,-0.319
167,-0.079,-0.033,-0.308
168,-0.071,-0.018,-0.285
169,-0.029,-0.008,-0.241
170,0.025,-0.002,-0.172
171,0.058,0.006,-0.076
172,0.022,0.022,0.04
173,-0.024,0.042,0.179
174,0.033,0.056,0.352
175,0.216,0.058,0.551
176,0.376,0.056,0.721
177,0.167,0.057,0.762
178,-0.112,0.058,0.685
179,-0.169,0.051,0.555
180,-0.014,0.036,0.414
181,0.14,0.025,0.263
182,0.122,0.022,0.1
183,0.033,0.021,-0.041
184,-0.036,0.009,-0.146
185,-0.041,-0.01,-0.215
186,-0.035,-0.029,-0.264
187,-0.048,-0.043,-0.295
188,-0.073,-0.053,-0.314
189,-0.09,-0.062,-0.324
190,-0.091,-0.07,-0.328
191,-0.08,-0.076,-0.327
192,-0.072,-0.078,-0.327
193,-0.081,-0.075,-0.328
194,-0.092,-0.069,-0.328
195,-0.089,-0.06,-0.324
196,-0.073,-0.05,-0.314
197,-0.05,-0.04,-0.295
198,-0.038,-0.025,-0.264
199,-0.035,-0.007,-0.215
200,-0.02,0.011,-0.142
201,0.034,0.021,-0.036
202,0.126,0.021,0.111
203,0.147,0.023,0.277
204,-0.002,0.034,0.43
205,-0.17,0.048,0.567
206,-0.108,0.055,0.689
207,0.168,0.053,0.754
208,0.363,0.051,0.704
209,0.198,0.051,0.532
210,0.004,0.049,0.335
211,-0.045,0.034,0.167
212,0.005,0.014,0.032
213,0.043,-0.002,-0.08
214,0.017,-0.009,-0.173
215,-0.032,-0.014,-0.241
216,-0.071,-0.024,-0.283
217,-0.078,-0.038,-0.306
218,-0.071,-0.051,-0.316
219,-0.076,-0.061,-0.322
220,-0.088,-0.068,-0.326
221,-0.096,-0.071,-0.329
222,-0.093,-0.072,-0.328
223,-0.082,-0.071,-0.326
224,-0.071,-0.066,-0.322
225,-0.077,-0.057,-0.317
226,-0.081,-0.046,-0.306
227,-0.072,-0.035,-0.284
228,-0.045,-0.028,-0.244
229,-0.004,-0.022,-0.179
230,0.003,-0.01,-0.091
231,-0.027,0.01,0.019
232,-0.033,0.031,0.157
233,0.065,0.043,0.333
234,0.236,0.042,0.532
235,0.275,0.043,0.69
236,0.036,0.048,0.741
237,-0.162,0.051,0.696
238,-0.105,0.045,0.591
239,0.113,0.036,0.459
240,0.211,0.03,0.297
241,0.122,0.031,0.12
242,0.012,0.029,-0.028
243,-0.032,0.015,-0.133
244,-0.03,-0.006,-0.206
245,-0.033,-0.024,-0.259
246,-0.053,-0.038,-0.292
247,-0.079,-0.049,-0.311
248,-0.092,-0.06,-0.321
249,-0.087,-0.07,-0.324
250,-0.075,-0.076,-0.323
251,-0.073,-0.078,-0.323
252,-0.082,-0.076,-0.324
253,-0.088,-0.07,-0.323
254,-0.081,-0.062,-0.319
255,-0.065,-0.053,-0.309
256,-0.046,-0.041,-0.291
257,-0.041,-0.025,-0.261
258,-0.05,-0.006,-0.216
259,-0.036,0.01,-0.147
260,0.014,0.019,-0.044
261,0.085,0.021,0.096
262,0.071,0.03,0.254
263,-0.066,0.047,0.407
264,-0.119,0.062,0.563
265,0.016,0.067,0.704
266,0.316,0.065,0.785
267,0.389,0.064,0.732
268,0.187,0.067,0.558
269,0.007,0.063,0.363
270,-0.019,0.047,0.193
271,0.039,0.028,0.053
272,0.059,0.015,-0.066
273,0.003,0.009,-0.167
274,-0.056,0.001,-0.238
275,-0.072,-0.012,-0.279
276,-0.074,-0.029,-0.301
277,-0.068,-0.043,-0.311
278,-0.074,-0.054,-0.317
279,-0.087,-0.061,-0.321
280,-0.093,-0.067,-0.322
281,-0.085,-0.07,-0.321
282,-0.071,-0.07,-0.318
283,-0.07,-0.066,-0.315
284,-0.075,-0.059,-0.311
285,-0.079,-0.049,-0.301
286,-0.071,-0.039,-0.281
287,-0.031,-0.031,-0.241
288,0.01,-0.02,-0.178
289,-0.01,-0.003,-0.098
290,-0.058,0.02,0.004
291,-0.029,0.04,0.145
292,0.102,0.048,0.327
293,0.274,0.047,0.53
294,0.23,0.049,0.685
295,-0.019,0.055,0.745
296,-0.143,0.056,0.724
297,-0.024,0.049,0.634
298,0.188,0.041,0.497
299,0.216,0.039,0.317
300,0.09,0.041,0.129
301,-0.014,0.035,-0.02
302,-0.039,0.016,-0.126
303,-0.028,-0.006,-0.201
304,-0.032,-0.025,-0.253
305,-0.059,-0.037,-0.287
306,-0.082,-0.049,-0.305
307,-0.086,-0.059,-0.313
308,-0.081,-0.069,-0.315
309,-0.07,-0.075,-0.315
310,-0.072,-0.076,-0.315
311,-0.082,-0.074,-0.316
312,-0.084,-0.068,-0.315
313,-0.071,-0.061,-0.31
314,-0.054,-0.052,-0.301
315,-0.045,-0.04,-0.285
316,-0.051,-0.023,-0.259
317,-0.063,-0.004,-0.216
318,-0.046,0.011,-0.15
319,0.017,0.018,-0.048
320,0.08,0.022,0.09
321,0.015,0.034,0.24
322,-0.103,0.051,0.397
323,-0.076,0.064,0.566
324,0.156,0.066,0.734
325,0.416,0.065,0.822
326,0.354,0.066,0.746
327,0.099,0.069,0.563
328,-0.036,0.061,0.372
329,-0.027,0.044,0.203
330,0.052,0.026,0.06
331,0.045,0.017,-0.066
332,-0.014,0.012,-0.166
333,-0.063,0.001,-0.234
334,-0.07,-0.015,-0.273
335,-0.062,-0.033,-0.293
336,-0.062,-0.048,-0.304
337,-0.074,-0.058,-0.31
338,-0.085,-0.066,-0.314
339,-0.089,-0.071,-0.315
340,-0.081,-0.073,-0.313
341,-0.066,-0.071,-0.31
342,-0.065,-0.066,-0.308
343,-0.075,-0.056,-0.305
344,-0.073,-0.044,-0.295
345,-0.054,-0.031,-0.274
346,-0.025,-0.02,-0.236
347,-0.017,-0.004,-0.179
348,-0.043,0.018,-0.102
349,-0.051,0.044,0.003
350,0.009,0.062,0.148
351,0.18,0.066,0.339
352,0.321,0.066,0.541
353,0.175,0.071,0.681
354,-0.063,0.078,0.75
355,-0.083,0.079,0.739
356,0.106,0.073,0.651
357,0.296,0.067,0.506
358,0.225,0.068,0.309
359,0.078,0.069,0.121
360,-0.011,0.054,-0.023
361,-0.028,0.028,-0.126
362,-0.02,0.001,-0.2
363,-0.035,-0.02,-0.251
364,-0.069,-0.037,-0.283
365,-0.083,-0.051,-0.299
366,-0.086,-0.065,-0.307
367,-0.077,-0.075,-0.309
368,-0.069,-0.081,-0.309
369,-0.077,-0.082,-0.31
370,-0.086,-0.078,-0.311
371,-0.088,-0.071,-0.309
372,-0.077,-0.062,-0.305
373,-0.064,-0.05,-0.296
374,-0.057,-0.032,-0.281
375,-0.066,-0.01,-0.256
376,-0.083,0.013,-0.216
377,-0.05,0.035,-0.149
378,0.028,0.057,-0.046
379,0.06,0.078,0.087
380,-0.001,0.096,0.235
381,-0.058,0.111,0.395
382,0.05,0.123,0.572
383,0.353,0.13,0.753
384,0.585,0.133,0.841
385,0.349,0.131,0.734
386,0.074,0.124,0.547
387,-0.021,0.113,0.36
388,0.026,0.097,0.198
389,0.071,0.077,0.053
390,0.033,0.053,-0.074
391,-0.038,0.027,-0.17
392,-0.072,-0.001,-0.231
393,-0.071,-0.03,-0.267
394,-0.061,-0.056,-0.287
395,-0.063,-0.08,-0.298
396,-0.079,-0.098,-0.304
397,-0.087,-0.107,-0.307
398,-0.086,-0.105,-0.308
399,-0.075,-0.089,-0.306
400,-0.067,-0.055,-0.304
