lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.527,0.542,0.855
2,0.166,0.382,0.642
3,0.011,0.249,0.433
4,0.028,0.14,0.246
5,0.081,0.052,0.082
6,0.047,-0.017,-0.062
7,-0.023,-0.069,-0.171
8,-0.062,-0.106,-0.243
9,-0.065,-0.131,-0.287
10,-0.054,-0.144,-0.312
11,-0.062,-0.148,-0.327
12,-0.087,-0.144,-0.337
13,-0.096,-0.134,-0.341
14,-0.091,-0.119,-0.341
15,-0.081,-0.1,-0.339
16,-0.067,-0.078,-0.337
17,-0.08,-0.055,-0.337
18,-0.089,-0.031,-0.333
19,-0.08,-0.007,-0.322
20,-0.062,0.016,-0.302
21,-0.037,0.038,-0.265
22,-0.06,0.058,-0.209
23,-0.05,0.076,-0.123
24,-0.0,0.091,-0.005
25,0.098,0.103,0.153
26,0.266,0.098,0.357
27,0.341,0.097,0.567
28,0.144,0.103,0.723
29,-0.012,0.109,0.823
30,0.016,0.108,0.823
31,0.216,0.101,0.726
32,0.356,0.096,0.562
33,0.209,0.095,0.344
34,0.054,0.087,0.148
35,-0.028,0.065,-0.006
36,-0.03,0.035,-0.12
37,-0.014,0.008,-0.203
38,-0.035,-0.012,-0.264
39,-0.07,-0.028,-0.302
40,-0.087,-0.043,-0.322
41,-0.085,-0.058,-0.332
42,-0.071,-0.07,-0.334
43,-0.071,-0.077,-0.336
44,-0.087,-0.079,-0.338
45,-0.103,-0.077,-0.34
46,-0.097,-0.072,-0.338
47,-0.08,-0.063,-0.333
48,-0.065,-0.049,-0.324
49,-0.069,-0.029,-0.311
50,-0.073,-0.007,-0.287
51,-0.059,0.014,-0.243
52,-0.007,0.029,-0.17
53,0.07,0.038,-0.059
54,0.061,0.052,0.076
55,-0.001,0.072,0.235
56,0.013,0.091,0.417
57,0.164,0.1,0.617
58,0.435,0.099,0.803
59,0.473,0.098,0.872
60,0.185,0.098,0.764
61,-0.031,0.094,0.585
62,-0.054,0.078,0.404
63,0.023,0.059,0.232
64,0.08,0.043,0.075
65,0.015,0.034,-0.066
66,-0.039,0.024,-0.17
67,-0.063,0.005,-0.239
68,-0.052,-0.018,-0.281
69,-0.049,-0.038,-0.307
70,-0.059,-0.053,-0.322
71,-0.082,-0.064,-0.331
72,-0.094,-0.073,-0.335
73,-0.088,-0.079,-0.336
74,-0.072,-0.081,-0.333
75,-0.07,-0.079,-0.333
76,-0.084,-0.071,-0.333
77,-0.093,-0.059,-0.329
78,-0.081,-0.045,-0.319
79,-0.058,-0.031,-0.299
80,-0.027,-0.013,-0.262
81,-0.029,0.01,-0.206
82,-0.028,0.036,-0.124
83,0.011,0.057,-0.011
84,0.126,0.065,0.147
85,0.257,0.064,0.344
86,0.227,0.068,0.532
87,0.016,0.076,0.675
88,-0.066,0.081,0.773
89,0.008,0.079,0.78
90,0.246,0.072,0.695
91,0.289,0.068,0.525
92,0.111,0.066,0.315
93,-0.009,0.056,0.133
94,-0.038,0.033,-0.009
95,-0.012,0.009,-0.116
96,0.002,-0.011,-0.197
97,-0.035,-0.024,-0.258
98,-0.082,-0.036,-0.297
99,-0.083,-0.049,-0.315
100,-0.075,-0.062,-0.323
101,-0.069,-0.071,-0.327
102,-0.074,-0.076,-0.329
103,-0.096,-0.076,-0.333
104,-0.101,-0.072,-0.333
105,-0.096,-0.066,-0.332
106,-0.078,-0.058,-0.326
107,-0.07,-0.045,-0.319
108,-0.078,-0.028,-0.308
109,-0.071,-0.01,-0.283
110,-0.051,0.006,-0.241
111,0.016,0.015,-0.167
112,0.068,0.022,-0.063
113,0.045,0.037,0.062
114,-0.003,0.055,0.212
115,0.031,0.07,0.387
116,0.189,0.075,0.579
117,0.382,0.073,0.748
118,0.316,0.074,0.794
119,0.023,0.075,0.703
120,-0.067,0.068,0.558
121,-0.039,0.053,0.393
122,0.075,0.036,0.234
123,0.083,0.025,0.077
124,0.004,0.019,-0.06
125,-0.057,0.007,-0.16
126,-0.072,-0.013,-0.228
127,-0.065,-0.033,-0.273
128,-0.056,-0.051,-0.3
129,-0.07,-0.063,-0.316
130,-0.087,-0.073,-0.324
131,-0.094,-0.08,-0.329
132,-0.082,-0.085,-0.328
133,-0.075,-0.086,-0.328
134,-0.082,-0.082,-0.328
135,-0.094,-0.074,-0.328
136,-0.094,-0.062,-0.324
137,-0.082,-0.049,-0.314
138,-0.059,-0.036,-0.295
139,-0.045,-0.019,-0.262
140,-0.047,0.002,-0.21
141,-0.031,0.025,-0.132
142,0.028,0.041,-0.021
143,0.137,0.046,0.13
144,0.23,0.047,0.31
145,0.119,0.055,0.474
146,-0.051,0.065,0.614
147,-0.081,0.07,0.716
148,0.089,0.067,0.745
149,0.297,0.061,0.676
150,0.24,0.058,0.509
151,0.043,0.056,0.312
152,-0.027,0.042,0.145
153,-0.024,0.021,0.011
154,0.011,0.001,-0.098
155,-0.001,-0.013,-0.186
156,-0.037,-0.022,-0.248
157,-0.072,-0.031,-0.286
158,-0.079,-0.044,-0.307
159,-0.076,-0.056,-0.317
160,-0.072,-0.065,-0.322
161,-0.089,-0.071,-0.326
162,-0.102,-0.073,-0.329
163,-0.102,-0.073,-0.329
164,-0.087,-0.069,-0.326
165,-0.077,-0.062,-0.322
166,-0.073,-0.051,-0.316
167,-0.08,-0.037,-0.305
168,-0.069,-0.022,-0.282
169,-0.033,-0.01,-0.24
170,0.021,-0.003,-0.172
171,0.054,0.006,-0.076
172,0.021,0.023,0.042
173,-0.009,0.042,0.185
174,0.047,0.055,0.353
175,0.206,0.058,0.541
176,0.34,0.057,0.701
177,0.141,0.059,0.743
178,-0.079,0.06,0.677
179,-0.119,0.053,0.555
180,-0.011,0.04,0.409
181,0.124,0.029,0.257
182,0.115,0.024,0.097
183,0.021,0.021,-0.042
184,-0.027,0.009,-0.143
185,-0.031,-0.009,-0.212
186,-0.032,-0.027,-0.262
187,-0.048,-0.041,-0.292
188,-0.074,-0.051,-0.311
189,-0.09,-0.06,-0.32
190,-0.09,-0.069,-0.323
191,-0.078,-0.075,-0.323
192,-0.067,-0.077,-0.322
193,-0.079,-0.074,-0.324
194,-0.09,-0.068,-0.323
195,-0.087,-0.059,-0.319
196,-0.074,-0.049,-0.31
197,-0.051,-0.038,-0.292
198,-0.04,-0.023,-0.261
199,-0.036,-0.005,-0.21
200,-0.011,0.013,-0.136
201,0.038,0.023,-0.033
202,0.125,0.024,0.109
203,0.131,0.028,0.27
204,-0.008,0.039,0.425
205,-0.12,0.051,0.567
206,-0.054,0.058,0.685
207,0.149,0.057,0.738
208,0.314,0.055,0.685
209,0.174,0.055,0.519
210,0.026,0.052,0.334
211,-0.015,0.037,0.171
212,0.017,0.018,0.034
213,0.048,0.004,-0.08
214,0.021,-0.004,-0.173
215,-0.03,-0.01,-0.239
216,-0.07,-0.021,-0.281
217,-0.076,-0.036,-0.302
218,-0.073,-0.05,-0.313
219,-0.077,-0.06,-0.319
220,-0.086,-0.067,-0.322
221,-0.097,-0.071,-0.324
222,-0.093,-0.072,-0.324
223,-0.081,-0.07,-0.322
224,-0.068,-0.065,-0.318
225,-0.072,-0.056,-0.313
226,-0.079,-0.045,-0.303
227,-0.076,-0.035,-0.282
228,-0.047,-0.027,-0.242
229,-0.003,-0.019,-0.177
230,0.01,-0.006,-0.088
231,-0.024,0.013,0.023
232,-0.017,0.032,0.162
233,0.063,0.044,0.33
234,0.225,0.046,0.521
235,0.244,0.048,0.673
236,0.021,0.052,0.727
237,-0.13,0.054,0.69
238,-0.059,0.048,0.59
239,0.118,0.04,0.454
240,0.211,0.033,0.292
241,0.123,0.033,0.117
242,0.017,0.029,-0.028
243,-0.034,0.015,-0.133
244,-0.033,-0.005,-0.206
245,-0.033,-0.023,-0.257
246,-0.052,-0.038,-0.289
247,-0.08,-0.049,-0.307
248,-0.093,-0.06,-0.316
249,-0.091,-0.07,-0.319
250,-0.078,-0.077,-0.319
251,-0.078,-0.079,-0.32
252,-0.089,-0.078,-0.321
253,-0.096,-0.072,-0.32
254,-0.086,-0.065,-0.315
255,-0.067,-0.055,-0.306
256,-0.047,-0.044,-0.289
257,-0.047,-0.028,-0.261
258,-0.045,-0.01,-0.213
259,-0.023,0.006,-0.143
260,0.02,0.015,-0.042
261,0.073,0.019,0.093
262,0.051,0.029,0.247
263,-0.067,0.046,0.403
264,-0.085,0.06,0.563
265,0.022,0.065,0.698
266,0.299,0.064,0.772
267,0.355,0.063,0.715
268,0.17,0.064,0.547
269,0.021,0.059,0.361
270,-0.01,0.043,0.194
271,0.03,0.026,0.05
272,0.051,0.013,-0.069
273,0.004,0.007,-0.168
274,-0.053,-0.002,-0.237
275,-0.071,-0.016,-0.277
276,-0.076,-0.032,-0.299
277,-0.071,-0.047,-0.309
278,-0.077,-0.058,-0.314
279,-0.093,-0.066,-0.318
280,-0.098,-0.071,-0.32
281,-0.09,-0.073,-0.319
282,-0.072,-0.072,-0.316
283,-0.07,-0.068,-0.313
284,-0.076,-0.06,-0.309
285,-0.079,-0.05,-0.3
286,-0.071,-0.039,-0.279
287,-0.036,-0.029,-0.24
288,0.005,-0.018,-0.177
289,-0.011,0.001,-0.096
290,-0.036,0.023,0.011
291,-0.007,0.044,0.149
292,0.097,0.052,0.324
293,0.247,0.053,0.52
294,0.2,0.056,0.674
295,-0.021,0.06,0.744
296,-0.082,0.061,0.734
297,0.004,0.056,0.633
298,0.191,0.048,0.49
299,0.221,0.045,0.311
300,0.099,0.046,0.126
301,0.002,0.038,-0.02
302,-0.033,0.019,-0.125
303,-0.036,-0.004,-0.201
304,-0.038,-0.024,-0.253
305,-0.06,-0.039,-0.285
306,-0.085,-0.051,-0.303
307,-0.091,-0.062,-0.311
308,-0.085,-0.072,-0.313
309,-0.077,-0.079,-0.314
310,-0.08,-0.081,-0.314
311,-0.088,-0.079,-0.315
312,-0.09,-0.073,-0.314
313,-0.083,-0.065,-0.31
314,-0.063,-0.055,-0.301
315,-0.049,-0.042,-0.285
316,-0.053,-0.025,-0.258
317,-0.058,-0.006,-0.215
318,-0.036,0.01,-0.147
319,0.013,0.019,-0.047
320,0.064,0.026,0.088
321,0.003,0.04,0.238
322,-0.069,0.057,0.399
323,-0.039,0.07,0.568
324,0.161,0.074,0.729
325,0.416,0.073,0.816
326,0.353,0.073,0.737
327,0.114,0.075,0.559
328,-0.007,0.067,0.375
329,-0.018,0.051,0.204
330,0.044,0.035,0.058
331,0.041,0.023,-0.068
332,-0.012,0.015,-0.166
333,-0.057,0.003,-0.233
334,-0.069,-0.015,-0.272
335,-0.065,-0.033,-0.293
336,-0.068,-0.05,-0.303
337,-0.08,-0.062,-0.31
338,-0.09,-0.07,-0.313
339,-0.093,-0.075,-0.314
340,-0.085,-0.077,-0.313
341,-0.07,-0.076,-0.31
342,-0.07,-0.07,-0.308
343,-0.076,-0.06,-0.304
344,-0.075,-0.048,-0.294
345,-0.06,-0.034,-0.273
346,-0.029,-0.021,-0.235
347,-0.02,-0.004,-0.178
348,-0.042,0.02,-0.1
349,-0.041,0.045,0.008
350,0.02,0.064,0.151
351,0.158,0.07,0.334
352,0.288,0.07,0.532
353,0.158,0.076,0.68
354,-0.007,0.081,0.762
355,-0.026,0.082,0.748
356,0.113,0.078,0.649
357,0.28,0.073,0.499
358,0.232,0.072,0.306
359,0.085,0.071,0.121
360,-0.001,0.055,-0.021
361,-0.032,0.03,-0.125
362,-0.029,0.003,-0.2
363,-0.045,-0.019,-0.251
364,-0.071,-0.037,-0.283
365,-0.088,-0.052,-0.299
366,-0.088,-0.066,-0.306
367,-0.081,-0.077,-0.308
368,-0.07,-0.083,-0.308
369,-0.083,-0.084,-0.31
370,-0.09,-0.081,-0.31
371,-0.092,-0.074,-0.309
372,-0.08,-0.065,-0.304
373,-0.065,-0.052,-0.296
374,-0.06,-0.034,-0.281
375,-0.066,-0.012,-0.255
376,-0.076,0.012,-0.215
377,-0.044,0.036,-0.147
378,0.025,0.059,-0.045
379,0.048,0.081,0.085
380,-0.007,0.1,0.234
381,-0.027,0.116,0.401
382,0.088,0.128,0.582
383,0.343,0.136,0.757
384,0.559,0.14,0.845
385,0.333,0.138,0.734
386,0.102,0.131,0.552
387,0.003,0.119,0.365
388,0.029,0.103,0.199
389,0.063,0.082,0.052
390,0.028,0.057,-0.075
391,-0.033,0.029,-0.168
392,-0.063,-0.0,-0.229
393,-0.064,-0.03,-0.265
394,-0.06,-0.058,-0.285
395,-0.066,-0.083,-0.297
396,-0.085,-0.101,-0.304
397,-0.091,-0.111,-0.306
398,-0.09,-0.11,-0.307
399,-0.08,-0.093,-0.306
400,-0.07,-0.056,-0.304
