lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.564,0.546,0.855
2,0.197,0.377,0.633
3,-0.016,0.239,0.411
4,-0.008,0.128,0.228
5,0.04,0.042,0.069
6,0.032,-0.024,-0.066
7,-0.018,-0.072,-0.17
8,-0.057,-0.105,-0.239
9,-0.055,-0.124,-0.281
10,-0.044,-0.132,-0.303
11,-0.046,-0.132,-0.316
12,-0.061,-0.125,-0.324
13,-0.07,-0.112,-0.326
14,-0.066,-0.096,-0.326
15,-0.054,-0.076,-0.323
16,-0.045,-0.055,-0.322
17,-0.056,-0.034,-0.324
18,-0.063,-0.013,-0.322
19,-0.064,0.007,-0.313
20,-0.047,0.026,-0.294
21,-0.029,0.042,-0.258
22,-0.056,0.057,-0.206
23,-0.049,0.068,-0.125
24,0.01,0.077,-0.009
25,0.124,0.083,0.15
26,0.25,0.075,0.348
27,0.258,0.07,0.548
28,0.061,0.071,0.702
29,-0.097,0.074,0.799
30,-0.061,0.073,0.801
31,0.132,0.069,0.703
32,0.275,0.068,0.542
33,0.209,0.07,0.336
34,0.07,0.066,0.142
35,-0.022,0.048,-0.011
36,-0.03,0.023,-0.12
37,-0.015,-0.001,-0.199
38,-0.026,-0.017,-0.257
39,-0.055,-0.028,-0.294
40,-0.066,-0.038,-0.312
41,-0.064,-0.048,-0.32
42,-0.051,-0.056,-0.321
43,-0.052,-0.059,-0.321
44,-0.066,-0.059,-0.323
45,-0.077,-0.056,-0.325
46,-0.069,-0.05,-0.324
47,-0.056,-0.043,-0.321
48,-0.046,-0.03,-0.314
49,-0.049,-0.013,-0.301
50,-0.057,0.005,-0.279
51,-0.044,0.02,-0.236
52,0.001,0.028,-0.165
53,0.044,0.033,-0.062
54,0.014,0.043,0.065
55,-0.051,0.06,0.215
56,-0.006,0.076,0.399
57,0.178,0.085,0.609
58,0.429,0.086,0.802
59,0.454,0.085,0.867
60,0.207,0.084,0.754
61,-0.037,0.078,0.564
62,-0.092,0.063,0.379
63,-0.021,0.047,0.213
64,0.049,0.035,0.064
65,0.017,0.03,-0.069
66,-0.028,0.024,-0.167
67,-0.053,0.011,-0.232
68,-0.04,-0.005,-0.272
69,-0.035,-0.022,-0.297
70,-0.045,-0.034,-0.311
71,-0.063,-0.043,-0.319
72,-0.07,-0.05,-0.322
73,-0.063,-0.056,-0.32
74,-0.051,-0.059,-0.319
75,-0.049,-0.058,-0.318
76,-0.059,-0.054,-0.319
77,-0.065,-0.046,-0.318
78,-0.058,-0.037,-0.309
79,-0.039,-0.027,-0.29
80,-0.014,-0.013,-0.254
81,-0.023,0.007,-0.201
82,-0.017,0.029,-0.122
83,0.035,0.046,-0.009
84,0.153,0.05,0.148
85,0.221,0.046,0.334
86,0.151,0.044,0.513
87,-0.051,0.048,0.649
88,-0.138,0.052,0.744
89,-0.051,0.051,0.751
90,0.167,0.047,0.67
91,0.24,0.046,0.507
92,0.117,0.046,0.304
93,0.001,0.04,0.124
94,-0.045,0.021,-0.015
95,-0.017,0.001,-0.115
96,0.004,-0.016,-0.191
97,-0.025,-0.025,-0.25
98,-0.062,-0.033,-0.288
99,-0.06,-0.04,-0.305
100,-0.053,-0.049,-0.312
101,-0.048,-0.054,-0.315
102,-0.049,-0.056,-0.315
103,-0.068,-0.055,-0.318
104,-0.074,-0.051,-0.319
105,-0.067,-0.046,-0.318
106,-0.053,-0.038,-0.314
107,-0.049,-0.028,-0.309
108,-0.057,-0.015,-0.298
109,-0.056,-0.002,-0.275
110,-0.042,0.006,-0.234
111,0.013,0.009,-0.162
112,0.035,0.012,-0.064
113,-0.009,0.022,0.054
114,-0.04,0.037,0.198
115,0.017,0.05,0.375
116,0.196,0.054,0.572
117,0.341,0.052,0.736
118,0.289,0.052,0.78
119,0.026,0.051,0.683
120,-0.092,0.045,0.533
121,-0.087,0.032,0.369
122,0.021,0.018,0.216
123,0.053,0.011,0.068
124,0.013,0.009,-0.06
125,-0.052,0.003,-0.157
126,-0.063,-0.009,-0.222
127,-0.05,-0.024,-0.264
128,-0.039,-0.037,-0.29
129,-0.053,-0.046,-0.306
130,-0.067,-0.052,-0.314
131,-0.072,-0.058,-0.317
132,-0.059,-0.063,-0.315
133,-0.054,-0.065,-0.314
134,-0.059,-0.063,-0.315
135,-0.07,-0.058,-0.317
136,-0.071,-0.051,-0.314
137,-0.061,-0.044,-0.306
138,-0.041,-0.035,-0.286
139,-0.033,-0.022,-0.253
140,-0.039,-0.005,-0.203
141,-0.024,0.012,-0.127
142,0.045,0.023,-0.018
143,0.131,0.024,0.128
144,0.17,0.022,0.298
145,0.049,0.025,0.457
146,-0.107,0.031,0.592
147,-0.148,0.035,0.689
148,0.014,0.034,0.715
149,0.198,0.031,0.647
150,0.191,0.03,0.49
151,0.057,0.03,0.301
152,-0.039,0.02,0.133
153,-0.043,0.004,0.004
154,0.005,-0.012,-0.095
155,0.012,-0.021,-0.175
156,-0.021,-0.024,-0.238
157,-0.051,-0.027,-0.277
158,-0.055,-0.033,-0.297
159,-0.049,-0.039,-0.306
160,-0.044,-0.044,-0.309
161,-0.062,-0.047,-0.313
162,-0.074,-0.047,-0.315
163,-0.077,-0.046,-0.316
164,-0.066,-0.044,-0.314
165,-0.056,-0.039,-0.311
166,-0.054,-0.032,-0.306
167,-0.059,-0.022,-0.296
168,-0.05,-0.014,-0.274
169,-0.016,-0.01,-0.231
170,0.022,-0.009,-0.165
171,0.035,-0.006,-0.074
172,-0.008,0.004,0.037
173,-0.03,0.019,0.174
174,0.051,0.029,0.344
175,0.184,0.03,0.528
176,0.273,0.029,0.68
177,0.096,0.03,0.719
178,-0.106,0.029,0.651
179,-0.171,0.024,0.528
180,-0.079,0.014,0.386
181,0.06,0.006,0.24
182,0.081,0.005,0.089
183,0.023,0.006,-0.042
184,-0.024,0.001,-0.14
185,-0.027,-0.011,-0.206
186,-0.016,-0.025,-0.253
187,-0.032,-0.035,-0.283
188,-0.055,-0.042,-0.301
189,-0.067,-0.048,-0.308
190,-0.065,-0.054,-0.31
191,-0.05,-0.059,-0.309
192,-0.044,-0.061,-0.308
193,-0.052,-0.059,-0.31
194,-0.064,-0.054,-0.311
195,-0.069,-0.049,-0.309
196,-0.061,-0.043,-0.301
197,-0.045,-0.036,-0.283
198,-0.036,-0.025,-0.252
199,-0.041,-0.012,-0.205
200,-0.019,-0.001,-0.134
201,0.035,0.004,-0.033
202,0.096,0.001,0.102
203,0.061,0.001,0.254
204,-0.061,0.008,0.405
205,-0.168,0.018,0.544
206,-0.098,0.024,0.661
207,0.084,0.025,0.714
208,0.243,0.026,0.662
209,0.165,0.027,0.508
210,0.034,0.026,0.325
211,-0.038,0.016,0.159
212,-0.013,0.002,0.028
213,0.034,-0.008,-0.077
214,0.028,-0.01,-0.164
215,-0.016,-0.01,-0.231
216,-0.054,-0.014,-0.273
217,-0.059,-0.021,-0.294
218,-0.048,-0.031,-0.302
219,-0.05,-0.038,-0.306
220,-0.061,-0.043,-0.309
221,-0.071,-0.046,-0.311
222,-0.067,-0.048,-0.311
223,-0.054,-0.048,-0.309
224,-0.044,-0.045,-0.306
225,-0.052,-0.04,-0.303
226,-0.06,-0.034,-0.293
227,-0.061,-0.029,-0.273
228,-0.034,-0.027,-0.234
229,-0.002,-0.025,-0.17
230,-0.003,-0.017,-0.086
231,-0.04,-0.002,0.017
232,-0.025,0.013,0.152
233,0.067,0.022,0.321
234,0.186,0.023,0.506
235,0.175,0.023,0.652
236,-0.025,0.024,0.702
237,-0.168,0.025,0.667
238,-0.12,0.022,0.566
239,0.043,0.016,0.435
240,0.16,0.013,0.281
241,0.124,0.016,0.116
242,0.046,0.017,-0.023
243,-0.021,0.009,-0.129
244,-0.03,-0.006,-0.201
245,-0.022,-0.02,-0.249
246,-0.04,-0.031,-0.281
247,-0.063,-0.038,-0.299
248,-0.072,-0.045,-0.306
249,-0.066,-0.051,-0.307
250,-0.053,-0.056,-0.305
251,-0.051,-0.058,-0.305
252,-0.06,-0.056,-0.307
253,-0.07,-0.052,-0.308
254,-0.064,-0.046,-0.305
255,-0.048,-0.04,-0.296
256,-0.028,-0.032,-0.279
257,-0.032,-0.02,-0.252
258,-0.034,-0.008,-0.207
259,-0.016,0.002,-0.14
260,0.024,0.006,-0.043
261,0.042,0.006,0.083
262,0.004,0.012,0.231
263,-0.107,0.025,0.382
264,-0.117,0.037,0.54
265,-0.004,0.043,0.678
266,0.256,0.043,0.761
267,0.318,0.044,0.707
268,0.175,0.044,0.542
269,0.006,0.039,0.35
270,-0.038,0.026,0.182
271,-0.002,0.012,0.045
272,0.036,0.004,-0.068
273,0.009,0.002,-0.162
274,-0.043,0.0,-0.231
275,-0.056,-0.007,-0.27
276,-0.057,-0.017,-0.29
277,-0.052,-0.029,-0.298
278,-0.053,-0.038,-0.302
279,-0.066,-0.044,-0.305
280,-0.071,-0.048,-0.305
281,-0.068,-0.051,-0.305
282,-0.053,-0.053,-0.303
283,-0.048,-0.051,-0.301
284,-0.053,-0.047,-0.298
285,-0.058,-0.042,-0.29
286,-0.054,-0.037,-0.27
287,-0.028,-0.032,-0.232
288,-0.002,-0.025,-0.172
289,-0.022,-0.011,-0.096
290,-0.036,0.007,0.007
291,0.003,0.024,0.143
292,0.109,0.03,0.318
293,0.195,0.029,0.505
294,0.126,0.029,0.654
295,-0.08,0.031,0.72
296,-0.166,0.032,0.705
297,-0.077,0.028,0.608
298,0.116,0.024,0.473
299,0.191,0.025,0.302
300,0.128,0.03,0.127
301,0.029,0.027,-0.018
302,-0.022,0.013,-0.124
303,-0.028,-0.005,-0.197
304,-0.024,-0.022,-0.246
305,-0.042,-0.033,-0.277
306,-0.061,-0.041,-0.293
307,-0.067,-0.048,-0.299
308,-0.06,-0.054,-0.3
309,-0.053,-0.057,-0.299
310,-0.055,-0.058,-0.299
311,-0.06,-0.055,-0.3
312,-0.065,-0.05,-0.301
313,-0.062,-0.043,-0.299
314,-0.045,-0.036,-0.29
315,-0.03,-0.025,-0.275
316,-0.039,-0.012,-0.25
317,-0.04,0.001,-0.208
318,-0.022,0.011,-0.145
319,0.015,0.014,-0.05
320,0.029,0.017,0.075
321,-0.047,0.027,0.218
322,-0.103,0.042,0.376
323,-0.054,0.054,0.546
324,0.152,0.059,0.713
325,0.376,0.06,0.806
326,0.357,0.061,0.736
327,0.135,0.061,0.553
328,-0.019,0.053,0.36
329,-0.047,0.039,0.189
330,0.01,0.025,0.051
331,0.024,0.017,-0.069
332,-0.006,0.014,-0.163
333,-0.047,0.008,-0.228
334,-0.053,-0.004,-0.264
335,-0.049,-0.018,-0.283
336,-0.047,-0.031,-0.292
337,-0.056,-0.041,-0.296
338,-0.064,-0.048,-0.298
339,-0.069,-0.053,-0.299
340,-0.064,-0.056,-0.298
341,-0.051,-0.057,-0.296
342,-0.051,-0.054,-0.296
343,-0.058,-0.048,-0.293
344,-0.058,-0.04,-0.284
345,-0.044,-0.032,-0.265
346,-0.024,-0.024,-0.229
347,-0.018,-0.01,-0.175
348,-0.044,0.01,-0.102
349,-0.041,0.031,-0.001
350,0.047,0.047,0.142
351,0.168,0.05,0.322
352,0.239,0.048,0.513
353,0.093,0.049,0.654
354,-0.07,0.052,0.736
355,-0.106,0.053,0.722
356,0.035,0.051,0.628
357,0.204,0.05,0.482
358,0.204,0.052,0.296
359,0.105,0.054,0.118
360,0.003,0.042,-0.024
361,-0.031,0.02,-0.126
362,-0.023,-0.005,-0.195
363,-0.034,-0.024,-0.243
364,-0.057,-0.039,-0.274
365,-0.071,-0.05,-0.289
366,-0.067,-0.059,-0.294
367,-0.058,-0.065,-0.294
368,-0.049,-0.068,-0.293
369,-0.056,-0.066,-0.294
370,-0.064,-0.06,-0.295
371,-0.067,-0.052,-0.295
372,-0.058,-0.042,-0.293
373,-0.048,-0.029,-0.285
374,-0.046,-0.012,-0.272
375,-0.054,0.008,-0.249
376,-0.064,0.028,-0.21
377,-0.028,0.048,-0.145
378,0.019,0.067,-0.048
379,0.017,0.084,0.073
380,-0.038,0.099,0.215
381,-0.034,0.112,0.381
382,0.126,0.121,0.568
383,0.373,0.127,0.742
384,0.555,0.129,0.827
385,0.364,0.126,0.723
386,0.131,0.12,0.54
387,-0.017,0.109,0.348
388,-0.007,0.094,0.184
389,0.028,0.076,0.043
390,0.018,0.055,-0.076
391,-0.027,0.032,-0.165
392,-0.054,0.007,-0.223
393,-0.056,-0.018,-0.258
394,-0.049,-0.041,-0.276
395,-0.051,-0.062,-0.286
396,-0.06,-0.077,-0.291
397,-0.067,-0.086,-0.292
398,-0.067,-0.085,-0.292
399,-0.055,-0.071,-0.29
400,-0.047,-0.042,-0.29
