lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.534,0.537,0.86
2,0.186,0.371,0.651
3,-0.01,0.234,0.433
4,-0.03,0.124,0.239
5,0.035,0.038,0.077
6,0.037,-0.029,-0.06
7,-0.003,-0.077,-0.166
8,-0.055,-0.111,-0.24
9,-0.062,-0.131,-0.285
10,-0.054,-0.141,-0.31
11,-0.056,-0.141,-0.325
12,-0.076,-0.134,-0.336
13,-0.082,-0.122,-0.34
14,-0.078,-0.105,-0.342
15,-0.071,-0.085,-0.341
16,-0.063,-0.064,-0.339
17,-0.069,-0.041,-0.337
18,-0.078,-0.019,-0.332
19,-0.072,0.003,-0.32
20,-0.047,0.023,-0.298
21,-0.026,0.041,-0.26
22,-0.062,0.058,-0.206
23,-0.039,0.071,-0.119
24,0.045,0.082,0.004
25,0.151,0.09,0.166
26,0.264,0.082,0.363
27,0.26,0.079,0.566
28,0.05,0.08,0.718
29,-0.079,0.082,0.821
30,-0.057,0.081,0.821
31,0.136,0.078,0.721
32,0.286,0.075,0.559
33,0.207,0.075,0.348
34,0.096,0.069,0.154
35,-0.011,0.05,-0.005
36,-0.039,0.023,-0.12
37,-0.019,-0.003,-0.201
38,-0.03,-0.022,-0.26
39,-0.062,-0.035,-0.299
40,-0.077,-0.048,-0.319
41,-0.076,-0.059,-0.33
42,-0.067,-0.068,-0.335
43,-0.068,-0.072,-0.337
44,-0.077,-0.072,-0.339
45,-0.092,-0.068,-0.341
46,-0.091,-0.062,-0.339
47,-0.077,-0.053,-0.333
48,-0.058,-0.038,-0.322
49,-0.056,-0.019,-0.307
50,-0.056,0.001,-0.282
51,-0.043,0.017,-0.237
52,0.006,0.027,-0.162
53,0.047,0.035,-0.054
54,0.009,0.048,0.075
55,-0.044,0.066,0.233
56,0.013,0.085,0.422
57,0.191,0.096,0.627
58,0.414,0.098,0.807
59,0.465,0.098,0.873
60,0.221,0.096,0.767
61,0.016,0.088,0.588
62,-0.071,0.073,0.397
63,-0.01,0.056,0.223
64,0.059,0.044,0.069
65,0.024,0.037,-0.066
66,-0.017,0.029,-0.166
67,-0.049,0.014,-0.235
68,-0.043,-0.004,-0.277
69,-0.039,-0.023,-0.303
70,-0.051,-0.038,-0.319
71,-0.075,-0.05,-0.329
72,-0.083,-0.059,-0.335
73,-0.076,-0.066,-0.336
74,-0.067,-0.069,-0.336
75,-0.066,-0.068,-0.334
76,-0.076,-0.062,-0.333
77,-0.078,-0.054,-0.328
78,-0.069,-0.044,-0.316
79,-0.045,-0.032,-0.295
80,-0.02,-0.016,-0.257
81,-0.027,0.006,-0.202
82,-0.009,0.03,-0.118
83,0.07,0.049,0.002
84,0.168,0.057,0.158
85,0.214,0.056,0.343
86,0.138,0.057,0.521
87,-0.062,0.062,0.664
88,-0.112,0.066,0.762
89,-0.015,0.065,0.768
90,0.192,0.062,0.682
91,0.258,0.06,0.517
92,0.139,0.058,0.315
93,0.043,0.048,0.135
94,-0.024,0.028,-0.01
95,-0.012,0.007,-0.115
96,-0.006,-0.012,-0.195
97,-0.029,-0.026,-0.254
98,-0.07,-0.035,-0.293
99,-0.069,-0.045,-0.312
100,-0.063,-0.055,-0.322
101,-0.057,-0.062,-0.327
102,-0.068,-0.065,-0.331
103,-0.082,-0.064,-0.335
104,-0.091,-0.06,-0.336
105,-0.086,-0.054,-0.333
106,-0.073,-0.046,-0.327
107,-0.064,-0.033,-0.318
108,-0.069,-0.018,-0.305
109,-0.059,-0.004,-0.28
110,-0.031,0.006,-0.236
111,0.019,0.012,-0.163
112,0.045,0.018,-0.061
113,0.003,0.032,0.06
114,-0.021,0.05,0.21
115,0.062,0.065,0.392
116,0.208,0.072,0.582
117,0.362,0.072,0.745
118,0.286,0.072,0.786
119,0.049,0.07,0.7
120,-0.044,0.062,0.553
121,-0.059,0.048,0.383
122,0.021,0.034,0.22
123,0.071,0.025,0.07
124,0.022,0.022,-0.06
125,-0.038,0.014,-0.158
126,-0.056,-0.002,-0.224
127,-0.048,-0.021,-0.268
128,-0.04,-0.037,-0.296
129,-0.058,-0.05,-0.314
130,-0.074,-0.059,-0.324
131,-0.081,-0.067,-0.33
132,-0.074,-0.072,-0.331
133,-0.068,-0.074,-0.331
134,-0.072,-0.072,-0.331
135,-0.079,-0.066,-0.329
136,-0.083,-0.058,-0.324
137,-0.071,-0.048,-0.313
138,-0.052,-0.036,-0.293
139,-0.037,-0.02,-0.258
140,-0.036,0.001,-0.204
141,-0.002,0.021,-0.124
142,0.068,0.035,-0.012
143,0.137,0.04,0.133
144,0.168,0.042,0.304
145,0.045,0.048,0.464
146,-0.099,0.055,0.605
147,-0.085,0.06,0.711
148,0.045,0.06,0.728
149,0.267,0.058,0.662
150,0.235,0.056,0.5
151,0.092,0.053,0.311
152,0.007,0.04,0.142
153,-0.023,0.022,0.006
154,0.009,0.004,-0.096
155,0.019,-0.009,-0.177
156,-0.019,-0.016,-0.242
157,-0.043,-0.022,-0.281
158,-0.05,-0.031,-0.303
159,-0.06,-0.041,-0.316
160,-0.064,-0.049,-0.323
161,-0.085,-0.053,-0.33
162,-0.095,-0.055,-0.332
163,-0.093,-0.055,-0.332
164,-0.083,-0.052,-0.329
165,-0.07,-0.046,-0.323
166,-0.064,-0.037,-0.315
167,-0.07,-0.026,-0.303
168,-0.051,-0.016,-0.278
169,-0.006,-0.009,-0.234
170,0.026,-0.004,-0.167
171,0.036,0.004,-0.074
172,-0.0,0.019,0.04
173,0.008,0.037,0.183
174,0.095,0.05,0.357
175,0.209,0.054,0.539
176,0.287,0.053,0.693
177,0.105,0.053,0.732
178,-0.073,0.051,0.672
179,-0.108,0.044,0.55
180,-0.051,0.034,0.397
181,0.083,0.025,0.246
182,0.099,0.022,0.093
183,0.048,0.019,-0.038
184,-0.008,0.01,-0.139
185,-0.031,-0.006,-0.209
186,-0.025,-0.023,-0.259
187,-0.037,-0.037,-0.29
188,-0.065,-0.046,-0.311
189,-0.081,-0.054,-0.321
190,-0.081,-0.061,-0.326
191,-0.072,-0.067,-0.327
192,-0.066,-0.069,-0.327
193,-0.072,-0.067,-0.327
194,-0.082,-0.061,-0.325
195,-0.081,-0.054,-0.32
196,-0.066,-0.046,-0.309
197,-0.04,-0.036,-0.289
198,-0.03,-0.021,-0.257
199,-0.021,-0.005,-0.205
200,0.013,0.009,-0.131
201,0.058,0.017,-0.029
202,0.103,0.018,0.104
203,0.076,0.022,0.26
204,-0.067,0.031,0.412
205,-0.13,0.04,0.563
206,-0.055,0.047,0.685
207,0.126,0.049,0.732
208,0.266,0.049,0.674
209,0.188,0.049,0.517
210,0.064,0.044,0.336
211,-0.013,0.03,0.167
212,-0.009,0.014,0.031
213,0.035,-0.0,-0.077
214,0.035,-0.007,-0.165
215,-0.014,-0.011,-0.234
216,-0.053,-0.017,-0.277
217,-0.065,-0.027,-0.301
218,-0.062,-0.038,-0.313
219,-0.069,-0.047,-0.32
220,-0.083,-0.054,-0.326
221,-0.092,-0.057,-0.328
222,-0.087,-0.058,-0.328
223,-0.076,-0.058,-0.325
224,-0.063,-0.054,-0.319
225,-0.064,-0.047,-0.312
226,-0.066,-0.039,-0.3
227,-0.057,-0.033,-0.278
228,-0.031,-0.028,-0.237
229,-0.003,-0.022,-0.175
230,-0.013,-0.011,-0.09
231,-0.029,0.007,0.018
232,0.014,0.024,0.159
233,0.108,0.034,0.332
234,0.212,0.037,0.515
235,0.195,0.038,0.664
236,-0.018,0.039,0.718
237,-0.128,0.039,0.689
238,-0.118,0.035,0.579
239,0.034,0.028,0.441
240,0.158,0.023,0.286
241,0.134,0.023,0.121
242,0.061,0.02,-0.018
243,-0.008,0.009,-0.125
244,-0.028,-0.008,-0.201
245,-0.032,-0.025,-0.254
246,-0.051,-0.038,-0.288
247,-0.075,-0.047,-0.308
248,-0.087,-0.055,-0.318
249,-0.083,-0.061,-0.322
250,-0.071,-0.066,-0.323
251,-0.067,-0.067,-0.323
252,-0.075,-0.064,-0.323
253,-0.08,-0.059,-0.321
254,-0.076,-0.052,-0.315
255,-0.058,-0.043,-0.304
256,-0.036,-0.031,-0.286
257,-0.034,-0.015,-0.257
258,-0.029,0.0,-0.21
259,0.007,0.012,-0.14
260,0.039,0.018,-0.043
261,0.069,0.021,0.087
262,0.028,0.03,0.239
263,-0.072,0.042,0.398
264,-0.076,0.055,0.562
265,0.026,0.062,0.698
266,0.254,0.064,0.77
267,0.325,0.063,0.713
268,0.187,0.062,0.55
269,0.049,0.054,0.366
270,-0.028,0.038,0.192
271,-0.007,0.02,0.05
272,0.031,0.007,-0.065
273,0.013,0.001,-0.161
274,-0.028,-0.004,-0.231
275,-0.055,-0.013,-0.273
276,-0.064,-0.026,-0.296
277,-0.065,-0.04,-0.308
278,-0.076,-0.051,-0.316
279,-0.089,-0.058,-0.32
280,-0.095,-0.063,-0.323
281,-0.087,-0.065,-0.322
282,-0.071,-0.065,-0.318
283,-0.065,-0.061,-0.313
284,-0.069,-0.054,-0.308
285,-0.073,-0.046,-0.297
286,-0.053,-0.037,-0.275
287,-0.028,-0.029,-0.237
288,-0.014,-0.018,-0.178
289,-0.031,-0.001,-0.099
290,-0.027,0.019,0.008
291,0.048,0.038,0.152
292,0.145,0.046,0.329
293,0.238,0.047,0.52
294,0.162,0.049,0.67
295,-0.042,0.051,0.741
296,-0.135,0.051,0.725
297,-0.063,0.047,0.623
298,0.114,0.043,0.482
299,0.203,0.041,0.313
300,0.143,0.042,0.137
301,0.055,0.035,-0.008
302,-0.012,0.018,-0.119
303,-0.036,-0.004,-0.198
304,-0.039,-0.024,-0.25
305,-0.055,-0.039,-0.282
306,-0.076,-0.05,-0.301
307,-0.082,-0.06,-0.31
308,-0.08,-0.068,-0.315
309,-0.071,-0.073,-0.316
310,-0.074,-0.075,-0.317
311,-0.08,-0.072,-0.316
312,-0.085,-0.067,-0.314
313,-0.078,-0.059,-0.309
314,-0.059,-0.049,-0.298
315,-0.044,-0.035,-0.281
316,-0.046,-0.017,-0.255
317,-0.043,-0.001,-0.212
318,-0.022,0.012,-0.145
319,0.01,0.018,-0.048
320,0.035,0.023,0.083
321,-0.03,0.035,0.231
322,-0.085,0.051,0.398
323,-0.016,0.065,0.574
324,0.153,0.072,0.731
325,0.386,0.074,0.816
326,0.365,0.075,0.747
327,0.16,0.073,0.572
328,0.015,0.063,0.379
329,-0.034,0.048,0.203
330,0.01,0.033,0.057
331,0.028,0.022,-0.064
332,-0.002,0.016,-0.161
333,-0.042,0.007,-0.228
334,-0.057,-0.007,-0.268
335,-0.062,-0.024,-0.29
336,-0.067,-0.039,-0.302
337,-0.077,-0.052,-0.309
338,-0.087,-0.061,-0.313
339,-0.088,-0.067,-0.315
340,-0.079,-0.07,-0.313
341,-0.066,-0.07,-0.31
342,-0.062,-0.067,-0.307
343,-0.069,-0.059,-0.301
344,-0.07,-0.05,-0.29
345,-0.053,-0.039,-0.269
346,-0.029,-0.028,-0.232
347,-0.03,-0.011,-0.177
348,-0.056,0.011,-0.101
349,-0.023,0.035,0.01
350,0.07,0.053,0.157
351,0.179,0.059,0.337
352,0.237,0.059,0.528
353,0.094,0.062,0.671
354,-0.047,0.065,0.759
355,-0.069,0.066,0.745
356,0.043,0.064,0.643
357,0.224,0.062,0.497
358,0.215,0.062,0.31
359,0.126,0.061,0.131
360,0.034,0.047,-0.014
361,-0.017,0.024,-0.121
362,-0.032,-0.001,-0.197
363,-0.037,-0.023,-0.247
364,-0.064,-0.039,-0.279
365,-0.08,-0.051,-0.295
366,-0.083,-0.062,-0.305
367,-0.075,-0.071,-0.308
368,-0.07,-0.075,-0.31
369,-0.076,-0.075,-0.311
370,-0.084,-0.072,-0.311
371,-0.086,-0.066,-0.309
372,-0.078,-0.057,-0.303
373,-0.059,-0.045,-0.293
374,-0.053,-0.028,-0.277
375,-0.058,-0.009,-0.251
376,-0.071,0.011,-0.211
377,-0.035,0.031,-0.143
378,0.014,0.05,-0.043
379,0.009,0.067,0.083
380,-0.046,0.083,0.23
381,-0.026,0.096,0.403
382,0.111,0.106,0.585
383,0.338,0.112,0.749
384,0.495,0.114,0.824
385,0.33,0.113,0.727
386,0.121,0.107,0.552
387,-0.023,0.096,0.36
388,-0.03,0.082,0.191
389,0.013,0.064,0.048
390,0.01,0.043,-0.072
391,-0.026,0.02,-0.164
392,-0.059,-0.005,-0.225
393,-0.065,-0.03,-0.263
394,-0.054,-0.054,-0.282
395,-0.061,-0.075,-0.295
396,-0.078,-0.092,-0.303
397,-0.085,-0.102,-0.307
398,-0.086,-0.102,-0.308
399,-0.076,-0.09,-0.307
400,-0.069,-0.063,-0.305
