lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.576,0.576,0.863
2,0.232,0.409,0.654
3,0.06,0.27,0.441
4,0.051,0.156,0.252
5,0.074,0.064,0.087
6,0.042,-0.008,-0.055
7,-0.015,-0.063,-0.163
8,-0.064,-0.102,-0.238
9,-0.072,-0.127,-0.285
10,-0.063,-0.142,-0.312
11,-0.07,-0.146,-0.329
12,-0.083,-0.142,-0.339
13,-0.087,-0.132,-0.344
14,-0.084,-0.117,-0.345
15,-0.076,-0.097,-0.343
16,-0.067,-0.075,-0.342
17,-0.074,-0.051,-0.34
18,-0.082,-0.027,-0.335
19,-0.078,-0.002,-0.323
20,-0.057,0.021,-0.299
21,-0.03,0.044,-0.259
22,-0.042,0.064,-0.201
23,-0.028,0.082,-0.115
24,0.017,0.097,0.005
25,0.119,0.109,0.168
26,0.26,0.106,0.371
27,0.306,0.105,0.577
28,0.142,0.109,0.73
29,0.002,0.113,0.825
30,0.03,0.111,0.824
31,0.23,0.104,0.73
32,0.335,0.099,0.567
33,0.213,0.096,0.354
34,0.068,0.087,0.157
35,-0.022,0.066,-0.0
36,-0.033,0.037,-0.115
37,-0.023,0.01,-0.198
38,-0.043,-0.011,-0.259
39,-0.068,-0.028,-0.299
40,-0.079,-0.044,-0.321
41,-0.079,-0.058,-0.332
42,-0.073,-0.069,-0.337
43,-0.075,-0.076,-0.34
44,-0.084,-0.077,-0.342
45,-0.096,-0.075,-0.343
46,-0.09,-0.068,-0.341
47,-0.074,-0.058,-0.335
48,-0.063,-0.043,-0.325
49,-0.064,-0.023,-0.309
50,-0.064,-0.001,-0.282
51,-0.047,0.02,-0.235
52,0.003,0.036,-0.158
53,0.061,0.047,-0.048
54,0.061,0.062,0.087
55,0.015,0.083,0.245
56,0.021,0.102,0.426
57,0.186,0.111,0.628
58,0.423,0.111,0.804
59,0.451,0.11,0.861
60,0.235,0.108,0.762
61,0.021,0.103,0.584
62,-0.042,0.088,0.402
63,0.037,0.068,0.234
64,0.077,0.053,0.079
65,0.019,0.043,-0.06
66,-0.026,0.032,-0.162
67,-0.05,0.013,-0.231
68,-0.045,-0.007,-0.275
69,-0.048,-0.027,-0.304
70,-0.06,-0.043,-0.322
71,-0.075,-0.055,-0.332
72,-0.087,-0.064,-0.338
73,-0.083,-0.071,-0.339
74,-0.075,-0.074,-0.338
75,-0.075,-0.073,-0.338
76,-0.082,-0.066,-0.337
77,-0.086,-0.056,-0.332
78,-0.075,-0.043,-0.319
79,-0.05,-0.029,-0.295
80,-0.019,-0.013,-0.254
81,-0.019,0.009,-0.197
82,-0.01,0.034,-0.113
83,0.041,0.055,0.004
84,0.142,0.063,0.162
85,0.226,0.064,0.351
86,0.204,0.066,0.534
87,0.031,0.073,0.671
88,-0.094,0.078,0.752
89,0.01,0.076,0.76
90,0.211,0.07,0.676
91,0.245,0.067,0.513
92,0.116,0.063,0.316
93,0.02,0.053,0.138
94,-0.025,0.032,-0.003
95,-0.013,0.009,-0.11
96,-0.008,-0.009,-0.191
97,-0.031,-0.023,-0.252
98,-0.066,-0.034,-0.292
99,-0.072,-0.045,-0.314
100,-0.067,-0.056,-0.325
101,-0.066,-0.064,-0.331
102,-0.072,-0.068,-0.334
103,-0.084,-0.068,-0.337
104,-0.09,-0.065,-0.337
105,-0.084,-0.059,-0.335
106,-0.073,-0.051,-0.33
107,-0.066,-0.039,-0.321
108,-0.073,-0.023,-0.307
109,-0.067,-0.007,-0.28
110,-0.043,0.007,-0.234
111,0.016,0.016,-0.158
112,0.064,0.023,-0.053
113,0.045,0.036,0.072
114,0.008,0.054,0.221
115,0.053,0.069,0.395
116,0.201,0.074,0.582
117,0.326,0.074,0.731
118,0.278,0.075,0.773
119,0.036,0.075,0.686
120,-0.065,0.068,0.544
121,-0.027,0.053,0.386
122,0.05,0.038,0.229
123,0.068,0.027,0.078
124,0.024,0.02,-0.052
125,-0.024,0.009,-0.15
126,-0.044,-0.007,-0.219
127,-0.034,-0.025,-0.265
128,-0.043,-0.039,-0.297
129,-0.066,-0.05,-0.317
130,-0.078,-0.058,-0.327
131,-0.083,-0.065,-0.332
132,-0.078,-0.07,-0.333
133,-0.076,-0.071,-0.334
134,-0.08,-0.069,-0.334
135,-0.09,-0.062,-0.333
136,-0.089,-0.052,-0.328
137,-0.072,-0.041,-0.316
138,-0.05,-0.029,-0.293
139,-0.032,-0.014,-0.256
140,-0.026,0.004,-0.201
141,-0.011,0.023,-0.121
142,0.048,0.035,-0.009
143,0.141,0.04,0.139
144,0.215,0.041,0.313
145,0.118,0.047,0.471
146,-0.043,0.055,0.602
147,-0.071,0.059,0.695
148,0.061,0.058,0.714
149,0.189,0.054,0.644
150,0.177,0.051,0.494
151,0.049,0.048,0.31
152,-0.027,0.036,0.144
153,-0.019,0.017,0.014
154,0.014,-0.001,-0.089
155,0.011,-0.013,-0.174
156,-0.027,-0.022,-0.24
157,-0.058,-0.031,-0.283
158,-0.065,-0.041,-0.306
159,-0.066,-0.051,-0.319
160,-0.066,-0.058,-0.326
161,-0.076,-0.062,-0.33
162,-0.085,-0.063,-0.332
163,-0.087,-0.062,-0.333
164,-0.079,-0.058,-0.331
165,-0.07,-0.052,-0.326
166,-0.067,-0.042,-0.319
167,-0.072,-0.029,-0.306
168,-0.06,-0.017,-0.28
169,-0.022,-0.007,-0.234
170,0.016,-0.002,-0.164
171,0.038,0.004,-0.068
172,0.02,0.017,0.048
173,0.008,0.032,0.187
174,0.053,0.042,0.35
175,0.17,0.045,0.528
176,0.27,0.044,0.675
177,0.11,0.046,0.713
178,-0.064,0.046,0.656
179,-0.099,0.04,0.544
180,-0.01,0.029,0.404
181,0.077,0.019,0.252
182,0.072,0.015,0.098
183,0.015,0.012,-0.034
184,-0.026,0.002,-0.135
185,-0.033,-0.013,-0.206
186,-0.026,-0.028,-0.256
187,-0.042,-0.04,-0.29
188,-0.065,-0.05,-0.312
189,-0.079,-0.058,-0.322
190,-0.081,-0.065,-0.327
191,-0.076,-0.071,-0.329
192,-0.072,-0.073,-0.329
193,-0.078,-0.071,-0.329
194,-0.084,-0.065,-0.328
195,-0.081,-0.057,-0.323
196,-0.064,-0.049,-0.312
197,-0.043,-0.038,-0.291
198,-0.032,-0.026,-0.257
199,-0.033,-0.01,-0.205
200,-0.016,0.004,-0.131
201,0.029,0.013,-0.028
202,0.091,0.015,0.11
203,0.089,0.019,0.265
204,-0.014,0.028,0.416
205,-0.097,0.037,0.557
206,-0.071,0.043,0.666
207,0.113,0.043,0.714
208,0.245,0.042,0.661
209,0.152,0.042,0.511
210,0.037,0.039,0.336
211,-0.005,0.029,0.177
212,0.019,0.013,0.043
213,0.038,0.0,-0.07
214,0.016,-0.007,-0.164
215,-0.026,-0.012,-0.232
216,-0.062,-0.021,-0.277
217,-0.071,-0.033,-0.302
218,-0.068,-0.045,-0.315
219,-0.072,-0.055,-0.322
220,-0.08,-0.061,-0.326
221,-0.087,-0.065,-0.328
222,-0.085,-0.066,-0.328
223,-0.075,-0.065,-0.326
224,-0.067,-0.061,-0.322
225,-0.068,-0.054,-0.316
226,-0.069,-0.044,-0.303
227,-0.062,-0.035,-0.279
228,-0.039,-0.028,-0.237
229,-0.012,-0.02,-0.172
230,-0.001,-0.009,-0.084
231,-0.026,0.008,0.023
232,-0.024,0.026,0.157
233,0.056,0.037,0.324
234,0.174,0.04,0.505
235,0.185,0.042,0.649
236,0.041,0.046,0.708
237,-0.088,0.047,0.679
238,-0.057,0.043,0.582
239,0.096,0.035,0.453
240,0.183,0.03,0.297
241,0.119,0.03,0.129
242,0.04,0.026,-0.014
243,-0.013,0.016,-0.12
244,-0.022,-0.0,-0.197
245,-0.032,-0.016,-0.252
246,-0.053,-0.028,-0.287
247,-0.072,-0.039,-0.308
248,-0.083,-0.049,-0.318
249,-0.085,-0.059,-0.323
250,-0.078,-0.066,-0.324
251,-0.077,-0.07,-0.325
252,-0.08,-0.071,-0.325
253,-0.085,-0.068,-0.324
254,-0.079,-0.063,-0.318
255,-0.063,-0.056,-0.307
256,-0.043,-0.047,-0.287
257,-0.035,-0.034,-0.256
258,-0.035,-0.019,-0.208
259,-0.019,-0.005,-0.138
260,0.013,0.003,-0.04
261,0.045,0.008,0.09
262,0.027,0.017,0.24
263,-0.062,0.031,0.394
264,-0.097,0.044,0.546
265,-0.003,0.05,0.678
266,0.215,0.05,0.749
267,0.266,0.051,0.698
268,0.161,0.051,0.549
269,0.034,0.046,0.371
270,-0.003,0.033,0.207
271,0.041,0.018,0.067
272,0.055,0.009,-0.054
273,0.017,0.004,-0.154
274,-0.034,-0.001,-0.227
275,-0.056,-0.011,-0.27
276,-0.065,-0.025,-0.295
277,-0.068,-0.038,-0.309
278,-0.076,-0.049,-0.317
279,-0.084,-0.056,-0.321
280,-0.09,-0.061,-0.323
281,-0.085,-0.064,-0.322
282,-0.072,-0.065,-0.319
283,-0.066,-0.063,-0.316
284,-0.065,-0.058,-0.309
285,-0.068,-0.051,-0.297
286,-0.063,-0.043,-0.274
287,-0.035,-0.035,-0.234
288,-0.012,-0.026,-0.172
289,-0.02,-0.011,-0.091
290,-0.04,0.008,0.013
291,0.0,0.025,0.152
292,0.091,0.034,0.323
293,0.188,0.037,0.507
294,0.139,0.04,0.653
295,-0.051,0.045,0.721
296,-0.125,0.046,0.709
297,-0.008,0.042,0.625
298,0.155,0.037,0.492
299,0.201,0.036,0.322
300,0.121,0.036,0.144
301,0.029,0.029,-0.003
302,-0.019,0.012,-0.113
303,-0.028,-0.008,-0.191
304,-0.034,-0.026,-0.245
305,-0.057,-0.039,-0.28
306,-0.077,-0.05,-0.301
307,-0.085,-0.06,-0.312
308,-0.083,-0.068,-0.316
309,-0.079,-0.073,-0.318
310,-0.079,-0.075,-0.318
311,-0.085,-0.072,-0.318
312,-0.086,-0.067,-0.317
313,-0.079,-0.059,-0.311
314,-0.066,-0.05,-0.301
315,-0.054,-0.038,-0.282
316,-0.051,-0.022,-0.253
317,-0.047,-0.005,-0.208
318,-0.032,0.008,-0.14
319,0.005,0.017,-0.04
320,0.048,0.024,0.092
321,-0.003,0.038,0.239
322,-0.068,0.055,0.399
323,-0.01,0.068,0.565
324,0.178,0.074,0.72
325,0.362,0.075,0.797
326,0.333,0.076,0.734
327,0.136,0.077,0.568
328,0.005,0.069,0.382
329,0.001,0.053,0.212
330,0.043,0.037,0.068
331,0.033,0.025,-0.058
332,-0.009,0.016,-0.156
333,-0.049,0.004,-0.225
334,-0.061,-0.013,-0.266
335,-0.064,-0.031,-0.29
336,-0.066,-0.047,-0.303
337,-0.076,-0.059,-0.311
338,-0.088,-0.067,-0.315
339,-0.09,-0.073,-0.317
340,-0.084,-0.076,-0.316
341,-0.074,-0.074,-0.313
342,-0.07,-0.069,-0.31
343,-0.076,-0.061,-0.305
344,-0.072,-0.049,-0.293
345,-0.064,-0.036,-0.271
346,-0.046,-0.023,-0.234
347,-0.036,-0.006,-0.177
348,-0.045,0.017,-0.097
349,-0.034,0.041,0.012
350,0.042,0.059,0.157
351,0.168,0.066,0.339
352,0.27,0.068,0.53
353,0.163,0.073,0.672
354,-0.014,0.079,0.75
355,-0.012,0.08,0.743
356,0.113,0.077,0.652
357,0.237,0.074,0.505
358,0.201,0.073,0.317
359,0.088,0.071,0.134
360,0.012,0.056,-0.011
361,-0.018,0.031,-0.116
362,-0.024,0.004,-0.191
363,-0.041,-0.019,-0.244
364,-0.065,-0.037,-0.278
365,-0.081,-0.053,-0.296
366,-0.086,-0.068,-0.307
367,-0.082,-0.078,-0.311
368,-0.076,-0.085,-0.312
369,-0.08,-0.087,-0.312
370,-0.088,-0.085,-0.313
371,-0.087,-0.079,-0.311
372,-0.082,-0.069,-0.306
373,-0.076,-0.056,-0.296
374,-0.075,-0.038,-0.28
375,-0.082,-0.017,-0.253
376,-0.078,0.006,-0.209
377,-0.049,0.029,-0.139
378,-0.004,0.052,-0.039
379,0.014,0.073,0.09
380,-0.009,0.091,0.239
381,-0.012,0.107,0.405
382,0.107,0.119,0.579
383,0.334,0.128,0.741
384,0.519,0.131,0.819
385,0.333,0.13,0.722
386,0.117,0.125,0.551
387,0.022,0.114,0.369
388,0.029,0.099,0.203
389,0.043,0.079,0.057
390,0.017,0.056,-0.066
391,-0.027,0.03,-0.159
392,-0.057,0.002,-0.222
393,-0.066,-0.026,-0.261
394,-0.061,-0.053,-0.283
395,-0.068,-0.077,-0.297
396,-0.079,-0.096,-0.305
397,-0.086,-0.106,-0.309
398,-0.085,-0.106,-0.31
399,-0.077,-0.092,-0.309
400,-0.07,-0.06,-0.307
