lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.545,0.564,0.869
2,0.218,0.399,0.663
3,0.06,0.262,0.449
4,0.042,0.149,0.252
5,0.065,0.058,0.08
6,0.028,-0.014,-0.065
7,-0.026,-0.068,-0.173
8,-0.061,-0.107,-0.246
9,-0.071,-0.133,-0.292
10,-0.064,-0.148,-0.319
11,-0.072,-0.152,-0.335
12,-0.085,-0.149,-0.342
13,-0.093,-0.139,-0.345
14,-0.09,-0.124,-0.346
15,-0.087,-0.105,-0.345
16,-0.078,-0.083,-0.343
17,-0.086,-0.059,-0.343
18,-0.086,-0.035,-0.339
19,-0.079,-0.01,-0.328
20,-0.065,0.014,-0.307
21,-0.045,0.037,-0.269
22,-0.07,0.058,-0.213
23,-0.046,0.076,-0.124
24,0.019,0.092,-0.002
25,0.109,0.105,0.16
26,0.239,0.101,0.363
27,0.312,0.102,0.577
28,0.157,0.106,0.74
29,0.034,0.11,0.845
30,0.053,0.109,0.844
31,0.22,0.104,0.74
32,0.329,0.099,0.568
33,0.191,0.095,0.35
34,0.066,0.085,0.153
35,-0.019,0.063,-0.005
36,-0.041,0.033,-0.124
37,-0.033,0.006,-0.209
38,-0.051,-0.016,-0.269
39,-0.068,-0.033,-0.306
40,-0.08,-0.05,-0.327
41,-0.083,-0.064,-0.337
42,-0.079,-0.076,-0.341
43,-0.083,-0.082,-0.342
44,-0.092,-0.084,-0.343
45,-0.1,-0.081,-0.344
46,-0.096,-0.075,-0.343
47,-0.088,-0.064,-0.34
48,-0.076,-0.048,-0.332
49,-0.075,-0.027,-0.318
50,-0.073,-0.005,-0.291
51,-0.052,0.017,-0.244
52,-0.004,0.035,-0.17
53,0.054,0.047,-0.062
54,0.057,0.062,0.077
55,0.021,0.082,0.244
56,0.071,0.1,0.436
57,0.203,0.109,0.638
58,0.421,0.109,0.815
59,0.441,0.108,0.88
60,0.214,0.107,0.783
61,0.019,0.1,0.607
62,-0.033,0.085,0.417
63,0.028,0.066,0.235
64,0.068,0.05,0.072
65,0.0,0.039,-0.071
66,-0.039,0.025,-0.173
67,-0.058,0.005,-0.242
68,-0.059,-0.017,-0.287
69,-0.058,-0.038,-0.314
70,-0.067,-0.054,-0.329
71,-0.085,-0.066,-0.337
72,-0.092,-0.076,-0.34
73,-0.088,-0.083,-0.341
74,-0.078,-0.085,-0.34
75,-0.08,-0.082,-0.339
76,-0.089,-0.074,-0.339
77,-0.09,-0.062,-0.335
78,-0.081,-0.048,-0.325
79,-0.062,-0.031,-0.305
80,-0.036,-0.012,-0.267
81,-0.027,0.011,-0.209
82,-0.014,0.036,-0.125
83,0.038,0.057,-0.007
84,0.136,0.067,0.152
85,0.238,0.068,0.347
86,0.2,0.071,0.537
87,0.035,0.078,0.688
88,-0.027,0.083,0.788
89,0.031,0.081,0.794
90,0.214,0.076,0.701
91,0.25,0.072,0.529
92,0.114,0.068,0.323
93,0.021,0.056,0.139
94,-0.035,0.034,-0.009
95,-0.02,0.011,-0.12
96,-0.005,-0.01,-0.202
97,-0.039,-0.025,-0.263
98,-0.074,-0.038,-0.301
99,-0.075,-0.052,-0.321
100,-0.076,-0.064,-0.331
101,-0.077,-0.073,-0.335
102,-0.078,-0.077,-0.337
103,-0.09,-0.077,-0.339
104,-0.094,-0.073,-0.339
105,-0.09,-0.066,-0.338
106,-0.082,-0.055,-0.334
107,-0.078,-0.041,-0.328
108,-0.076,-0.024,-0.314
109,-0.067,-0.006,-0.288
110,-0.05,0.01,-0.244
111,0.005,0.02,-0.171
112,0.058,0.029,-0.066
113,0.049,0.043,0.063
114,0.021,0.06,0.22
115,0.072,0.074,0.403
116,0.21,0.08,0.594
117,0.358,0.08,0.755
118,0.282,0.08,0.804
119,0.062,0.079,0.722
120,-0.013,0.071,0.576
121,-0.024,0.057,0.402
122,0.053,0.04,0.233
123,0.061,0.029,0.073
124,0.005,0.021,-0.063
125,-0.048,0.007,-0.163
126,-0.076,-0.013,-0.233
127,-0.069,-0.032,-0.279
128,-0.064,-0.049,-0.308
129,-0.074,-0.062,-0.324
130,-0.085,-0.072,-0.332
131,-0.09,-0.08,-0.336
132,-0.082,-0.085,-0.336
133,-0.077,-0.086,-0.336
134,-0.083,-0.082,-0.336
135,-0.089,-0.073,-0.335
136,-0.09,-0.062,-0.331
137,-0.079,-0.048,-0.322
138,-0.061,-0.033,-0.302
139,-0.047,-0.016,-0.267
140,-0.041,0.005,-0.213
141,-0.019,0.027,-0.132
142,0.048,0.042,-0.019
143,0.131,0.049,0.132
144,0.211,0.052,0.312
145,0.112,0.059,0.481
146,-0.017,0.066,0.628
147,-0.044,0.07,0.732
148,0.1,0.068,0.755
149,0.263,0.063,0.679
150,0.191,0.058,0.512
151,0.05,0.054,0.319
152,-0.009,0.04,0.148
153,-0.022,0.02,0.008
154,0.007,0.0,-0.102
155,-0.012,-0.014,-0.191
156,-0.046,-0.023,-0.253
157,-0.068,-0.033,-0.292
158,-0.074,-0.045,-0.314
159,-0.073,-0.056,-0.325
160,-0.075,-0.065,-0.331
161,-0.093,-0.071,-0.334
162,-0.098,-0.073,-0.336
163,-0.097,-0.073,-0.336
164,-0.089,-0.069,-0.334
165,-0.084,-0.062,-0.331
166,-0.075,-0.051,-0.325
167,-0.073,-0.037,-0.312
168,-0.061,-0.023,-0.287
169,-0.026,-0.011,-0.244
170,0.006,-0.004,-0.175
171,0.035,0.006,-0.079
172,0.026,0.021,0.042
173,0.019,0.038,0.191
174,0.068,0.05,0.363
175,0.18,0.053,0.547
176,0.298,0.053,0.705
177,0.12,0.054,0.753
178,-0.061,0.053,0.694
179,-0.098,0.046,0.57
180,-0.014,0.035,0.417
181,0.09,0.024,0.256
182,0.084,0.019,0.094
183,0.026,0.015,-0.043
184,-0.019,0.003,-0.145
185,-0.036,-0.014,-0.217
186,-0.039,-0.031,-0.268
187,-0.056,-0.045,-0.3
188,-0.079,-0.056,-0.319
189,-0.088,-0.065,-0.328
190,-0.085,-0.073,-0.331
191,-0.079,-0.078,-0.332
192,-0.075,-0.08,-0.332
193,-0.083,-0.077,-0.332
194,-0.088,-0.071,-0.331
195,-0.088,-0.062,-0.328
196,-0.08,-0.052,-0.319
197,-0.061,-0.04,-0.3
198,-0.044,-0.025,-0.267
199,-0.033,-0.009,-0.215
200,-0.003,0.007,-0.139
201,0.039,0.018,-0.035
202,0.095,0.02,0.105
203,0.102,0.025,0.27
204,-0.007,0.034,0.432
205,-0.09,0.045,0.583
206,-0.039,0.051,0.702
207,0.126,0.051,0.749
208,0.272,0.05,0.689
209,0.153,0.048,0.529
210,0.043,0.044,0.346
211,-0.007,0.031,0.177
212,0.013,0.014,0.034
213,0.034,0.0,-0.083
214,0.009,-0.008,-0.177
215,-0.03,-0.014,-0.244
216,-0.063,-0.026,-0.286
217,-0.078,-0.04,-0.31
218,-0.079,-0.054,-0.322
219,-0.087,-0.065,-0.328
220,-0.091,-0.072,-0.33
221,-0.098,-0.076,-0.332
222,-0.095,-0.078,-0.332
223,-0.089,-0.075,-0.33
224,-0.078,-0.07,-0.327
225,-0.077,-0.061,-0.322
226,-0.077,-0.051,-0.311
227,-0.072,-0.04,-0.288
228,-0.048,-0.031,-0.247
229,-0.014,-0.023,-0.183
230,-0.004,-0.01,-0.093
231,-0.026,0.009,0.021
232,-0.0,0.027,0.166
233,0.066,0.039,0.337
234,0.172,0.043,0.524
235,0.189,0.046,0.68
236,0.032,0.05,0.744
237,-0.086,0.052,0.71
238,-0.038,0.048,0.604
239,0.112,0.041,0.462
240,0.206,0.036,0.296
241,0.123,0.034,0.12
242,0.033,0.029,-0.026
243,-0.022,0.015,-0.133
244,-0.035,-0.003,-0.21
245,-0.042,-0.022,-0.263
246,-0.06,-0.037,-0.296
247,-0.082,-0.049,-0.315
248,-0.089,-0.061,-0.324
249,-0.087,-0.071,-0.327
250,-0.08,-0.078,-0.327
251,-0.081,-0.08,-0.328
252,-0.087,-0.079,-0.328
253,-0.092,-0.074,-0.327
254,-0.087,-0.067,-0.324
255,-0.074,-0.057,-0.315
256,-0.053,-0.045,-0.297
257,-0.048,-0.029,-0.267
258,-0.049,-0.012,-0.22
259,-0.028,0.003,-0.148
260,0.008,0.014,-0.047
261,0.051,0.021,0.089
262,0.033,0.033,0.248
263,-0.05,0.049,0.414
264,-0.032,0.062,0.581
265,0.056,0.069,0.719
266,0.268,0.068,0.789
267,0.322,0.067,0.727
268,0.181,0.066,0.564
269,0.059,0.061,0.378
270,0.016,0.046,0.203
271,0.036,0.031,0.053
272,0.046,0.019,-0.069
273,-0.004,0.011,-0.169
274,-0.053,0.001,-0.24
275,-0.069,-0.014,-0.281
276,-0.079,-0.031,-0.305
277,-0.08,-0.046,-0.317
278,-0.085,-0.059,-0.322
279,-0.092,-0.068,-0.324
280,-0.092,-0.074,-0.325
281,-0.093,-0.077,-0.325
282,-0.082,-0.077,-0.324
283,-0.077,-0.073,-0.321
284,-0.077,-0.065,-0.317
285,-0.076,-0.055,-0.306
286,-0.071,-0.043,-0.285
287,-0.04,-0.031,-0.245
288,-0.003,-0.018,-0.183
289,-0.017,0.002,-0.1
290,-0.028,0.023,0.011
291,0.015,0.043,0.156
292,0.092,0.053,0.334
293,0.206,0.056,0.529
294,0.162,0.059,0.686
295,-0.006,0.064,0.765
296,-0.031,0.064,0.753
297,0.034,0.059,0.65
298,0.186,0.053,0.501
299,0.211,0.05,0.317
300,0.111,0.049,0.133
301,0.022,0.04,-0.016
302,-0.024,0.021,-0.126
303,-0.033,0.0,-0.205
304,-0.044,-0.02,-0.258
305,-0.07,-0.036,-0.292
306,-0.088,-0.05,-0.309
307,-0.092,-0.062,-0.317
308,-0.09,-0.073,-0.32
309,-0.086,-0.08,-0.32
310,-0.084,-0.082,-0.32
311,-0.086,-0.081,-0.32
312,-0.083,-0.076,-0.319
313,-0.081,-0.068,-0.316
314,-0.067,-0.058,-0.308
315,-0.055,-0.045,-0.292
316,-0.053,-0.028,-0.263
317,-0.055,-0.01,-0.218
318,-0.035,0.007,-0.149
319,0.001,0.018,-0.049
320,0.043,0.027,0.088
321,-0.006,0.042,0.243
322,-0.057,0.058,0.414
323,0.004,0.071,0.591
324,0.172,0.076,0.748
325,0.36,0.076,0.825
326,0.325,0.076,0.75
327,0.141,0.076,0.58
328,0.037,0.068,0.392
329,-0.003,0.053,0.212
330,0.04,0.037,0.06
331,0.035,0.025,-0.069
332,-0.012,0.015,-0.168
333,-0.055,0.001,-0.236
334,-0.07,-0.017,-0.276
335,-0.072,-0.036,-0.299
336,-0.076,-0.053,-0.31
337,-0.088,-0.066,-0.315
338,-0.092,-0.075,-0.317
339,-0.095,-0.081,-0.318
340,-0.09,-0.083,-0.318
341,-0.082,-0.081,-0.316
342,-0.079,-0.075,-0.314
343,-0.078,-0.065,-0.31
344,-0.075,-0.052,-0.3
345,-0.062,-0.038,-0.279
346,-0.041,-0.023,-0.241
347,-0.032,-0.003,-0.182
348,-0.044,0.021,-0.101
349,-0.028,0.046,0.011
350,0.034,0.065,0.159
351,0.146,0.073,0.344
352,0.259,0.077,0.543
353,0.15,0.082,0.695
354,0.033,0.087,0.785
355,0.037,0.089,0.775
356,0.137,0.085,0.669
357,0.263,0.081,0.511
358,0.211,0.079,0.313
359,0.099,0.075,0.128
360,0.021,0.058,-0.018
361,-0.025,0.032,-0.127
362,-0.035,0.004,-0.205
363,-0.053,-0.02,-0.257
364,-0.077,-0.039,-0.289
365,-0.088,-0.057,-0.305
366,-0.09,-0.072,-0.312
367,-0.09,-0.083,-0.315
368,-0.083,-0.089,-0.315
369,-0.09,-0.09,-0.316
370,-0.093,-0.087,-0.315
371,-0.094,-0.08,-0.314
372,-0.086,-0.069,-0.311
373,-0.078,-0.055,-0.303
374,-0.072,-0.036,-0.288
375,-0.073,-0.013,-0.261
376,-0.076,0.014,-0.218
377,-0.046,0.04,-0.15
378,0.011,0.066,-0.047
379,0.038,0.09,0.087
380,0.005,0.111,0.242
381,0.019,0.129,0.419
382,0.15,0.142,0.603
383,0.355,0.151,0.768
384,0.542,0.155,0.846
385,0.335,0.153,0.746
386,0.14,0.146,0.572
387,0.042,0.133,0.382
388,0.041,0.114,0.205
389,0.055,0.091,0.051
390,0.016,0.064,-0.078
391,-0.031,0.033,-0.173
392,-0.059,0.001,-0.234
393,-0.069,-0.032,-0.272
394,-0.07,-0.063,-0.294
395,-0.079,-0.091,-0.306
396,-0.092,-0.112,-0.311
397,-0.094,-0.123,-0.313
398,-0.093,-0.121,-0.313
399,-0.088,-0.102,-0.313
400,-0.083,-0.063,-0.311
