lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.523,0.536,0.86
2,0.162,0.372,0.652
3,-0.004,0.236,0.442
4,0.003,0.126,0.253
5,0.057,0.039,0.09
6,0.035,-0.029,-0.052
7,-0.014,-0.079,-0.161
8,-0.061,-0.114,-0.237
9,-0.067,-0.136,-0.285
10,-0.061,-0.147,-0.313
11,-0.073,-0.149,-0.332
12,-0.087,-0.143,-0.342
13,-0.093,-0.131,-0.346
14,-0.091,-0.114,-0.347
15,-0.082,-0.094,-0.346
16,-0.07,-0.072,-0.344
17,-0.073,-0.049,-0.342
18,-0.082,-0.025,-0.338
19,-0.076,-0.002,-0.325
20,-0.057,0.021,-0.302
21,-0.032,0.041,-0.26
22,-0.047,0.059,-0.2
23,-0.033,0.075,-0.112
24,0.029,0.088,0.012
25,0.132,0.098,0.175
26,0.264,0.092,0.376
27,0.306,0.09,0.579
28,0.1,0.093,0.725
29,-0.052,0.097,0.82
30,-0.008,0.096,0.821
31,0.172,0.09,0.722
32,0.304,0.086,0.563
33,0.19,0.084,0.355
34,0.075,0.076,0.163
35,-0.012,0.055,0.006
36,-0.028,0.026,-0.111
37,-0.021,-0.001,-0.197
38,-0.04,-0.021,-0.26
39,-0.069,-0.036,-0.301
40,-0.08,-0.05,-0.323
41,-0.076,-0.062,-0.334
42,-0.07,-0.071,-0.339
43,-0.074,-0.076,-0.342
44,-0.085,-0.076,-0.344
45,-0.097,-0.072,-0.345
46,-0.097,-0.065,-0.344
47,-0.085,-0.054,-0.339
48,-0.066,-0.038,-0.328
49,-0.061,-0.017,-0.311
50,-0.06,0.004,-0.282
51,-0.038,0.024,-0.233
52,0.013,0.037,-0.155
53,0.06,0.046,-0.046
54,0.05,0.06,0.088
55,-0.011,0.079,0.245
56,0.03,0.098,0.432
57,0.204,0.107,0.631
58,0.436,0.108,0.806
59,0.482,0.107,0.867
60,0.218,0.105,0.762
61,0.007,0.098,0.587
62,-0.058,0.081,0.406
63,0.008,0.062,0.235
64,0.06,0.046,0.081
65,0.01,0.037,-0.057
66,-0.029,0.026,-0.16
67,-0.05,0.008,-0.231
68,-0.052,-0.012,-0.277
69,-0.055,-0.033,-0.307
70,-0.064,-0.049,-0.324
71,-0.082,-0.06,-0.335
72,-0.086,-0.069,-0.339
73,-0.083,-0.075,-0.34
74,-0.078,-0.077,-0.34
75,-0.076,-0.075,-0.34
76,-0.081,-0.067,-0.338
77,-0.086,-0.056,-0.334
78,-0.078,-0.044,-0.322
79,-0.053,-0.029,-0.298
80,-0.017,-0.011,-0.256
81,-0.014,0.013,-0.196
82,-0.005,0.039,-0.112
83,0.058,0.06,0.008
84,0.158,0.069,0.164
85,0.242,0.068,0.351
86,0.199,0.07,0.531
87,-0.003,0.076,0.665
88,-0.089,0.08,0.753
89,-0.004,0.079,0.757
90,0.218,0.074,0.678
91,0.262,0.071,0.52
92,0.129,0.068,0.324
93,0.039,0.057,0.147
94,-0.027,0.036,0.001
95,-0.015,0.012,-0.108
96,-0.006,-0.008,-0.19
97,-0.03,-0.022,-0.252
98,-0.057,-0.034,-0.293
99,-0.067,-0.046,-0.315
100,-0.069,-0.057,-0.327
101,-0.066,-0.066,-0.332
102,-0.076,-0.07,-0.336
103,-0.09,-0.07,-0.339
104,-0.095,-0.067,-0.34
105,-0.091,-0.061,-0.338
106,-0.076,-0.052,-0.332
107,-0.069,-0.039,-0.324
108,-0.068,-0.023,-0.308
109,-0.061,-0.006,-0.279
110,-0.038,0.007,-0.233
111,0.015,0.016,-0.157
112,0.053,0.024,-0.053
113,0.023,0.038,0.071
114,-0.002,0.056,0.22
115,0.06,0.072,0.396
116,0.203,0.079,0.579
117,0.363,0.079,0.733
118,0.303,0.079,0.771
119,0.049,0.078,0.684
120,-0.056,0.071,0.545
121,-0.033,0.057,0.387
122,0.058,0.042,0.232
123,0.07,0.032,0.081
124,0.025,0.026,-0.049
125,-0.02,0.015,-0.148
126,-0.045,-0.002,-0.219
127,-0.039,-0.021,-0.267
128,-0.047,-0.038,-0.299
129,-0.07,-0.051,-0.319
130,-0.082,-0.062,-0.329
131,-0.089,-0.07,-0.334
132,-0.083,-0.076,-0.335
133,-0.082,-0.078,-0.336
134,-0.083,-0.076,-0.336
135,-0.088,-0.07,-0.334
136,-0.089,-0.061,-0.329
137,-0.077,-0.051,-0.318
138,-0.054,-0.038,-0.295
139,-0.039,-0.023,-0.257
140,-0.036,-0.002,-0.202
141,-0.013,0.018,-0.12
142,0.047,0.032,-0.008
143,0.13,0.037,0.139
144,0.19,0.039,0.309
145,0.078,0.046,0.465
146,-0.065,0.054,0.599
147,-0.088,0.059,0.694
148,0.057,0.059,0.716
149,0.237,0.056,0.653
150,0.209,0.053,0.501
151,0.079,0.05,0.317
152,0.001,0.037,0.151
153,-0.014,0.019,0.016
154,0.015,0.0,-0.09
155,-0.007,-0.013,-0.179
156,-0.036,-0.022,-0.243
157,-0.056,-0.03,-0.284
158,-0.063,-0.04,-0.308
159,-0.065,-0.05,-0.321
160,-0.068,-0.057,-0.328
161,-0.086,-0.062,-0.333
162,-0.093,-0.063,-0.335
163,-0.093,-0.062,-0.335
164,-0.088,-0.059,-0.334
165,-0.075,-0.052,-0.328
166,-0.064,-0.042,-0.32
167,-0.069,-0.03,-0.307
168,-0.06,-0.017,-0.281
169,-0.019,-0.008,-0.234
170,0.018,-0.002,-0.164
171,0.04,0.006,-0.069
172,0.016,0.02,0.047
173,0.01,0.037,0.188
174,0.072,0.05,0.353
175,0.187,0.053,0.529
176,0.293,0.053,0.676
177,0.12,0.053,0.713
178,-0.048,0.052,0.659
179,-0.097,0.044,0.545
180,-0.033,0.033,0.399
181,0.08,0.023,0.25
182,0.084,0.019,0.099
183,0.033,0.016,-0.033
184,-0.021,0.006,-0.134
185,-0.035,-0.01,-0.207
186,-0.033,-0.028,-0.259
187,-0.051,-0.042,-0.293
188,-0.072,-0.053,-0.314
189,-0.084,-0.062,-0.325
190,-0.084,-0.069,-0.329
191,-0.08,-0.074,-0.331
192,-0.074,-0.076,-0.331
193,-0.079,-0.073,-0.331
194,-0.083,-0.067,-0.33
195,-0.08,-0.058,-0.324
196,-0.068,-0.048,-0.314
197,-0.044,-0.037,-0.293
198,-0.029,-0.022,-0.258
199,-0.026,-0.005,-0.204
200,-0.004,0.011,-0.128
201,0.046,0.021,-0.025
202,0.094,0.024,0.11
203,0.092,0.028,0.263
204,-0.029,0.037,0.411
205,-0.1,0.048,0.554
206,-0.054,0.054,0.666
207,0.125,0.055,0.712
208,0.289,0.055,0.664
209,0.194,0.054,0.516
210,0.068,0.05,0.342
211,-0.001,0.037,0.179
212,0.003,0.019,0.042
213,0.032,0.004,-0.069
214,0.022,-0.004,-0.161
215,-0.022,-0.01,-0.233
216,-0.056,-0.019,-0.278
217,-0.067,-0.03,-0.303
218,-0.067,-0.042,-0.317
219,-0.074,-0.052,-0.325
220,-0.083,-0.058,-0.328
221,-0.091,-0.063,-0.331
222,-0.089,-0.064,-0.331
223,-0.082,-0.063,-0.329
224,-0.069,-0.06,-0.324
225,-0.069,-0.053,-0.317
226,-0.07,-0.044,-0.304
227,-0.067,-0.035,-0.28
228,-0.039,-0.028,-0.237
229,-0.009,-0.021,-0.171
230,0.001,-0.009,-0.083
231,-0.027,0.009,0.024
232,-0.001,0.028,0.162
233,0.088,0.04,0.329
234,0.202,0.042,0.509
235,0.223,0.044,0.654
236,0.027,0.046,0.707
237,-0.11,0.046,0.678
238,-0.087,0.042,0.578
239,0.051,0.035,0.447
240,0.165,0.029,0.294
241,0.118,0.028,0.129
242,0.049,0.025,-0.011
243,-0.004,0.012,-0.119
244,-0.021,-0.005,-0.197
245,-0.033,-0.022,-0.253
246,-0.054,-0.035,-0.289
247,-0.077,-0.046,-0.31
248,-0.086,-0.055,-0.321
249,-0.085,-0.064,-0.325
250,-0.075,-0.069,-0.326
251,-0.077,-0.072,-0.326
252,-0.082,-0.071,-0.326
253,-0.086,-0.066,-0.325
254,-0.081,-0.059,-0.32
255,-0.064,-0.05,-0.308
256,-0.039,-0.039,-0.288
257,-0.031,-0.024,-0.256
258,-0.031,-0.007,-0.207
259,-0.007,0.007,-0.135
260,0.022,0.015,-0.036
261,0.053,0.018,0.092
262,0.035,0.026,0.241
263,-0.061,0.04,0.394
264,-0.068,0.053,0.55
265,0.021,0.06,0.678
266,0.248,0.061,0.749
267,0.304,0.062,0.698
268,0.163,0.062,0.544
269,0.044,0.056,0.37
270,-0.011,0.041,0.204
271,0.024,0.023,0.064
272,0.049,0.011,-0.054
273,0.013,0.005,-0.154
274,-0.037,-0.001,-0.228
275,-0.054,-0.013,-0.272
276,-0.066,-0.028,-0.298
277,-0.07,-0.042,-0.312
278,-0.079,-0.054,-0.32
279,-0.089,-0.063,-0.324
280,-0.091,-0.068,-0.325
281,-0.087,-0.071,-0.324
282,-0.076,-0.071,-0.322
283,-0.071,-0.067,-0.318
284,-0.07,-0.06,-0.312
285,-0.074,-0.052,-0.3
286,-0.071,-0.042,-0.276
287,-0.046,-0.032,-0.235
288,-0.021,-0.021,-0.172
289,-0.028,-0.003,-0.091
290,-0.034,0.017,0.015
291,0.019,0.037,0.155
292,0.111,0.046,0.326
293,0.229,0.049,0.512
294,0.185,0.052,0.659
295,-0.03,0.057,0.723
296,-0.119,0.058,0.713
297,-0.038,0.054,0.622
298,0.168,0.05,0.494
299,0.232,0.047,0.327
300,0.148,0.048,0.151
301,0.048,0.04,0.003
302,-0.014,0.022,-0.111
303,-0.03,-0.0,-0.191
304,-0.037,-0.02,-0.247
305,-0.063,-0.035,-0.284
306,-0.084,-0.047,-0.305
307,-0.087,-0.058,-0.315
308,-0.085,-0.068,-0.319
309,-0.082,-0.075,-0.32
310,-0.083,-0.079,-0.32
311,-0.087,-0.078,-0.32
312,-0.09,-0.074,-0.318
313,-0.086,-0.067,-0.314
314,-0.071,-0.058,-0.303
315,-0.058,-0.045,-0.285
316,-0.053,-0.029,-0.255
317,-0.055,-0.012,-0.208
318,-0.036,0.002,-0.139
319,-0.001,0.01,-0.04
320,0.038,0.016,0.092
321,-0.019,0.029,0.238
322,-0.074,0.047,0.4
323,-0.015,0.062,0.568
324,0.15,0.069,0.719
325,0.382,0.071,0.8
326,0.342,0.072,0.735
327,0.13,0.072,0.568
328,-0.005,0.063,0.386
329,-0.026,0.048,0.214
330,0.033,0.032,0.069
331,0.033,0.022,-0.056
332,0.001,0.015,-0.154
333,-0.042,0.005,-0.225
334,-0.06,-0.01,-0.268
335,-0.062,-0.028,-0.293
336,-0.066,-0.044,-0.306
337,-0.079,-0.056,-0.313
338,-0.088,-0.065,-0.317
339,-0.087,-0.072,-0.317
340,-0.082,-0.075,-0.317
341,-0.074,-0.075,-0.315
342,-0.07,-0.071,-0.312
343,-0.073,-0.064,-0.306
344,-0.072,-0.054,-0.294
345,-0.063,-0.042,-0.271
346,-0.045,-0.029,-0.231
347,-0.037,-0.013,-0.172
348,-0.056,0.01,-0.093
349,-0.034,0.034,0.018
350,0.047,0.052,0.164
351,0.167,0.058,0.342
352,0.261,0.059,0.531
353,0.114,0.063,0.667
354,-0.044,0.069,0.747
355,-0.063,0.07,0.738
356,0.082,0.067,0.649
357,0.241,0.065,0.505
358,0.216,0.065,0.321
359,0.111,0.064,0.14
360,0.02,0.05,-0.005
361,-0.016,0.027,-0.113
362,-0.019,0.002,-0.19
363,-0.037,-0.019,-0.244
364,-0.063,-0.036,-0.28
365,-0.078,-0.051,-0.299
366,-0.085,-0.063,-0.309
367,-0.081,-0.073,-0.313
368,-0.075,-0.079,-0.313
369,-0.084,-0.08,-0.314
370,-0.088,-0.078,-0.314
371,-0.092,-0.073,-0.313
372,-0.083,-0.064,-0.308
373,-0.07,-0.052,-0.298
374,-0.057,-0.035,-0.28
375,-0.063,-0.016,-0.251
376,-0.075,0.006,-0.207
377,-0.046,0.027,-0.136
378,0.01,0.047,-0.033
379,0.024,0.066,0.097
380,-0.029,0.083,0.244
381,-0.035,0.098,0.411
382,0.087,0.109,0.583
383,0.319,0.116,0.741
384,0.513,0.119,0.82
385,0.316,0.118,0.724
386,0.11,0.113,0.555
387,0.002,0.103,0.373
388,0.007,0.089,0.205
389,0.038,0.071,0.06
390,0.014,0.049,-0.065
391,-0.029,0.025,-0.159
392,-0.055,-0.001,-0.222
393,-0.059,-0.028,-0.262
394,-0.059,-0.053,-0.286
395,-0.07,-0.076,-0.3
396,-0.084,-0.095,-0.308
397,-0.091,-0.106,-0.311
398,-0.091,-0.107,-0.312
399,-0.082,-0.097,-0.311
400,-0.073,-0.07,-0.309
