lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.501,0.546,0.835
2,0.215,0.39,0.629
3,0.064,0.262,0.421
4,0.044,0.159,0.242
5,0.055,0.077,0.086
6,0.064,0.014,-0.044
7,0.023,-0.032,-0.149
8,0.003,-0.064,-0.218
9,-0.02,-0.085,-0.269
10,-0.018,-0.095,-0.297
11,-0.046,-0.097,-0.32
12,-0.044,-0.093,-0.327
13,-0.057,-0.083,-0.334
14,-0.039,-0.069,-0.334
15,-0.043,-0.053,-0.337
16,0.001,-0.035,-0.324
17,-0.026,-0.017,-0.327
18,-0.044,0.002,-0.324
19,-0.041,0.02,-0.311
20,-0.013,0.037,-0.282
21,-0.035,0.052,-0.249
22,-0.016,0.065,-0.185
23,-0.007,0.076,-0.103
24,0.064,0.084,0.02
25,0.127,0.09,0.171
26,0.191,0.082,0.352
27,0.172,0.08,0.537
28,0.062,0.081,0.685
29,-0.042,0.082,0.778
30,-0.013,0.082,0.78
31,0.118,0.08,0.687
32,0.24,0.077,0.535
33,0.182,0.073,0.338
34,0.094,0.064,0.156
35,0.021,0.049,0.007
36,-0.001,0.028,-0.103
37,-0.018,0.01,-0.188
38,-0.005,-0.005,-0.244
39,-0.007,-0.016,-0.283
40,-0.02,-0.026,-0.306
41,-0.055,-0.034,-0.323
42,-0.057,-0.042,-0.329
43,-0.066,-0.046,-0.333
44,-0.065,-0.047,-0.338
45,-0.076,-0.044,-0.339
46,-0.072,-0.039,-0.333
47,-0.067,-0.03,-0.328
48,-0.044,-0.018,-0.317
49,-0.05,-0.004,-0.3
50,-0.04,0.009,-0.269
51,-0.017,0.021,-0.218
52,0.028,0.029,-0.14
53,0.037,0.036,-0.042
54,0.029,0.046,0.087
55,0.024,0.061,0.238
56,0.082,0.075,0.414
57,0.184,0.084,0.603
58,0.292,0.085,0.764
59,0.291,0.085,0.82
60,0.178,0.082,0.732
61,0.025,0.076,0.559
62,-0.026,0.064,0.382
63,0.014,0.052,0.219
64,0.043,0.041,0.072
65,0.012,0.031,-0.058
66,-0.012,0.021,-0.154
67,-0.04,0.008,-0.222
68,-0.045,-0.008,-0.267
69,-0.07,-0.023,-0.301
70,-0.067,-0.035,-0.317
71,-0.061,-0.045,-0.325
72,-0.04,-0.053,-0.324
73,-0.04,-0.058,-0.327
74,-0.048,-0.062,-0.331
75,-0.069,-0.061,-0.331
76,-0.069,-0.058,-0.326
77,-0.079,-0.051,-0.324
78,-0.055,-0.043,-0.308
79,-0.048,-0.031,-0.285
80,-0.006,-0.017,-0.239
81,-0.027,0.0,-0.184
82,-0.009,0.017,-0.1
83,0.039,0.031,0.013
84,0.11,0.038,0.161
85,0.14,0.04,0.329
86,0.09,0.043,0.499
87,-0.009,0.047,0.636
88,-0.041,0.05,0.725
89,-0.002,0.049,0.73
90,0.095,0.046,0.638
91,0.147,0.044,0.483
92,0.11,0.04,0.304
93,0.028,0.033,0.134
94,-0.006,0.019,0.0
95,0.01,0.005,-0.1
96,0.014,-0.008,-0.176
97,-0.014,-0.018,-0.239
98,-0.029,-0.027,-0.28
99,-0.047,-0.036,-0.305
100,-0.047,-0.044,-0.315
101,-0.075,-0.049,-0.325
102,-0.068,-0.052,-0.327
103,-0.078,-0.051,-0.332
104,-0.065,-0.048,-0.328
105,-0.061,-0.042,-0.324
106,-0.061,-0.035,-0.319
107,-0.067,-0.025,-0.312
108,-0.056,-0.012,-0.293
109,-0.036,-0.0,-0.262
110,-0.016,0.01,-0.215
111,0.024,0.018,-0.14
112,0.046,0.026,-0.041
113,0.029,0.036,0.076
114,0.011,0.047,0.217
115,0.058,0.058,0.384
116,0.152,0.064,0.561
117,0.235,0.067,0.705
118,0.204,0.067,0.751
119,0.091,0.066,0.675
120,0.023,0.059,0.533
121,-0.005,0.048,0.37
122,0.033,0.036,0.219
123,0.043,0.028,0.075
124,0.034,0.021,-0.044
125,-0.009,0.012,-0.139
126,-0.032,0.0,-0.207
127,-0.047,-0.013,-0.258
128,-0.045,-0.025,-0.29
129,-0.065,-0.035,-0.309
130,-0.067,-0.044,-0.317
131,-0.068,-0.051,-0.321
132,-0.074,-0.056,-0.325
133,-0.073,-0.057,-0.327
134,-0.065,-0.056,-0.323
135,-0.051,-0.051,-0.317
136,-0.038,-0.045,-0.309
137,-0.033,-0.036,-0.298
138,-0.04,-0.026,-0.277
139,-0.035,-0.013,-0.241
140,-0.015,0.003,-0.181
141,0.014,0.019,-0.1
142,0.062,0.031,0.009
143,0.116,0.039,0.145
144,0.143,0.044,0.303
145,0.054,0.049,0.452
146,-0.05,0.054,0.581
147,-0.05,0.057,0.678
148,0.047,0.057,0.701
149,0.137,0.056,0.625
150,0.137,0.055,0.477
151,0.096,0.052,0.308
152,0.05,0.042,0.151
153,0.02,0.027,0.021
154,0.03,0.012,-0.077
155,0.024,0.001,-0.158
156,0.001,-0.008,-0.221
157,-0.018,-0.015,-0.265
158,-0.032,-0.023,-0.29
159,-0.047,-0.03,-0.306
160,-0.057,-0.035,-0.315
161,-0.074,-0.039,-0.322
162,-0.072,-0.041,-0.322
163,-0.07,-0.041,-0.322
164,-0.061,-0.038,-0.317
165,-0.063,-0.032,-0.314
166,-0.05,-0.024,-0.304
167,-0.047,-0.014,-0.289
168,-0.023,-0.005,-0.26
169,-0.0,0.001,-0.213
170,0.018,0.005,-0.145
171,0.019,0.012,-0.055
172,0.003,0.022,0.053
173,-0.004,0.034,0.184
174,0.069,0.043,0.347
175,0.167,0.048,0.523
176,0.234,0.05,0.665
177,0.127,0.051,0.706
178,0.009,0.049,0.651
179,-0.054,0.044,0.528
180,-0.005,0.036,0.389
181,0.044,0.029,0.241
182,0.053,0.024,0.1
183,0.032,0.018,-0.021
184,0.005,0.008,-0.117
185,-0.032,-0.006,-0.191
186,-0.041,-0.022,-0.244
187,-0.045,-0.034,-0.279
188,-0.063,-0.044,-0.301
189,-0.076,-0.053,-0.312
190,-0.079,-0.06,-0.317
191,-0.065,-0.065,-0.317
192,-0.055,-0.067,-0.316
193,-0.064,-0.066,-0.318
194,-0.064,-0.063,-0.314
195,-0.065,-0.057,-0.309
196,-0.054,-0.049,-0.299
197,-0.041,-0.039,-0.279
198,-0.047,-0.025,-0.246
199,-0.051,-0.009,-0.194
200,-0.005,0.006,-0.117
201,0.033,0.016,-0.017
202,0.056,0.021,0.11
203,0.043,0.026,0.253
204,-0.02,0.034,0.399
205,-0.057,0.043,0.54
206,0.001,0.049,0.656
207,0.125,0.051,0.704
208,0.207,0.051,0.646
209,0.165,0.049,0.503
210,0.07,0.043,0.332
211,0.015,0.033,0.176
212,0.021,0.021,0.048
213,0.031,0.01,-0.059
214,0.029,0.003,-0.145
215,-0.0,-0.002,-0.215
216,-0.03,-0.008,-0.26
217,-0.048,-0.017,-0.287
218,-0.064,-0.027,-0.304
219,-0.071,-0.035,-0.313
220,-0.079,-0.042,-0.317
221,-0.078,-0.046,-0.32
222,-0.081,-0.048,-0.319
223,-0.067,-0.049,-0.316
224,-0.059,-0.046,-0.312
225,-0.063,-0.041,-0.308
226,-0.051,-0.035,-0.292
227,-0.039,-0.029,-0.267
228,-0.024,-0.023,-0.225
229,-0.003,-0.015,-0.16
230,0.011,-0.004,-0.074
231,0.013,0.01,0.032
232,0.04,0.024,0.163
233,0.096,0.033,0.322
234,0.121,0.036,0.487
235,0.11,0.037,0.626
236,0.015,0.038,0.686
237,-0.067,0.037,0.656
238,-0.045,0.034,0.56
239,0.037,0.029,0.427
240,0.111,0.024,0.277
241,0.088,0.019,0.124
242,0.035,0.012,-0.008
243,-0.005,0.0,-0.11
244,-0.026,-0.014,-0.186
245,-0.043,-0.029,-0.243
246,-0.044,-0.041,-0.275
247,-0.06,-0.05,-0.297
248,-0.066,-0.057,-0.308
249,-0.065,-0.062,-0.313
250,-0.074,-0.065,-0.318
251,-0.082,-0.065,-0.321
252,-0.099,-0.063,-0.323
253,-0.085,-0.057,-0.317
254,-0.061,-0.049,-0.31
255,-0.056,-0.039,-0.3
256,-0.042,-0.028,-0.281
257,-0.037,-0.015,-0.248
258,-0.024,-0.003,-0.197
259,0.005,0.009,-0.126
260,0.034,0.017,-0.031
261,0.028,0.024,0.087
262,0.019,0.032,0.228
263,-0.008,0.043,0.381
264,0.001,0.052,0.536
265,0.089,0.057,0.671
266,0.203,0.057,0.734
267,0.213,0.057,0.676
268,0.145,0.054,0.531
269,0.05,0.047,0.358
270,-0.002,0.036,0.196
271,0.011,0.024,0.061
272,0.025,0.014,-0.052
273,-0.005,0.007,-0.148
274,-0.031,-0.0,-0.217
275,-0.035,-0.01,-0.258
276,-0.06,-0.021,-0.285
277,-0.072,-0.032,-0.303
278,-0.066,-0.04,-0.31
279,-0.071,-0.045,-0.315
280,-0.064,-0.05,-0.317
281,-0.079,-0.052,-0.319
282,-0.072,-0.051,-0.316
283,-0.068,-0.047,-0.312
284,-0.042,-0.041,-0.303
285,-0.034,-0.034,-0.29
286,-0.016,-0.026,-0.263
287,-0.01,-0.017,-0.223
288,0.014,-0.006,-0.162
289,0.016,0.008,-0.081
290,-0.008,0.022,0.017
291,0.036,0.035,0.151
292,0.105,0.041,0.316
293,0.13,0.044,0.484
294,0.095,0.045,0.628
295,0.0,0.046,0.703
296,-0.051,0.045,0.688
297,-0.02,0.04,0.595
298,0.08,0.034,0.462
299,0.124,0.031,0.3
300,0.101,0.028,0.141
301,0.04,0.02,0.004
302,-0.013,0.008,-0.103
303,-0.032,-0.008,-0.182
304,-0.02,-0.024,-0.234
305,-0.052,-0.036,-0.273
306,-0.066,-0.047,-0.296
307,-0.067,-0.055,-0.305
308,-0.064,-0.06,-0.31
309,-0.077,-0.063,-0.316
310,-0.076,-0.063,-0.318
311,-0.058,-0.061,-0.311
312,-0.073,-0.056,-0.311
313,-0.072,-0.048,-0.308
314,-0.051,-0.04,-0.294
315,-0.059,-0.03,-0.28
316,-0.044,-0.017,-0.246
317,-0.029,-0.005,-0.196
318,-0.003,0.006,-0.13
319,0.021,0.014,-0.037
320,0.041,0.021,0.085
321,-0.009,0.03,0.223
322,-0.054,0.041,0.376
323,0.003,0.05,0.543
324,0.127,0.055,0.694
325,0.241,0.058,0.766
326,0.227,0.058,0.701
327,0.146,0.056,0.549
328,0.04,0.048,0.363
329,0.004,0.035,0.201
330,0.013,0.022,0.061
331,0.005,0.013,-0.059
332,-0.008,0.007,-0.149
333,-0.037,-0.0,-0.216
334,-0.054,-0.01,-0.259
335,-0.06,-0.02,-0.284
336,-0.062,-0.03,-0.3
337,-0.06,-0.039,-0.305
338,-0.056,-0.045,-0.309
339,-0.061,-0.049,-0.312
340,-0.066,-0.051,-0.314
341,-0.07,-0.049,-0.31
342,-0.058,-0.044,-0.306
343,-0.045,-0.037,-0.298
344,-0.032,-0.03,-0.283
345,-0.02,-0.021,-0.26
346,-0.006,-0.012,-0.218
347,-0.02,0.0,-0.165
348,-0.019,0.017,-0.088
349,0.008,0.034,0.017
350,0.078,0.047,0.157
351,0.163,0.054,0.327
352,0.21,0.057,0.506
353,0.084,0.058,0.638
354,-0.043,0.058,0.714
355,-0.052,0.058,0.705
356,0.03,0.054,0.613
357,0.116,0.052,0.468
358,0.134,0.051,0.294
359,0.095,0.049,0.131
360,0.044,0.037,-0.005
361,-0.003,0.018,-0.11
362,-0.013,-0.002,-0.183
363,-0.025,-0.019,-0.236
364,-0.04,-0.034,-0.27
365,-0.066,-0.045,-0.292
366,-0.053,-0.054,-0.299
367,-0.056,-0.059,-0.304
368,-0.039,-0.062,-0.303
369,-0.064,-0.061,-0.309
370,-0.072,-0.057,-0.308
371,-0.062,-0.051,-0.303
372,-0.063,-0.04,-0.299
373,-0.063,-0.027,-0.289
374,-0.056,-0.011,-0.27
375,-0.037,0.007,-0.238
376,-0.028,0.024,-0.192
377,-0.001,0.042,-0.125
378,0.008,0.058,-0.033
379,0.003,0.074,0.086
380,-0.003,0.087,0.227
381,-0.003,0.098,0.384
382,0.123,0.107,0.56
383,0.284,0.112,0.716
384,0.415,0.114,0.789
385,0.286,0.113,0.699
386,0.127,0.108,0.532
387,0.039,0.099,0.353
388,0.033,0.087,0.193
389,0.027,0.072,0.052
390,0.022,0.054,-0.064
391,-0.001,0.034,-0.153
392,-0.02,0.012,-0.212
393,-0.037,-0.01,-0.253
394,-0.054,-0.031,-0.278
395,-0.069,-0.049,-0.294
396,-0.078,-0.065,-0.302
397,-0.059,-0.074,-0.301
398,-0.049,-0.076,-0.302
399,-0.05,-0.068,-0.303
400,-0.045,-0.048,-0.298
