gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,404,864,3.56309247016907,31.536376953125,65.8764495849609,3670144,406,650,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-01 20:44:29.872047,95.32733582062473,52.39916972982623,44.550930257976695,0.00846289388138646,5.0,-52.44,1.847645286154319,-52.8,1.2775,1.8676,4.1949,0.6632,2.1562,2.363,2.0668814038329204,0
101110,npp,2696,279,4.095066547393801,31.5341300964355,65.8806304931641,3670144,2696,146,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-02 20:25:32.406639,92.93857269504544,65.60235947972676,53.74521272115717,0.025355471338080672,2.0,-65.63,3.0,-65.9,1.515,2.1239,4.2912,0.5832,1.8956,2.3881,1.5009062477185393,0
101119,npp,1651,3398,3.16937041282654,31.533390045166,65.8814315795898,3670144,1653,2746,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-02 22:06:02.346682,-73.77938726039827,57.32200571422125,48.19095902668933,0.0032821380514573124,19.0,57.33,2.2013981571160284,56.97,1.3179,1.7982,3.831,0.6888,1.8614,2.183,2.0681572374833004,0
101243,npp,983,2822,4.31895112991333,31.532247543335,65.876335144043,3670144,983,2273,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-03 21:47:17.335876,-75.99369251846653,39.87014031620565,34.58741693641661,0.020395580471732313,15.0,39.87,1.4276677814245327,39.34,1.0365,1.3897,3.3057,0.8913,3.2903,3.8493,3.1356539656824065,0
101490,npp,2624,1655,6.92257356643677,31.5317897796631,65.8777694702148,3670144,2623,1249,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-05 21:09:38.420688,97.00368455333816,21.38302669209363,18.83582049463717,0.10360372012807398,9.0,-21.42,1.0837787002826917,-22.11,0.9209,1.3073,2.6971,0.9474,6.4198,6.5588,2.933682092106987,0
101613,npp,1878,1063,9.80767154693604,31.5342254638672,65.8799362182617,3670144,1879,780,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-06 20:50:46.296810,96.28076210786566,46.38267179280341,39.871584930779456,0.17423531569019654,6.0,-46.44,1.646109783506203,-46.89,1.1741,1.7511,3.9639,0.7073,6.1329,6.937,0.8404663782814303,0
101994,npp,1740,2434,2.93000078201294,31.5350017547607,65.8805465698242,3670144,1740,1970,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-09 21:34:43.427146,-76.61649993012315,22.525090374163483,19.83058845358024,0.04271846781383112,13.0,22.51,1.0837787002826917,21.82,0.8832,1.1441,2.7559,1.0826,2.8864,3.1719,1.677171022331683,0
102117,npp,1028,1851,1.91892957687378,31.5345096588135,65.8831405639648,3670144,1028,1425,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-10 21:15:54.852605,98.34142680021705,10.589615531831791,9.36576158734164,0.023036560103176642,10.0,-10.62,1.0,-11.41,0.8076,1.1921,2.8181,1.039,1.9654,1.9938,1.1877454832022947,0
102241,npp,275,1262,1.57758402824402,31.5304107666016,65.8801727294922,3670144,276,942,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-11 20:57:02.715688,97.0590706816837,39.29770004544148,34.11431680880106,0.008779122091736518,7.0,-39.34,1.4276677814245327,-39.87,1.0762,1.5473,2.9501,0.8005,1.2598,1.2628,0.9556165062896292,0
102360,npp,2583,668,2.02630758285522,31.5332832336426,65.8787841796875,3670144,2584,450,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-12 20:38:07.020979,94.72436455693486,57.48088021452787,48.3033246013046,0.0010948917017865793,4.0,-57.52,2.2013981571160284,-57.86,1.3735,1.9476,4.0331,0.6359,1.2743,1.2886,1.2502894884619644,0
102369,npp,1445,3772,2.93355441093445,31.529993057251,65.8798065185547,3670144,1446,3040,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-12 22:18:26.284579,-71.9544009505506,65.11663170858792,53.45434576456116,0.008894595890422519,21.0,65.13,2.898275349237888,64.84,1.5374,2.1371,4.4492,0.5796,1.5134,1.7001,1.3888760516129866,0
102482,npp,1793,84,1.29350543022156,31.5347270965576,65.881477355957,3670176,1797,37,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-13 20:19:09.552028,92.30178990403333,68.90342053560941,55.706061638947205,1.3466965036963626e-07,1.0,-68.93,3.3985290935932855,-69.18,1.5066,2.133,4.6857,0.5807,0.9916,0.7511,0.7511,0
102490,npp,794,3208,3.97714138031006,31.5327262878418,65.8757019042969,3670144,793,2553,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-13 21:59:43.049898,-74.4262131084819,52.43239839082477,44.58254329119861,0.0025623863811191183,18.0,52.44,1.847645286154319,52.04,1.1739,1.7234,3.85,0.7187,2.4584,2.8583,2.7686415133582734,0
539,npp,115,2629,1.27837646007538,31.5357570648193,65.8824691772461,3670176,116,2121,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-14 21:40:58.033985,-77.39494990855617,31.889948422894207,27.893486907609503,0.00016860187815360086,14.0,31.89,1.2365102219381485,31.17,1.0216,1.5668,3.0685,0.7905,1.0053,1.0106,1.0106,0
102972,npp,998,864,2.84044504165649,31.5308570861816,65.8791427612305,3670176,999,650,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-17 20:44:23.424306,95.40333207237262,52.390536359737034,44.54774395894789,3.604702126558829e-19,5.0,-52.44,1.847645286154319,-52.8,1.2775,1.8676,4.1949,0.6632,1.7651,1.8837,1.8837,0
102980,npp,2884,3958,3.09046220779419,31.5343322753906,65.8791275024414,3670176,2886,3146,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-17 22:24:37.350685,-71.06058592074298,68.27096439757547,55.35457829111009,4.593654451958831e-10,22.0,68.29,3.3166247903554,68.03,1.5213,2.173,3.8936,0.57,1.5152,1.7616,1.7616,0
103338,npp,860,2241,1.73790061473846,31.5318470001221,65.8787689208984,3670176,860,1798,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-20 21:28:22.316735,-76.35222085675967,12.012173262063735,10.62039195842079,5.499753847411062e-24,12.0,11.97,1.015504800579495,11.18,0.7786,1.1493,3.1097,1.0777,1.8182,1.8729,1.8729,0
103574,npp,2462,1062,1.18840897083282,31.5332736968994,65.8829345703125,3670176,2461,779,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-22 20:50:38.067672,95.92180110064625,46.41541141116502,39.90021495020938,2.758813897898128e-24,6.0,-46.47,1.646109783506203,-46.89,1.1741,1.7511,3.9639,0.7073,0.8967,0.8406,0.8406,0
103694,npp,1688,472,1.63099873065948,31.5363082885742,65.8788223266602,3670176,1688,280,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-23 20:31:42.390384,93.72086256655655,61.86742262097267,51.34502595218179,2.2671968744592133e-22,3.0,-61.91,2.5331140255951103,-62.18,1.4088,2.2681,4.5804,0.5461,0.9871,0.8907,0.8907,0
103702,npp,597,3585,2.50029230117798,31.5323638916016,65.8801116943359,3670176,598,2909,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-23 22:12:06.992516,-72.5864391539501,61.49112200975984,51.09884145079018,1.6391698915551127e-22,20.0,61.51,2.5331140255951103,61.2,1.3616,2.0521,3.6182,0.6036,1.4155,1.5091,1.5091,0
103818,npp,3007,3015,2.13675713539124,31.5335941314697,65.8777542114258,3670176,3005,2427,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-24 21:53:21.992990,-74.37896649391803,46.65138124616572,40.0904692852405,4.859160066886154e-22,17.0,46.66,1.646109783506203,46.25,1.0058,1.5803,3.0916,0.7838,1.5766,1.6747,1.6747,0
103936,npp,2302,2433,1.24073326587677,31.5341854095459,65.8791122436523,3670176,2302,1970,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-25 21:34:35.213454,-76.5561655814292,22.47374937177572,19.786844577789704,2.6223073395912957e-20,13.0,22.45,1.0837787002826917,21.82,0.8832,1.1441,2.7559,1.0826,1.3277,1.3432,1.3432,0
104054,npp,1588,1849,2.68900370597839,31.5321788787842,65.8759536743164,3670176,1588,1424,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-26 21:15:46.654541,99.03760517256323,10.691380822853462,9.455833358770409,2.5543865271604497e-17,10.0,-10.73,1.0,-11.41,0.8076,1.1921,2.8181,1.039,2.7355,2.7939,2.7939,0
104170,npp,848,1260,0.736320853233337,31.5300807952881,65.8824615478516,3670176,846,940,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-27 20:56:52.755325,96.11438198390599,39.37441488400965,34.17864777192518,3.4439978396352965e-13,7.0,-39.42,1.4276677814245327,-39.87,1.0762,1.5473,2.9501,0.8005,0.6706,0.5894,0.5894,0
104287,npp,82,666,2.40761280059814,31.5330562591553,65.8754501342773,3670176,84,448,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-28 20:37:58.859604,94.61046071300858,57.53096286078377,48.340413654577176,3.515126437880042e-08,4.0,-57.57,2.2013981571160284,-57.86,1.3735,1.9476,4.0331,0.6359,1.4475,1.5311,1.5311,0
104405,npp,2361,81,2.48178219795227,31.5340614318848,65.8810958862305,3670144,2361,35,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-29 20:18:59.625833,92.0115268674228,68.94115179375927,55.729616132107,0.0005978271965749912,1.0,-68.98,3.3985290935932855,-69.18,1.5066,2.133,4.6857,0.5807,1.3412,1.4411,1.4411,0
104414,npp,1363,3208,1.0732711553573608,31.5302906036377,65.8805160522461,3670176,1364,2552,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-29 21:59:34.904184,-74.37456716958012,52.417138982235585,44.57254979927919,4.257848324259039e-12,18.0,52.44,1.847645286154319,52.04,1.1739,1.7234,3.85,0.7187,0.8867,0.7713,0.7713,0
104530,npp,681,2627,0.762780368328094,31.5360012054443,65.8811111450195,3670176,681,2120,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-04-30 21:40:48.125528,-76.81727354393563,31.800532494261834,27.818405149172143,6.538562024682102e-07,14.0,31.8,1.2365102219381485,31.17,1.0216,1.5668,3.0685,0.7905,0.5883,0.603,0.603,0
105575,npp,3031,2045,1.26037108898163,31.5294895172119,65.8817596435547,3670144,3031,1611,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-01 21:21:59.570203,-55.2019079888791,0.8063729005842776,0.7140904500511233,0.0020932496581563043,11.0,0.69,1.0,-0.27,0.8691,1.2386,3.6392,1.0,1.2604,1.2604,1.187156714796604,0
105748,npp,2298,1457,2.13053441047668,31.535285949707,65.8796615600586,3670144,2298,1093,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-02 21:03:07.461324,97.37653913814212,31.08133111699477,27.204874916050077,0.015215418045520186,8.0,-31.13,1.2365102219381485,-31.62,0.9384,1.339,3.468,0.925,1.8787,1.9708,1.4384090360007509,0
105927,npp,1540,861,3.66368675231934,31.5367736816406,65.8757247924805,3670144,1542,648,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-03 20:44:13.577370,95.44892998102088,52.47040046636457,44.60929872467132,0.04061209187798379,5.0,-52.53,1.847645286154319,-52.8,1.2775,1.8676,4.1949,0.6632,2.2107,2.4297,1.0086735989993514,0
105940,npp,355,3956,2.15498423576355,31.5355262756348,65.8782043457031,3670144,358,3146,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-03 22:24:27.505498,-71.07382788059404,68.2389157743147,55.337960094347494,0.007089252384127131,22.0,68.25,3.3166247903554,68.03,1.5213,2.173,3.8936,0.57,1.2332,1.2283,0.9802454345895768,0
106478,npp,1412,2239,9.86906814575195,31.5313510894775,65.8805313110352,3670144,1412,1796,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-06 21:28:12.543198,-77.99025226655424,11.877148085388416,10.501499830134048,0.10123292392652389,12.0,11.85,1.015504800579495,11.18,0.7786,1.1493,3.1097,1.0777,9.8252,10.6356,7.093436794463038,0
106773,npp,2993,1059,4.69079780578613,31.536792755127,65.8783340454102,3670144,2995,778,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-08 20:50:28.333014,96.57925692630272,46.50945597755831,39.974813739313774,0.04425770387421379,6.0,-46.57,1.646109783506203,-46.89,1.1741,1.7511,3.9639,0.7073,3.0244,3.3178,1.7692127998656357,0
106874,npp,2217,469,3.77249550819397,31.5351371765137,65.8802947998047,3670144,2217,278,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-09 20:31:30.890689,93.51139944055392,61.9333971038899,51.389346726432976,0.023470898815272735,3.0,-61.97,2.5331140255951103,-62.18,1.4088,2.2681,4.5804,0.5461,1.8325,2.0601,1.2388478721380942,0
107056,npp,462,3012,2.38255834579468,31.5351314544678,65.8783721923828,3670144,461,2425,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-10 21:53:10.505755,-74.73457297272903,46.55667067791083,40.015777271627854,0.02199277399877514,17.0,46.57,1.646109783506203,46.25,1.0058,1.5803,3.0916,0.7838,1.726,1.8674,1.097867798177068,0
107228,npp,2843,2430,1.37826383113861,31.5352401733398,65.8782958984375,3670144,2843,1967,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-11 21:34:23.734201,-76.42459569719051,22.295638956231244,19.632158743423144,0.010880733369770343,13.0,22.3,1.0837787002826917,21.82,0.8832,1.1441,2.7559,1.0826,1.4546,1.4921,1.1113806460906681,0
107400,npp,2127,1846,0.919272482395172,31.5303192138672,65.8822174072266,3670144,2127,1421,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-12 21:15:33.406562,96.0995158582191,10.897552451358424,9.63784803877329,0.0034967339067395443,10.0,-10.9,1.015504800579495,-11.41,0.8076,1.1921,2.8181,1.039,0.9699,0.9551,0.8327484793327096,0
107573,npp,1385,1256,1.85083961486816,31.5307064056396,65.8763427734375,3670176,1385,937,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-13 20:56:41.299688,96.89593875739274,39.51256734229305,34.29340210584962,0.00032119424901775814,7.0,-39.57,1.4276677814245327,-39.87,1.0762,1.5473,2.9501,0.8005,1.4512,1.4816,1.4816,0
107744,npp,617,663,1.98116624355316,31.5296840667725,65.8813705444336,3670176,617,445,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-14 20:37:45.634532,94.4185178234787,57.606481753849124,48.39512177414264,2.980139974721957e-08,4.0,-57.64,2.2013981571160284,-57.86,1.3735,1.9476,4.0331,0.6359,1.2538,1.2599,1.2599,0
108103,npp,1197,2623,1.044380247592926,31.5324630737305,65.8819198608398,3670176,1196,2117,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-16 21:40:34.923011,-75.69103504366016,31.620623632954587,27.664868650584708,1.1203644764898412e-08,14.0,31.62,1.2365102219381485,31.17,1.0216,1.5668,3.0685,0.7905,0.8161,0.8256,0.8256,0
108281,npp,488,2040,1.23858106136322,31.5330104827881,65.8758773803711,3670176,488,1607,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-17 21:21:46.380073,-45.93297444498904,0.5496002869614545,0.48670198223322125,1.1246942021776624e-13,11.0,0.43,1.0,-0.27,0.8691,1.2386,3.6392,1.0,1.2386,1.2386,1.2386,0
108455,npp,2826,1453,0.836621701717377,31.5320243835449,65.8804779052734,3670176,2826,1090,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-18 21:02:54.277187,97.53837695694249,31.250459313557947,27.348411858905006,3.843858175250047e-18,8.0,-31.31,1.2365102219381485,-31.62,0.9384,1.339,3.468,0.925,0.8323,0.7739,0.7739,0
108632,npp,2066,858,1.6454496383667,31.5343494415283,65.8804702758789,3670176,2068,646,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-19 20:44:00.394315,95.63538937575593,52.56396429962974,44.67937776529738,7.84461927028131e-22,5.0,-52.61,1.847645286154319,-52.8,1.2775,1.8676,4.1949,0.6632,1.1183,1.0912,1.0912,0
108645,npp,882,3952,1.8944091796875,31.5319328308105,65.8766860961914,3670176,885,3143,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-19 22:24:14.322234,-71.18503141414409,68.17383283454535,55.2995434911205,1.6064844366997878e-15,22.0,68.19,3.3166247903554,68.03,1.5213,2.173,3.8936,0.57,1.1546,1.0798,1.0798,0
108802,npp,1279,270,1.95663809776306,31.5339202880859,65.8759078979492,3670176,1285,141,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-20 20:25:01.170224,92.71797888366963,65.75141593514076,53.84212578387224,4.21751558320608e-26,2.0,-65.79,3.0,-65.9,1.515,2.1239,4.2912,0.5832,1.1828,1.141,1.141,0
108816,npp,235,3391,1.15972006320953,31.5366020202637,65.8769607543945,3670176,234,2740,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-20 22:05:31.111118,-73.5238597671791,57.15797801691263,48.077705812352995,1.1658292544765784e-22,19.0,57.17,2.2013981571160284,56.97,1.3179,1.7982,3.831,0.6888,0.9485,0.7988,0.7988,0
109157,npp,1932,2234,0.659720659255981,31.532356262207,65.8816223144531,3670176,1932,1791,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-22 21:27:57.574480,-76.05630663739876,11.60931279885632,10.265329995488573,6.230267158783034e-23,12.0,11.57,1.015504800579495,11.18,0.7786,1.1493,3.1097,1.0777,0.7565,0.711,0.711,0
109679,npp,2731,465,1.31602931022644,31.5361957550049,65.8828887939453,3670176,2730,274,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-25 20:31:15.874338,93.42943311506143,62.02262983685533,51.446072365445936,9.388615232163438e-18,3.0,-62.05,2.5331140255951103,-62.18,1.4088,2.2681,4.5804,0.5461,0.8627,0.7187,0.7187,0
109691,npp,1642,3577,1.57690763473511,31.5292568206787,65.8810653686523,3670176,1641,2902,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-25 22:11:40.477172,-72.61213198880893,61.33107361622611,50.988821718365685,1.3880103460236744e-22,20.0,61.34,2.5331140255951103,61.2,1.3616,2.0521,3.6182,0.6036,1.051,0.9518,0.9518,0
109866,npp,975,3007,0.564102739095688,31.535816192627,65.882698059082,3670176,979,2422,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-26 21:52:55.487537,-74.67855168224642,46.3965660016899,39.88575538165615,1.1181938291378303e-20,17.0,46.41,1.646109783506203,46.25,1.0058,1.5803,3.0916,0.7838,0.6213,0.4421,0.4421,0
2276,npp,282,2425,0.609193295240402,31.5359687805176,65.8798599243164,3670176,282,1963,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-27 21:34:08.723213,-76.55682710081305,22.03408728190558,19.403375624430375,1.8708024026712836e-17,13.0,22.03,1.0837787002826917,21.82,0.8832,1.1441,2.7559,1.0826,0.745,0.6595,0.6595,0
110213,npp,2636,1840,1.71038269996643,31.5316276550293,65.8757247924805,3670176,2636,1416,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-28 21:15:18.399141,97.28976260694016,11.21669957529565,9.918765433015501,5.930385511011716e-13,10.0,-11.24,1.015504800579495,-11.41,0.8076,1.1921,2.8181,1.039,1.749,1.7771,1.7771,0
110385,npp,1876,1251,2.15779209136963,31.5310497283936,65.8765258789062,3670176,1877,932,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-29 20:56:26.296555,97.24823167456695,39.69889253764583,34.445211415694565,1.285673193410491e-07,7.0,-39.76,1.4276677814245327,-39.87,1.0762,1.5473,2.9501,0.8005,1.6662,1.7273,1.7273,0
110560,npp,1106,658,3.07824301719666,31.5312881469727,65.8774719238281,3670144,1108,440,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-30 20:37:30.634808,94.69593859327044,57.727630786405776,48.47748055162677,0.0013701515878405824,4.0,-57.76,2.2013981571160284,-57.86,1.3735,1.9476,4.0331,0.6359,1.7522,1.9576,1.9096580819736122,0
110735,npp,309,73,3.65619087219238,31.5326976776123,65.8781127929688,3670144,311,31,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-05-31 20:18:31.417777,92.15433339916184,69.0779111753132,55.801735575295915,0.012348066135633658,1.0,-69.1,3.5496478698597698,-69.18,1.5066,2.133,4.6857,0.5807,1.6677,2.1231,1.6910383363763677,0
112076,npp,1699,2617,1.98522794246674,31.5329551696777,65.8786163330078,3670144,1700,2113,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-01 21:40:19.934631,-76.73893798035422,31.343759472349163,27.4274607774782,0.006350750472122307,14.0,31.35,1.2365102219381485,31.17,1.0216,1.5668,3.0685,0.7905,1.5769,1.5693,1.3470857857170502,0
112248,npp,988,2035,2.66815185546875,31.5298271179199,65.882438659668,3670144,988,1601,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-02 21:21:29.616031,6.91240847933596,0.8094219254886333,0.7167390244554254,0.03419211215951187,11.0,0.24,1.0,-0.27,0.8691,1.2386,3.6392,1.0,2.6682,2.6682,1.4718101604758351,0
112417,npp,252,1447,5.17686605453491,31.5313568115234,65.8802490234375,3670144,251,1086,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-03 21:02:37.517100,97.12449485729226,31.52758073497096,27.582571849878917,0.09014753495807322,8.0,-31.58,1.2365102219381485,-31.62,0.9384,1.339,3.468,0.925,4.3424,4.7887,1.6344170946666683,0
112582,npp,2562,852,8.46607494354248,31.5323085784912,65.8785400390625,3670144,2564,643,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-04 20:43:43.643609,95.48904733832725,52.730988624548544,44.80197887198097,0.12517775487510566,5.0,-52.78,1.9513309067639726,-52.8,1.2775,1.8676,4.1949,0.6632,4.6201,5.6146,1.234601672655928,0
112750,npp,1757,265,6.70786905288696,31.5337066650391,65.8767318725586,3670144,1755,138,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-05 20:24:44.432971,92.67961390369116,65.85035145882058,53.89801588827056,0.08090372550369654,2.0,-65.88,3.0,-65.9,1.515,2.1239,4.2912,0.5832,2.7666,3.9117,1.0808601056781164,0
2663,npp,38,2809,3.58234071731567,31.5325126647949,65.8824310302734,3670144,38,2261,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-06 21:46:29.397481,-76.09773522971311,39.37625639802321,34.179070967315404,0.061251951627450375,15.0,39.38,1.4276677814245327,39.34,1.0365,1.3897,3.3057,0.8913,2.7744,3.1928,1.0495801767776656,0
113099,npp,2407,2227,3.69992208480835,31.5332221984863,65.8757171630859,3670144,2407,1786,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-07 21:27:40.860309,-76.10674446274722,11.201905258760082,9.905391218055666,0.04430574880331727,12.0,11.18,1.015504800579495,11.18,0.7786,1.1493,3.1097,1.0777,3.7502,3.9873,2.437031696786893,0
113271,npp,1678,1641,1.9314501285553,31.5350608825684,65.8797912597656,3670144,1678,1237,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-08 21:08:48.767515,96.8983664503033,22.13918531408446,19.49347299475228,0.027979285190151613,9.0,-22.16,1.0837787002826917,-22.11,0.9209,1.3073,2.6971,0.9474,1.8145,1.83,0.8509983997922108,0
113441,npp,924,1048,2.21442341804504,31.5335178375244,65.8797912597656,3670144,923,770,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-09 20:49:54.898218,95.57547030974038,46.89863697513624,40.2797156978676,0.014601407341166796,6.0,-46.93,1.646109783506203,-46.89,1.1741,1.7511,3.9639,0.7073,1.52,1.5663,1.0553934112455574,0
113609,npp,143,459,1.28388500213623,31.5360279083252,65.8798522949219,3670144,140,270,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-10 20:30:57.466038,93.38421835975825,62.15884628262772,51.53247896927758,0.005354736590973288,3.0,-62.18,2.5331140255951103,-62.18,1.4088,2.2681,4.5804,0.5461,0.85,0.7011,0.5137365396532975,0
113959,npp,764,2418,2.20359492301941,31.5319080352783,65.8801345825195,3670144,764,1957,196611,3866755,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-12 21:33:50.327883,-76.82498498564797,21.67939845740557,19.09347153735049,0.00243824660312901,13.0,21.66,1.0837787002826917,21.82,0.8832,1.1441,2.7559,1.0826,2.2162,2.3856,2.300285192636561,0
2933,npp,27,1833,1.18724977970123,31.5335807800293,65.8767395019531,3670176,27,1409,196611,3866787,6021,afg_kandahar_117_42,31.53332866,65.87918634,117,42,afg_kandahar,2012-06-13 21:15:00.012276,98.35960656154185,11.583382367444932,10.241388639019492,0.00028344710388500865,10.0,-11.63,1.015504800579495,-11.41,0.8076,1.1921,2.8181,1.039,1.2338,1.2335,1.2335,0
