gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2269,3951,0.12500000035517744,31.6746788024902,65.9022598266602,3670176,2267,3143,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-01 22:24:40.240318,-70.78145895942343,68.16701292886697,55.28975536838652,3.4189001909826557e-06,22.0,68.17,3.3166247903554,67.96,0.1738,0.4351,0.576,0.6212,0.1768,0.0777,0
102482,npp,1771,84,0.426071465015411,31.6723594665527,65.9046020507812,3670176,1770,37,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-13 20:19:05.993512,91.85644433297121,68.90316162141224,55.706354717062105,1.3216443244761297e-07,1.0,-68.93,3.3985290935932855,-69.18,0.2681,0.4996,0.7767,0.5411,0.2487,0.2305,0
539,npp,95,2626,0.244701817631721,31.6667633056641,65.9070434570312,3670176,94,2119,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-14 21:40:54.475432,-75.84074394347344,31.75234762379692,27.776558540741224,0.0001677507670770328,14.0,31.76,1.2365102219381485,31.08,0.2224,0.2997,0.3915,0.902,0.2258,0.2207,0
102972,npp,976,863,0.383079916238785,31.6707668304443,65.9021224975586,3670176,980,650,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-17 20:44:19.865788,94.68929505741819,52.42570800891754,44.574707717276745,3.850524200297097e-19,5.0,-52.47,1.847645286154319,-52.8,0.1948,0.3127,0.4088,0.8644,0.3084,0.3311,0
102980,npp,2863,3953,0.5616862773895259,31.667064666748,65.906120300293,3670176,2869,3144,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-17 22:24:33.792170,-70.55570529189478,68.19126902255964,55.30898995491189,4.790232648909145e-10,22.0,68.2,3.3166247903554,67.96,0.1738,0.4351,0.576,0.6212,0.3085,0.3489,0
103338,npp,839,2239,0.2025333642959595,31.6712818145752,65.9018707275391,3670176,839,1797,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-20 21:28:20.537455,-77.16491397652457,11.882676485736516,10.506293729897845,6.1129385505749966e-24,12.0,11.85,1.015504800579495,11.12,0.2073,0.2525,0.335,1.0704,0.2211,0.2168,0
103574,npp,2441,1061,0.273142918944359,31.6718769073486,65.9007415771484,3670176,2441,779,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-22 20:50:36.288397,96.09299932758033,46.44755559392475,39.92592052136587,3.099198983450293e-24,6.0,-46.51,1.646109783506203,-46.93,0.1911,0.2995,0.3951,0.9025,0.2543,0.2465,0
103694,npp,1667,473,0.33312015235424,31.6733551025391,65.9075241088867,3670176,1670,281,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-23 20:31:40.611149,93.82286382147387,61.841543601615086,51.327914596299166,2.531206740110908e-22,3.0,-61.89,2.5331140255951103,-62.16,0.2308,0.3474,0.532,0.7781,0.2647,0.2592,0
103702,npp,576,3580,0.466239959001541,31.6698188781738,65.9004745483398,3670176,580,2906,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-23 22:12:03.433963,-72.32258891985666,61.388733740526256,51.03014086725795,1.8488962872007943e-22,20.0,61.4,2.5331140255951103,61.11,0.2191,0.3541,0.5402,0.7633,0.3146,0.3559,0
103818,npp,2986,3012,0.347154378890991,31.6733303070068,65.9026489257812,3670176,2986,2425,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-24 21:53:20.213709,-75.05602843287923,46.55777109029231,40.01612553196437,5.474623778485216e-22,17.0,46.57,1.646109783506203,46.11,0.2265,0.3482,0.4242,0.7762,0.2696,0.2695,0
103936,npp,2281,2431,0.298239544034004,31.6738052368164,65.9043502807617,3670176,2281,1968,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-25 21:34:33.434180,-76.97966997090087,22.356558310812037,19.684971419257838,2.9228973827306725e-20,13.0,22.35,1.0837787002826917,21.66,0.2146,0.2799,0.3281,0.9657,0.2872,0.288,0
104054,npp,1567,1847,0.263530492782593,31.6696090698242,65.9009552001953,3670176,1567,1422,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-26 21:15:43.095980,97.19893457723632,10.805495641813101,9.556536881063288,2.793996437009495e-17,10.0,-10.84,1.015504800579495,-11.58,0.2058,0.2753,0.3438,0.9817,0.2587,0.2587,0
104170,npp,827,1259,0.1965436339378357,31.6684226989746,65.9020614624023,3670176,826,939,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-27 20:56:50.976045,96.33093374218889,39.41363033676492,34.21119949948997,3.6962337900454353e-13,7.0,-39.45,1.4276677814245327,-39.925,0.2122,0.2852,0.3799,0.9477,0.2082,0.1863,0
104287,npp,60,666,0.450458824634552,31.6727924346924,65.9045104980469,3670176,59,448,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-28 20:37:55.301095,94.37425316395561,57.520711370863054,48.333344599702855,3.638954851122725e-08,4.0,-57.57,2.2013981571160284,-57.86,0.236,0.3597,0.5071,0.7514,0.3115,0.3385,0
104295,npp,1994,3766,0.12500000009821596,31.6745662689209,65.9013290405273,3670176,1994,3037,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-28 22:18:14.566237,-71.66441036382727,64.9963586561157,53.381102876323574,2.0622271744367785e-16,21.0,65.02,2.898275349237888,64.72,0.1575,0.4423,0.6455,0.6111,0.1608,0.0764,0
104414,npp,1341,3204,0.565578162670135,31.6731014251709,65.9057769775391,3670176,1340,2550,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-29 21:59:31.345631,-74.08423596643067,52.306342776774855,44.48872348882838,4.442737669558377e-12,18.0,52.32,1.847645286154319,51.92,0.2221,0.3076,0.4626,0.8789,0.4099,0.4971,0
104530,npp,661,2625,0.399001002311707,31.6679191589355,65.9069519042969,3670176,661,2118,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-04-30 21:40:46.346254,-76.99177531578637,31.702162015258303,27.73476156970053,6.571181219407891e-07,14.0,31.71,1.2365102219381485,31.08,0.2224,0.2997,0.3915,0.902,0.3506,0.3599,0
107573,npp,1364,1256,0.29550077021122,31.6683082580566,65.9035797119141,3670176,1365,937,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-13 20:56:39.520407,97.11522154147126,39.51550880119484,34.29594530600477,0.0003215717303194298,7.0,-39.57,1.4276677814245327,-39.925,0.2122,0.2852,0.3799,0.9477,0.2775,0.28,0
107744,npp,596,663,0.26984228193759896,31.6677989959717,65.9025955200195,3670176,597,445,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-14 20:37:43.855251,94.53679335963544,57.60552068886767,48.39461870115233,3.070846809200547e-08,4.0,-57.64,2.2013981571160284,-57.86,0.236,0.3597,0.5071,0.7514,0.2295,0.2027,0
107933,npp,1875,3201,0.12500000003773779,31.6719532012939,65.907112121582,3670176,1877,2548,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-15 21:59:19.910135,-74.36330521788337,52.21751058875134,44.421140467388746,0.0001155885184219424,18.0,52.24,1.847645286154319,51.92,0.2221,0.3076,0.4626,0.8789,0.1715,0.1099,0
108103,npp,1176,2620,0.12483130938198883,31.6724548339844,65.9018020629883,3670176,1176,2115,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-16 21:40:33.143731,-76.8279094351374,31.48902773406329,27.55284393172743,1.1843099289785118e-08,14.0,31.49,1.2365102219381485,31.08,0.2224,0.2997,0.3915,0.902,0.1289,0.1126,0
108281,npp,467,2039,0.28427799046039604,31.6734962463379,65.9053955078125,3670176,467,1606,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-17 21:21:44.600793,-72.72365747747656,0.37469305456979757,0.3318133210640052,1.231275347284598e-13,11.0,0.39,1.0,-0.34,0.2224,0.2703,0.3145,1.0,0.2843,0.2843,0
108455,npp,2805,1452,0.255168706178665,31.6704444885254,65.902229309082,3670176,2805,1089,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-18 21:02:52.497914,97.83114982515778,31.298628860403966,27.389550104074537,4.260920938751609e-18,8.0,-31.36,1.2365102219381485,-31.67,0.2213,0.2918,0.3481,0.9264,0.2407,0.2364,0
108632,npp,2044,857,0.299324512481689,31.6741466522217,65.9032440185547,3670176,2043,646,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-19 20:43:56.835799,94.92373771597288,52.59777452590869,44.70529550920635,7.910401619099426e-22,5.0,-52.64,1.847645286154319,-52.8,0.1948,0.3127,0.4088,0.8644,0.2631,0.2587,0
108645,npp,860,3947,0.1887317895889282,31.6714401245117,65.9062271118164,3670176,858,3141,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-19 22:24:10.763717,-70.70854284254285,68.0931421864549,55.25328550576545,1.78960904313226e-15,22.0,68.11,3.3166247903554,67.96,0.1738,0.4351,0.576,0.6212,0.196,0.1172,0
108802,npp,1258,271,0.31557604670524597,31.6714324951172,65.9007949829102,3670176,1257,141,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-20 20:24:59.390951,92.80500567413752,65.73213664317899,53.83046544968799,4.569466161988704e-26,2.0,-65.77,3.0,-65.88,0.2145,0.3951,0.5598,0.6841,0.2438,0.2159,0
108816,npp,215,3388,0.349780485033989,31.6678295135498,65.9051284790039,3670176,215,2737,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-20 22:05:29.331888,-73.57820992082631,57.08541065365784,48.02569731945559,1.306897262017919e-22,19.0,57.1,2.2013981571160284,56.88,0.2232,0.3733,0.4858,0.7241,0.2596,0.2533,0
108985,npp,2612,2813,0.12500000031315836,31.6715526580811,65.9073867797852,3670176,2613,2265,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-21 21:46:44.343441,-76.24227120222511,39.52750493066439,34.30701913508106,2.3009300133979562e-22,15.0,39.53,1.4276677814245327,39.23,0.1691,0.2941,0.3933,0.9192,0.1519,0.1149,0
109157,npp,1911,2232,0.244830064475536,31.6717700958252,65.9046401977539,3670176,1911,1790,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-22 21:27:55.795199,-76.89398997024273,11.478554900279931,10.150083651268888,7.04572093027285e-23,12.0,11.46,1.015504800579495,11.12,0.2073,0.2525,0.335,1.0704,0.2627,0.2621,0
109679,npp,2710,465,0.458157390356064,31.6744194030762,65.9019317626953,3670176,2711,275,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-25 20:31:14.095058,93.85293821741402,62.0097771856107,51.43760889891791,1.017604433192817e-17,3.0,-62.05,2.5331140255951103,-62.16,0.2308,0.3474,0.532,0.7781,0.314,0.3565,0
109691,npp,1621,3573,0.234901197254658,31.6689968109131,65.9071197509766,3670176,1622,2899,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-25 22:11:38.697937,-72.69647562212184,61.24892572896965,50.93353861433591,1.5337690434454183e-22,20.0,61.26,2.5331140255951103,61.11,0.2191,0.3541,0.5402,0.7633,0.2232,0.1793,0
109866,npp,955,3004,0.41143923997879,31.668888092041,65.9057540893555,3670176,954,2419,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-26 21:52:53.708256,-74.77711879998834,46.29266556390136,39.80316737310459,1.2057920311209958e-20,17.0,46.31,1.646109783506203,46.11,0.2265,0.3482,0.4242,0.7762,0.3087,0.3194,0
2276,npp,262,2423,0.262405201792717,31.6688385009766,65.9034576416016,3670176,262,1961,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-27 21:34:06.943932,-76.8413442969416,21.918588226603813,19.302906464424996,1.964845833923132e-17,13.0,21.93,1.0837787002826917,21.66,0.2146,0.2799,0.3281,0.9657,0.2542,0.2534,0
110213,npp,2615,1839,0.34256656467914604,31.6702880859375,65.9029769897461,3670176,2615,1415,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-28 21:15:16.619904,98.2085692907284,11.265039040552612,9.961419025164558,6.028315047247146e-13,10.0,-11.3,1.015504800579495,-11.58,0.2058,0.2753,0.3438,0.9817,0.3365,0.3363,0
110385,npp,1854,1250,0.2122837975621223,31.6736316680908,65.9035110473633,3670176,1853,931,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-29 20:56:22.737993,96.22355459410286,39.75186244824607,34.48919861812038,1.2625578296197475e-07,7.0,-39.79,1.4276677814245327,-39.925,0.2122,0.2852,0.3799,0.9477,0.2192,0.2012,0
110745,npp,2363,3194,0.12499999997736264,31.6705741882324,65.9013290405273,3670176,2362,2544,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-05-31 21:59:03.138252,-74.32650555803727,52.03030244115994,44.275933421588284,7.1549083005849295e-06,18.0,52.04,1.847645286154319,51.92,0.2221,0.3076,0.4626,0.8789,0.1715,0.1099,0
2933,npp,6,1832,0.279357314109802,31.6724376678467,65.9031219482422,3670176,6,1408,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-13 21:14:58.232996,99.24674342432367,11.64079088953958,10.292021719100267,0.0002726617700716757,10.0,-11.69,1.015504800579495,-11.58,0.2058,0.2753,0.3438,0.9817,0.2743,0.2743,0
114267,npp,2332,1243,0.1407579500228167,31.66872215271,65.9012832641602,3670176,2331,926,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-14 20:56:04.360767,96.60879938644166,40.00461104922967,34.69501726816855,1.302983243928072e-07,7.0,-40.06,1.4276677814245327,-39.925,0.2122,0.2852,0.3799,0.9477,0.1691,0.1334,0
114382,npp,1559,652,0.288300782442093,31.6726264953613,65.9079895019531,3670176,1560,434,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-15 20:37:08.712327,94.3980509111143,57.87057169689082,48.57504335778744,1.1580690394190362e-12,4.0,-57.91,2.2013981571160284,-57.86,0.236,0.3597,0.5071,0.7514,0.2378,0.2166,0
114496,npp,760,68,0.3752281665802,31.6727523803711,65.9067306518555,3670176,760,29,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-16 20:18:09.504490,91.98161311345103,69.15876161711543,55.84162097534531,3.526522456976627e-17,1.0,-69.18,3.5496478698597698,-69.18,0.2681,0.4996,0.7767,0.5411,0.2353,0.203,0
114617,npp,2150,2606,0.12500000022224703,31.6745738983154,65.9028625488281,3670176,2151,2105,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-17 21:39:58.026767,-77.16800994682465,30.8760861211575,27.02687675239723,3.4717776681943418e-15,14.0,30.86,1.2365102219381485,31.08,0.2224,0.2997,0.3915,0.902,0.129,0.1128,0
114731,npp,1438,2025,0.30885082483291604,31.6689510345459,65.9066848754883,3670176,1437,1592,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-18 21:21:07.714278,44.26268969237259,1.065266256925698,0.9432298937676123,2.1890668991071102e-20,11.0,-0.58,1.0,-0.34,0.2224,0.2703,0.3145,1.0,0.3089,0.3089,0
114845,npp,699,1438,0.327414393424988,31.6703643798828,65.9009323120117,3670176,699,1080,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-19 21:02:15.624287,97.05242321724893,31.931223231190753,27.924644989076143,1.9301976891918437e-24,8.0,-31.98,1.2365102219381485,-31.67,0.2213,0.2918,0.3481,0.9264,0.2991,0.3033,0
114958,npp,2990,844,0.23093957453966102,31.6732215881348,65.906608581543,3670176,2988,636,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-20 20:43:19.972488,94.70607057347979,52.957228036814385,44.97021028830233,2.65092132621032e-24,5.0,-52.99,1.9513309067639726,-52.8,0.1948,0.3127,0.4088,0.8644,0.2284,0.1996,0
115096,npp,486,2797,0.2063077166676521,31.6700248718262,65.9041061401367,3670176,486,2251,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-22 21:46:06.954932,-75.7397023983513,38.91361578586235,33.79378652260532,6.385683530892186e-25,15.0,38.93,1.4276677814245327,39.23,0.1691,0.2941,0.3933,0.9192,0.2088,0.1896,0
115209,npp,2853,2217,0.1624863110482693,31.6733875274658,65.902702331543,3670176,2853,1776,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-23 21:27:18.368537,-78.5858431190997,10.626280930662164,9.397310157086121,3.2261662511064602e-24,12.0,10.61,1.015504800579495,11.12,0.2073,0.2525,0.335,1.0704,0.1816,0.1739,0
115321,npp,2123,1632,0.248109370470047,31.6696090698242,65.903205871582,3670176,2123,1229,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-24 21:08:26.267936,97.87745167829814,22.586306810686978,19.881475186463067,5.367325950936417e-22,9.0,-22.63,1.0837787002826917,-22.16,0.1999,0.2672,0.3342,1.0116,0.2527,0.251,0
115436,npp,1351,1040,0.310771003365517,31.669340133667,65.9050903320312,3670176,1351,764,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-25 20:49:32.392790,96.1075825679206,47.14037765896739,40.46895135803786,2.570152406495938e-18,6.0,-47.18,1.646109783506203,-46.93,0.1911,0.2995,0.3951,0.9025,0.2771,0.2805,0
115564,npp,569,452,0.292747139930725,31.6728401184082,65.9030914306641,3670176,569,265,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-26 20:30:34.957569,93.43636652416262,62.304122347012125,51.62542865887812,2.108016257072176e-13,3.0,-62.32,2.6065528283652384,-62.16,0.2308,0.3474,0.532,0.7781,0.2493,0.2278,0
115700,npp,1901,2989,0.12500000014722762,31.6722087860107,65.9067153930664,3670176,1900,2408,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-27 21:52:16.358742,-75.91598834955668,45.80361347248384,39.40799651592028,3.2228137479797277e-17,17.0,45.81,1.5732132722552272,46.11,0.2265,0.3482,0.4242,0.7762,0.1284,0.097,0
115828,npp,1220,2409,0.0818337984383106,31.6697750091553,65.9013671875,3670176,1220,1949,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-28 21:33:31.377294,-79.10896711723656,21.201330027489977,18.676105622397134,2.23378596241855e-11,13.0,21.19,1.0837787002826917,21.66,0.2146,0.2799,0.3281,0.9657,0.0875,0.079,0
115957,npp,512,1826,0.2077777981758118,31.6730785369873,65.9067535400391,3670176,513,1403,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-06-29 21:14:41.056835,96.05495283088854,11.989757867487901,10.599073828353504,6.630437185548046e-05,10.0,-12.03,1.015504800579495,-11.58,0.2058,0.2753,0.3438,0.9817,0.2038,0.204,0
121392,npp,1900,2413,0.316611304879189,31.6720104217529,65.9037475585938,3670176,1900,1953,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-14 21:33:33.281355,-76.74750156731534,21.398150952854525,18.847697096183705,5.6723434251034964e-05,13.0,21.4,1.0837787002826917,21.66,0.2146,0.2799,0.3281,0.9657,0.3042,0.3058,0
121567,npp,1192,1830,0.287060171365738,31.6695117950439,65.9010925292969,3670176,1192,1407,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-15 21:14:44.732239,97.53144049600695,11.799175753200076,10.431365444298226,3.861526001243445e-10,10.0,-11.8,1.015504800579495,-11.58,0.2058,0.2753,0.3438,0.9817,0.2819,0.2818,0
121735,npp,458,1242,0.249522045254707,31.6694774627686,65.9005966186523,3670176,458,925,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-16 20:55:52.627128,96.52998250013553,40.06420127022137,34.74375678152738,6.300043516796472e-16,7.0,-40.09,1.4276677814245327,-39.925,0.2122,0.2852,0.3799,0.9477,0.2453,0.2365,0
121902,npp,2754,652,0.507119417190552,31.6717300415039,65.9074096679688,3670176,2757,434,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-17 20:36:58.740774,94.60433594592055,57.885064540780526,48.58565528539929,4.393288580407011e-21,4.0,-57.91,2.2013981571160284,-57.86,0.236,0.3597,0.5071,0.7514,0.3372,0.381,0
121914,npp,1636,3748,0.72010326385498,31.6724300384521,65.9010848999023,3670176,1638,3025,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-17 22:17:18.005301,-72.12570768250657,64.68419209627717,53.17516822168851,5.855982335758396e-15,21.0,64.69,2.898275349237888,64.72,0.1575,0.4423,0.6455,0.6111,0.3661,0.44,0
122077,npp,1967,68,0.054480098187923404,31.6708431243896,65.907829284668,3670176,1973,29,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-18 20:17:59.520248,91.76587652415083,69.16755784688762,55.847411204529195,1.266712648933635e-25,1.0,-69.18,3.5496478698597698,-69.18,0.2681,0.4996,0.7767,0.5411,0.1449,0.0295,0
122091,npp,973,3187,0.2126232534646988,31.6711654663086,65.9078521728516,3670176,972,2539,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-18 21:58:34.798018,-73.93788205113046,51.82199289060956,44.113510446059095,8.199941742113876e-22,18.0,51.84,1.847645286154319,51.92,0.2221,0.3076,0.4626,0.8789,0.2189,0.1869,0
122264,npp,299,2607,0.320254847407341,31.6700706481934,65.9026641845703,3670176,299,2106,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-19 21:39:49.815408,-75.96853788109286,30.89200881504538,27.04059862677703,4.0928131265888823e-25,14.0,30.91,1.2365102219381485,31.08,0.2224,0.2997,0.3915,0.902,0.287,0.2889,0
122436,npp,2671,2027,0.441190421581268,31.6690368652344,65.9074020385742,3670176,2670,1594,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-20 21:21:01.273970,47.889541332634494,0.8329635890852036,0.7375490399509863,9.538148748734361e-27,11.0,-0.48,1.0,-0.34,0.2224,0.2703,0.3145,1.0,0.4412,0.4412,0
122615,npp,1945,1441,0.346608728170395,31.6685829162598,65.9028854370117,3670176,1945,1081,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-21 21:02:10.953599,96.9905378223535,31.82590947804944,27.83524892930251,4.1772840984388595e-27,8.0,-31.85,1.2365102219381485,-31.67,0.2213,0.2918,0.3481,0.9264,0.3146,0.3211,0
122799,npp,1193,847,0.422239691019058,31.6714401245117,65.9005966186523,3670176,1193,640,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-22 20:43:17.071926,95.38133764660958,52.87432758424033,44.90844950661591,6.922570517694459e-26,5.0,-52.91,1.9513309067639726,-52.8,0.1948,0.3127,0.4088,0.8644,0.3264,0.365,0
4472,npp,12,3935,0.358885079622269,31.6670513153076,65.9057540893555,3670176,10,3134,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-22 22:23:30.999229,-70.70264293191764,67.90256750884188,55.13338191542172,2.454317961458658e-28,22.0,67.91,3.3166247903554,67.96,0.1738,0.4351,0.576,0.6212,0.2473,0.223,0
122973,npp,415,263,0.311622798442841,31.6694946289062,65.9053497314453,3670176,421,137,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-23 20:24:19.629793,92.52400242397592,65.9013168284448,53.92724056287357,4.851479034986795e-23,2.0,-65.92,3.0,-65.88,0.2145,0.3951,0.5598,0.6841,0.2425,0.2132,0
122983,npp,2446,3376,0.12500000024363214,31.673755645752,65.9009475708008,3670176,2444,2725,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-23 22:04:49.570226,-73.21751541075666,56.78469643587954,47.80251959799351,6.149082750826055e-28,19.0,56.8,2.1127631471468895,56.88,0.2232,0.3733,0.4858,0.7241,0.1528,0.0905,0
123164,npp,1781,2802,0.279748946428299,31.6700057983398,65.9020309448242,3670176,1782,2256,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-24 21:46:06.360478,-76.13645006400948,39.09692773177915,33.94670098722536,9.178660497553231e-26,15.0,39.12,1.4276677814245327,39.23,0.1691,0.2941,0.3933,0.9192,0.2603,0.2571,0
123339,npp,1073,2223,0.1370919216424227,31.6689548492432,65.9025802612305,3670176,1072,1781,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-25 21:27:19.593776,-79.04957770500125,10.942023912974733,9.676040285917432,8.752025183111509e-22,12.0,10.95,1.015504800579495,11.12,0.2073,0.2525,0.335,1.0704,0.1566,0.1467,0
123514,npp,355,1639,0.251232549548149,31.6703662872314,65.9079818725586,3670176,355,1235,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-26 21:08:29.269677,99.14728473642135,22.225413307513083,19.56799285352656,2.832723216518691e-16,9.0,-22.26,1.0837787002826917,-22.16,0.1999,0.2672,0.3342,1.0116,0.2556,0.2541,0
123685,npp,2683,1046,0.1358553962782025,31.674280166626,65.9032821655273,3670176,2683,768,196611,3866787,1275,afg_kandahar_123_9,31.67082867,65.90418634,123,9,afg_kandahar,2012-07-27 20:49:35.386425,95.91316312282773,46.94952364341619,40.31914338905529,9.69639506390929e-10,6.0,-46.99,1.646109783506203,-46.93,0.1911,0.2995,0.3951,0.9025,0.1709,0.1226,0
