gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2305,3971,0.12500000060115718,31.4149265289307,65.945556640625,3670176,2309,3153,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-01 22:24:45.578115,-71.08012837889432,68.48582943514967,55.47276663894118,2.9899886115065465e-06,22.0,68.5,3.3985290935932855,68.27,0.3158,0.6351,0.8522,0.5078,0.1724,0.0635,0
539,npp,131,2642,0.394438803195953,31.4133224487305,65.9479598999023,3670176,131,2130,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-14 21:40:59.813265,-76.70679225221306,32.45659368726755,28.37509629103128,0.00017334122854600719,14.0,32.47,1.2365102219381485,31.8,0.2715,0.3565,0.4663,0.9045,0.3532,0.3568,0
102972,npp,1014,875,0.590707868337631,31.4190082550049,65.9494934082031,3670176,1015,656,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-17 20:44:25.203580,95.55234028768625,52.070599589181754,44.30461674814825,3.659473605589551e-19,5.0,-52.13,1.847645286154319,-52.5,0.2845,0.4086,0.5131,0.7893,0.4211,0.4662,0
102980,npp,2898,3972,0.762169361114502,31.416524887085,65.9444351196289,3670176,2901,3154,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-17 22:24:39.129959,-71.15492555712221,68.4999089883891,55.48595872478573,4.804566195621117e-10,22.0,68.51,3.3985290935932855,68.27,0.3158,0.6351,0.8522,0.5078,0.3599,0.387,0
103574,npp,2479,1073,0.327918291091919,31.4130554199219,65.9490966796875,3670176,2477,788,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-22 20:50:39.846907,95.48887704325291,46.06377446390471,39.6199857499035,2.5024293517508113e-24,6.0,-46.1,1.5732132722552272,-46.54,0.2561,0.3643,0.479,0.8853,0.2994,0.2903,0
103694,npp,1706,482,0.454622119665146,31.4141082763672,65.9435348510742,3670176,1705,288,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-23 20:31:44.169658,93.77462246739701,61.65586519828171,51.20314650598033,2.0182073001803134e-22,3.0,-61.7,2.5331140255951103,-61.95,0.3089,0.4552,0.5379,0.7085,0.3223,0.3221,0
103702,npp,611,3599,0.5795325636863711,31.417631149292,65.9490280151367,3670176,614,2920,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-23 22:12:08.771795,-72.71272370502527,61.78398262504811,51.29527112790048,1.5037532267293986e-22,20.0,61.8,2.5331140255951103,61.49,0.3941,0.5413,0.669,0.5958,0.3376,0.3453,0
103818,npp,3022,3029,0.406014919281006,31.4148540496826,65.948356628418,3670176,3020,2437,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-24 21:53:23.772269,-74.53650126145044,47.10634575667688,40.451296384936754,4.359216520930829e-22,17.0,47.12,1.646109783506203,46.66,0.2935,0.4118,0.4965,0.7832,0.319,0.318,0
103936,npp,2317,2445,0.407747089862823,31.4203720092773,65.9426193237305,3670176,2317,1980,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-25 21:34:36.992689,-75.74588065092483,23.09399449391282,20.32592741699321,2.3364394895540703e-20,13.0,23.09,1.0837787002826917,22.4,0.2762,0.3445,0.3906,0.9361,0.3809,0.3817,0
104170,npp,864,1271,0.374065458774567,31.4168510437012,65.9430465698242,3670176,866,951,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-27 20:56:54.534605,96.292967539616,38.95544921924823,33.831545495074785,3.0729076560448046e-13,7.0,-39.0,1.4276677814245327,-39.435,0.2905,0.3695,0.4536,0.8728,0.3257,0.3265,0
104287,npp,99,677,0.495007038116455,31.415771484375,65.9454574584961,3670176,101,458,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-28 20:38:00.638885,94.70560974092209,57.26428655628115,48.14917461109996,2.561932014468605e-08,4.0,-57.31,2.2013981571160284,-57.6,0.3092,0.4476,0.5827,0.7204,0.344,0.3566,0
104295,npp,2029,3785,0.12500000042895848,31.4177055358887,65.9498748779297,3670176,2027,3048,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-28 22:18:18.124792,-71.70801872537434,65.34813147866359,53.600557144417806,1.699702288054945e-16,21.0,65.37,3.0,65.08,0.2808,0.5047,0.7539,0.6389,0.1959,0.0799,0
104414,npp,1377,3222,0.632751643657684,31.4170074462891,65.9461517333984,3670176,1380,2560,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.53417140131104,52.788477075131844,44.853448122576566,3.835430367692079e-12,18.0,52.82,1.9513309067639726,52.395,0.2853,0.4331,0.5621,0.7446,0.4248,0.4712,0
104530,npp,697,2640,0.454253375530243,31.4133548736572,65.9463806152344,3670176,697,2129,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-04-30 21:40:49.904809,-76.13547422839493,32.37025618441757,28.302779620648824,6.001826189983808e-07,14.0,32.38,1.2365102219381485,31.8,0.2715,0.3565,0.4663,0.9045,0.4015,0.4109,0
107573,npp,1401,1268,0.35755814611911796,31.4165191650391,65.9438400268555,3670176,1401,947,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-13 20:56:43.078917,97.08602614327094,39.0612763429725,33.919719964533584,0.0003275653193034815,7.0,-39.12,1.4276677814245327,-39.435,0.2905,0.3695,0.4536,0.8728,0.3141,0.3121,0
107744,npp,634,673,0.604813694953918,31.4135475158691,65.9448089599609,3670176,633,455,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-14 20:37:47.413813,94.5129164108243,57.360423928418044,48.21884397292032,3.132174334199923e-08,4.0,-57.41,2.2013981571160284,-57.6,0.3092,0.4476,0.5827,0.7204,0.3939,0.4357,0
107921,npp,2895,87,0.413251310586929,31.4191398620605,65.9453506469727,3670176,2901,39,196615,3866791,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-15 20:18:48.189847,91.99544160060928,68.84990572638192,55.67736814474651,3.1940031778460355e-13,1.0,-68.88,3.3985290935932855,-69.03,0.3161,0.4988,0.7965,0.6465,0.2973,0.2672,4
107933,npp,1911,3218,0.1250000001532549,31.4130725860596,65.947021484375,3670176,1911,2558,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-15 21:59:23.468653,-74.35866137280159,52.69065078891968,44.779439055444705,0.00011623182087494085,18.0,52.71,1.9513309067639726,52.395,0.2853,0.4331,0.5621,0.7446,0.1646,0.0931,0
108103,npp,1212,2636,0.318809598684311,31.4164295196533,65.9485092163086,3670176,1212,2126,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-16 21:40:36.702292,-75.96656356645944,32.20252279168996,28.159801081605817,1.1526032840877104e-08,14.0,32.2,1.2365102219381485,31.8,0.2715,0.3565,0.4663,0.9045,0.292,0.2884,0
108281,npp,504,2053,0.341244980692863,31.4143943786621,65.9471740722656,3670176,504,1619,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-17 21:21:48.159347,-74.09120260659576,1.173629061665932,1.0392993617394748,1.1268106185826376e-13,11.0,1.13,1.0,0.665,0.2646,0.3225,0.374,1.0,0.3412,0.3412,0
108455,npp,2842,1465,0.321839541196823,31.4161605834961,65.9485778808594,3670176,2842,1098,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-18 21:02:56.056468,97.76709888573795,30.706644968140424,26.884463521880022,3.731988944203855e-18,8.0,-30.77,1.184412938166907,-31.09,0.2734,0.3292,0.3942,0.9795,0.3162,0.3152,0
108632,npp,2083,868,0.321844458580017,31.4161491394043,65.942512512207,3670176,2085,653,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-19 20:44:02.173589,95.73108152482597,52.27276364242606,44.458456134082205,7.373574228820275e-22,5.0,-52.33,1.847645286154319,-52.5,0.2845,0.4086,0.5131,0.7893,0.2755,0.254,0
108645,npp,895,3966,0.899546563625336,31.4148616790771,65.9479446411133,3670176,901,3151,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-19 22:24:14.322234,-70.75566371542189,68.40020248335081,55.43004146333535,1.5748098244836103e-15,22.0,68.42,3.3166247903554,68.27,0.3158,0.6351,0.8522,0.5078,0.4022,0.4568,0
108802,npp,1297,282,0.1550954058766365,31.4194011688232,65.9495315551758,3670176,1301,147,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-20 20:25:04.728741,93.09941346332232,65.54396301311999,53.71359749315104,3.8944753727352987e-26,2.0,-65.58,3.0,-65.72,0.26,0.4576,0.701,0.7047,0.2216,0.1093,0
108816,npp,250,3405,0.408202707767487,31.4159698486328,65.9440765380859,3670176,249,2753,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-20 22:05:32.890398,-73.25218367684074,57.48407739756266,48.3115291785651,1.105313359013318e-22,19.0,57.5,2.2013981571160284,57.29,0.3314,0.4513,0.5889,0.7146,0.3029,0.2917,0
108985,npp,2648,2829,0.1250000003351062,31.4157981872559,65.9478073120117,3670176,2648,2279,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-21 21:46:47.901995,-75.58957177417824,40.126006203208966,34.80108428892721,1.8842348720535887e-22,15.0,40.13,1.4276677814245327,39.87,0.2769,0.3667,0.4617,0.8793,0.1532,0.1099,0
109157,npp,1947,2246,0.29287834465503704,31.4194965362549,65.9440155029297,3670176,1947,1803,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-22 21:27:59.353715,-76.96685320044878,12.276675527878627,10.85345267066088,5.682879900407572e-23,12.0,12.25,1.015504800579495,11.91,0.2576,0.314,0.3671,1.0271,0.3017,0.3008,0
109679,npp,2749,475,0.404041886329651,31.4145088195801,65.9497375488281,3670176,2747,282,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-25 20:31:17.653619,93.4857168352248,61.80706299500385,51.301902648657496,8.309376426613411e-18,3.0,-61.84,2.5331140255951103,-61.95,0.3089,0.4552,0.5379,0.7085,0.3023,0.2863,0
109691,npp,1656,3590,0.20792991667985922,31.4171333312988,65.9424362182617,3670176,1656,2913,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-25 22:11:42.256447,-72.74587041560254,61.60432005418695,51.1726048243727,1.2519040365988645e-22,20.0,61.61,2.5331140255951103,61.49,0.3941,0.5413,0.669,0.5958,0.1909,0.1239,0
109866,npp,990,3020,0.418404012918472,31.4192752838135,65.9436874389648,3670176,989,2431,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-26 21:52:57.266767,-74.83787289688016,46.813646474900345,40.217113241002245,1.0038914735967891e-20,17.0,46.83,1.646109783506203,46.66,0.2935,0.4118,0.4965,0.7832,0.3265,0.3277,0
2276,npp,298,2437,0.330264687538147,31.4155750274658,65.942024230957,3670176,298,1973,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-27 21:34:10.502494,-76.85009873251937,22.669634995757683,19.956120082731513,1.6855678381145462e-17,13.0,22.66,1.0837787002826917,22.4,0.2762,0.3445,0.3906,0.9361,0.3094,0.3092,0
110213,npp,2652,1852,0.422303050756454,31.4141387939453,65.9419631958008,3670176,2652,1427,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-28 21:15:20.178415,97.80586543180623,10.52148790965918,9.305549647904668,5.413260698421575e-13,10.0,-10.56,1.0,-10.79,0.2371,0.325,0.3966,0.9922,0.4198,0.419,0
110385,npp,1892,1263,0.520852893590927,31.4166431427002,65.9445648193359,3670176,1893,943,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-29 20:56:28.075785,97.44106469884396,39.247479576644935,34.07176917377581,1.2009173565154206e-07,7.0,-39.3,1.4276677814245327,-39.435,0.2905,0.3695,0.4536,0.8728,0.4285,0.4546,0
110745,npp,2398,3211,0.12500000028177533,31.419002532959,65.9468688964844,3670176,2396,2554,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-05-31 21:59:06.696769,-73.94461385955105,52.50543194119236,44.63642292177034,7.246981396186919e-06,18.0,52.52,1.9513309067639726,52.395,0.2853,0.4331,0.5621,0.7446,0.1646,0.0931,0
2933,npp,43,1846,0.434583425521851,31.4152183532715,65.9495620727539,3670176,43,1421,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-13 21:15:01.791514,96.23805340021708,10.897835536943687,9.636921002413429,0.00028628740105182037,10.0,-10.9,1.015504800579495,-10.79,0.2371,0.325,0.3966,0.9922,0.4304,0.4312,0
114267,npp,2369,1256,0.335814133286476,31.4184703826904,65.9454727172852,3670176,2371,937,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-14 20:56:09.698603,97.24713167248157,39.51670608198067,34.291795305343335,1.2281689182781288e-07,7.0,-39.57,1.4276677814245327,-39.435,0.2905,0.3695,0.4536,0.8728,0.2989,0.2931,0
114382,npp,1597,661,0.457565814256668,31.4189224243164,65.9433975219727,3670176,1595,443,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-15 20:37:12.270882,94.37069269474388,57.64900344188705,48.41673621446369,1.0284602250990916e-12,4.0,-57.69,2.2013981571160284,-57.6,0.3092,0.4476,0.5827,0.7204,0.327,0.3296,0
114496,npp,799,76,1.12930035591125,31.4176845550537,65.9450912475586,3670176,805,33,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-16 20:18:13.063044,91.97141133286175,69.03178866987345,55.76975486045142,3.002897536464875e-17,1.0,-69.06,3.5496478698597698,-69.03,0.3161,0.4988,0.7965,0.6465,0.5001,0.7301,0
114617,npp,2186,2622,0.12500000027374197,31.4192905426025,65.9476623535156,3670176,2186,2116,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-17 21:40:01.585285,-76.28410862206063,31.581188135004073,27.627696219358153,3.542484464628284e-15,14.0,31.58,1.2365102219381485,31.8,0.2715,0.3565,0.4663,0.9045,0.1353,0.1131,0
114731,npp,1474,2039,0.375485479831696,31.41819190979,65.9431686401367,3670176,1474,1606,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-18 21:21:13.052069,-118.76663600175861,0.3490207083839984,0.30903784073144314,1.8285660180347964e-20,11.0,0.39,1.0,0.665,0.2646,0.3225,0.374,1.0,0.3755,0.3755,0
114845,npp,736,1451,0.392864167690277,31.4163627624512,65.9487228393555,3670176,738,1089,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-19 21:02:19.182841,96.98011900367102,31.34044253081625,27.421582398232523,1.5789672392672648e-24,8.0,-31.4,1.2365102219381485,-31.09,0.2734,0.3292,0.3942,0.9795,0.3739,0.3848,0
114958,npp,3029,856,0.524466425180435,31.4135799407959,65.9486770629883,3670176,3030,645,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-20 20:43:25.310284,95.49335814467777,52.62546973794946,44.71918631420346,2.133219606619587e-24,5.0,-52.67,1.9513309067639726,-52.5,0.2845,0.4086,0.5131,0.7893,0.3819,0.4139,0
115096,npp,522,2813,0.303417548537254,31.4149570465088,65.9421539306641,3670176,521,2265,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-22 21:46:10.513440,-75.7402974055868,39.52107496251937,34.29649823807668,5.254397845533294e-25,15.0,39.53,1.4276677814245327,39.87,0.2769,0.3667,0.4617,0.8793,0.2781,0.2668,0
115209,npp,2890,2232,0.274901270866394,31.4133529663086,65.9481353759766,3670176,2890,1790,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-23 21:27:21.927047,-75.68689301143655,11.4779449000635,10.148286394549114,2.6778618433032077e-24,12.0,11.46,1.015504800579495,11.91,0.2576,0.314,0.3671,1.0271,0.284,0.2824,0
115321,npp,2160,1645,0.320478513836861,31.4140949249268,65.9490966796875,3670176,2159,1240,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-24 21:08:29.826453,96.43799080671215,21.938093037812568,19.317549389697835,4.582200440606412e-22,9.0,-21.95,1.0837787002826917,-21.5,0.2325,0.3056,0.41,1.0552,0.3362,0.3382,0
115436,npp,1388,1051,0.449542969465256,31.4190254211426,65.9466323852539,3670176,1387,772,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-25 20:49:35.951344,95.58235100614785,46.796693909234776,40.19633554329435,2.292387924153248e-18,6.0,-46.83,1.646109783506203,-46.54,0.2561,0.3643,0.479,0.8853,0.3743,0.398,0
115564,npp,607,461,0.394508212804794,31.4202308654785,65.9428024291992,3670176,604,272,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-26 20:30:38.516128,93.42537479059469,62.11494053862724,51.49939575914407,1.981283632213514e-13,3.0,-62.14,2.5331140255951103,-61.95,0.3089,0.4552,0.5379,0.7085,0.2985,0.2795,0
115700,npp,1937,3006,0.1250000002080275,31.4169406890869,65.9478454589844,3670176,1939,2420,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-27 21:52:21.696533,-76.43913406187322,46.36844340077431,39.85807594110769,3.044435245482248e-17,17.0,46.38,1.646109783506203,46.66,0.2935,0.4118,0.4965,0.7832,0.1483,0.0979,0
115828,npp,1256,2424,0.2119670435786247,31.4154682159424,65.9472198486328,3670176,1256,1962,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-28 21:33:34.935848,-77.73610714822966,21.979402204887393,19.3535940718557,2.22374695002318e-11,13.0,21.98,1.0837787002826917,22.4,0.2762,0.3445,0.3906,0.9361,0.2002,0.1984,0
115957,npp,549,1840,0.233115434646606,31.4182929992676,65.9478607177734,3670176,549,1415,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-06-29 21:14:46.394677,98.20905668151228,11.182715961400744,9.88765375915823,7.088153665350294e-05,10.0,-11.24,1.015504800579495,-10.79,0.2371,0.325,0.3966,0.9922,0.232,0.2313,0
121392,npp,1936,2428,0.387007266283035,31.417444229126,65.9489974975586,3670176,1936,1965,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-14 21:33:36.839865,-75.47003352834044,22.189529913666444,19.536547732493784,5.5657796404776314e-05,13.0,22.19,1.0837787002826917,22.4,0.2762,0.3445,0.3906,0.9361,0.3617,0.3623,0
121567,npp,1228,1844,0.49426406621933,31.4189834594727,65.9489517211914,3670176,1228,1419,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-15 21:14:48.290757,97.39702876685335,11.002790113044842,9.729235630753484,3.4602151688000714e-10,10.0,-11.01,1.015504800579495,-10.79,0.2371,0.325,0.3966,0.9922,0.4891,0.4904,0
121735,npp,495,1254,0.718516707420349,31.4175109863281,65.9426498413086,3670176,494,935,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-16 20:55:56.185639,96.49386749480512,39.60897077598363,34.3677330829421,5.404314350835026e-16,7.0,-39.64,1.4276677814245327,-39.435,0.2905,0.3695,0.4536,0.8728,0.567,0.6271,0
121902,npp,2792,661,0.91581666469574,31.4177799224854,65.9429779052734,3670176,2792,443,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-17 20:37:02.299334,94.57710014719251,57.66300175502591,48.42705867170797,4.0531548290036875e-21,4.0,-57.69,2.2013981571160284,-57.6,0.3092,0.4476,0.5827,0.7204,0.5352,0.6598,0
122077,npp,2007,77,0.469843566417694,31.4153213500977,65.9463272094727,3670176,2008,33,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-18 20:18:04.858038,92.01205160264318,69.03136930808144,55.77030538859756,1.086737637447181e-25,1.0,-69.04,3.5496478698597698,-69.03,0.3161,0.4988,0.7965,0.6465,0.3143,0.3038,0
122091,npp,1009,3204,0.384293228387833,31.4174995422363,65.9468460083008,3670176,1012,2550,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-18 21:58:40.135807,-74.84767260063327,52.31402131198873,44.4872965520396,6.983292901248725e-22,18.0,52.32,1.847645286154319,52.395,0.2853,0.4331,0.5621,0.7446,0.2961,0.2862,0
122264,npp,335,2623,0.40959832072258,31.4143829345703,65.9483337402344,3670176,334,2117,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-19 21:39:53.373970,-75.97593851817506,31.6193758271634,27.66032141739047,3.4395058469488503e-25,14.0,31.62,1.2365102219381485,31.8,0.2715,0.3565,0.4663,0.9045,0.3654,0.3705,0
122436,npp,2707,2041,0.592437475919724,31.4174652099609,65.9447631835938,3670176,2707,1608,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-20 21:21:06.611768,-70.87023221177178,0.4670382494268476,0.4135392783382032,8.008211005762937e-27,11.0,0.48,1.0,0.665,0.2646,0.3225,0.374,1.0,0.5924,0.5924,0
122799,npp,1231,858,0.30957470834255196,31.4147300720215,65.9439163208008,3670176,1229,646,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-22 20:43:20.630488,94.90161921528774,52.587595192818775,44.691558333861636,5.963792679430545e-26,5.0,-52.61,1.847645286154319,-52.5,0.2845,0.4086,0.5131,0.7893,0.2689,0.2443,0
4472,npp,46,3953,0.358152359724045,31.4189147949219,65.9443130493164,3670176,43,3144,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-22 22:23:34.557788,-70.7820393017977,68.19875017010308,55.30481906688591,2.135073799034089e-28,22.0,68.2,3.3166247903554,68.27,0.3158,0.6351,0.8522,0.5078,0.239,0.1819,0
122973,npp,454,273,0.125,31.4190120697021,65.9485626220703,3670176,455,142,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-23 20:24:24.967583,92.81855420102424,65.72703214522103,53.81949223328784,4.3259780689428785e-23,2.0,-65.74,3.0,-65.72,0.26,0.4576,0.701,0.7047,0.2116,0.0881,0
122983,npp,2482,3395,0.1250000003219913,31.4161071777344,65.9487533569336,3670176,2485,2743,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-23 22:04:54.908017,-73.6195424175849,57.237483229719444,48.128143014744644,5.402014487152495e-28,19.0,57.26,2.2013981571160284,57.29,0.3314,0.4513,0.5889,0.7146,0.1743,0.0893,0
123164,npp,1817,2818,0.732749760150909,31.4145832061768,65.9415664672852,3670176,1817,2270,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-24 21:46:09.919032,-75.4786735894782,39.69587097251005,34.44205042532854,8.316850749541569e-26,15.0,39.72,1.4276677814245327,39.87,0.2769,0.3667,0.4617,0.8793,0.5789,0.6443,0
123339,npp,1109,2237,0.28609752655029297,31.4168701171875,65.9419250488281,3670176,1109,1795,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-25 21:27:23.152286,-78.98231462104528,11.740910248748504,10.380326571104725,8.245813101607438e-22,12.0,11.74,1.015504800579495,11.91,0.2576,0.314,0.3671,1.0271,0.295,0.2939,0
123514,npp,392,1651,0.425258070230484,31.4156494140625,65.9451904296875,3670176,392,1246,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-26 21:08:32.828194,97.71359159849221,21.619375783426932,19.040442436246156,2.8049950225835984e-16,9.0,-21.63,1.0837787002826917,-21.5,0.2325,0.3056,0.41,1.0552,0.4329,0.4487,0
123685,npp,2721,1058,0.265228033065796,31.4195537567139,65.9433898925781,3670176,2723,777,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-27 20:49:40.724215,96.38246565009308,46.56885506651617,40.016653993898,1.0102993642860123e-09,6.0,-46.6,1.646109783506203,-46.54,0.2561,0.3643,0.479,0.8853,0.2623,0.2348,0
123878,npp,862,3582,0.647064387798309,31.4146423339844,65.9440460205078,3670176,859,2907,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-28 22:11:07.884372,-72.3245893588076,61.426296165372015,51.046966833439434,5.0823417374517256e-12,20.0,61.45,2.5331140255951103,61.49,0.3941,0.5413,0.669,0.5958,0.3643,0.3855,0
4760,npp,205,3013,0.347633644938469,31.4184169769287,65.9475936889648,3670176,204,2425,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-07-29 21:52:24.677239,-74.66011720807973,46.57856763564766,40.027292155154186,0.00013164800414227157,17.0,46.6,1.646109783506203,46.66,0.2935,0.4118,0.4965,0.7832,0.2835,0.2723,0
131859,npp,289,1059,0.6214411556720729,31.4158382415771,65.9428405761719,3670176,291,778,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-08-12 20:49:40.005442,96.75006108336773,46.5148787782226,39.97671867481183,3.316153051149731e-05,6.0,-46.57,1.646109783506203,-46.54,0.2561,0.3643,0.479,0.8853,0.4787,0.5502,0
132035,npp,2590,469,0.510598957538605,31.4183731079102,65.9481430053711,3670176,2588,277,196611,3866787,10069,afg_kandahar_133_70,31.41666198,65.94585301,133,70,afg_kandahar,2012-08-13 20:30:42.566490,93.45488341840519,61.94213917761753,51.391809120469276,1.5406134553764607e-11,3.0,-61.97,2.5331140255951103,-61.95,0.3089,0.4552,0.5379,0.7085,0.3444,0.3618,0
