lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.594,0.578,0.865
2,0.242,0.405,0.655
3,0.053,0.262,0.439
4,0.017,0.144,0.247
5,0.029,0.049,0.08
6,0.017,-0.025,-0.06
7,-0.018,-0.081,-0.166
8,-0.068,-0.121,-0.242
9,-0.081,-0.147,-0.29
10,-0.075,-0.161,-0.317
11,-0.081,-0.165,-0.335
12,-0.103,-0.16,-0.346
13,-0.11,-0.149,-0.351
14,-0.107,-0.133,-0.352
15,-0.098,-0.113,-0.351
16,-0.088,-0.09,-0.349
17,-0.092,-0.065,-0.346
18,-0.099,-0.039,-0.341
19,-0.09,-0.014,-0.328
20,-0.067,0.011,-0.303
21,-0.038,0.034,-0.262
22,-0.058,0.055,-0.205
23,-0.032,0.074,-0.117
24,0.052,0.09,0.009
25,0.164,0.102,0.175
26,0.269,0.1,0.371
27,0.277,0.099,0.571
28,0.103,0.101,0.722
29,-0.039,0.104,0.819
30,-0.002,0.102,0.823
31,0.182,0.098,0.724
32,0.284,0.095,0.559
33,0.226,0.091,0.355
34,0.108,0.081,0.162
35,0.001,0.059,0.001
36,-0.029,0.028,-0.116
37,-0.025,-0.001,-0.2
38,-0.042,-0.025,-0.262
39,-0.078,-0.044,-0.303
40,-0.094,-0.06,-0.327
41,-0.093,-0.074,-0.338
42,-0.089,-0.085,-0.344
43,-0.094,-0.09,-0.347
44,-0.103,-0.09,-0.349
45,-0.113,-0.085,-0.35
46,-0.11,-0.077,-0.347
47,-0.092,-0.065,-0.34
48,-0.075,-0.046,-0.329
49,-0.067,-0.024,-0.311
50,-0.068,-0.0,-0.284
51,-0.05,0.021,-0.236
52,-0.001,0.036,-0.159
53,0.047,0.049,-0.05
54,0.023,0.066,0.083
55,0.003,0.088,0.244
56,0.063,0.109,0.431
57,0.247,0.121,0.636
58,0.446,0.125,0.811
59,0.483,0.125,0.875
60,0.279,0.122,0.777
61,0.067,0.114,0.597
62,-0.018,0.098,0.408
63,0.014,0.077,0.232
64,0.046,0.06,0.074
65,0.021,0.048,-0.061
66,-0.018,0.035,-0.163
67,-0.053,0.016,-0.234
68,-0.052,-0.006,-0.279
69,-0.054,-0.027,-0.309
70,-0.066,-0.046,-0.326
71,-0.086,-0.06,-0.338
72,-0.099,-0.071,-0.343
73,-0.093,-0.078,-0.344
74,-0.085,-0.082,-0.343
75,-0.084,-0.081,-0.341
76,-0.092,-0.075,-0.34
77,-0.098,-0.065,-0.335
78,-0.085,-0.052,-0.322
79,-0.06,-0.036,-0.299
80,-0.027,-0.016,-0.257
81,-0.02,0.01,-0.198
82,0.01,0.038,-0.111
83,0.084,0.059,0.01
84,0.179,0.07,0.168
85,0.224,0.072,0.35
86,0.175,0.075,0.528
87,0.022,0.08,0.672
88,-0.069,0.083,0.763
89,0.006,0.082,0.769
90,0.178,0.078,0.683
91,0.242,0.075,0.521
92,0.15,0.069,0.325
93,0.056,0.057,0.144
94,-0.007,0.035,-0.001
95,-0.018,0.009,-0.111
96,-0.018,-0.013,-0.194
97,-0.034,-0.03,-0.254
98,-0.063,-0.043,-0.295
99,-0.079,-0.056,-0.318
100,-0.08,-0.068,-0.33
101,-0.08,-0.076,-0.336
102,-0.089,-0.08,-0.34
103,-0.102,-0.079,-0.342
104,-0.107,-0.074,-0.342
105,-0.1,-0.067,-0.339
106,-0.084,-0.056,-0.332
107,-0.074,-0.041,-0.323
108,-0.078,-0.023,-0.308
109,-0.075,-0.006,-0.282
110,-0.042,0.008,-0.234
111,0.013,0.018,-0.158
112,0.048,0.028,-0.055
113,0.028,0.043,0.07
114,0.02,0.062,0.222
115,0.094,0.079,0.402
116,0.239,0.087,0.591
117,0.362,0.089,0.747
118,0.301,0.089,0.793
119,0.095,0.086,0.71
120,-0.023,0.078,0.56
121,-0.025,0.063,0.393
122,0.027,0.046,0.228
123,0.051,0.034,0.075
124,0.022,0.024,-0.054
125,-0.031,0.012,-0.153
126,-0.051,-0.006,-0.222
127,-0.05,-0.026,-0.269
128,-0.057,-0.044,-0.301
129,-0.071,-0.058,-0.32
130,-0.092,-0.069,-0.332
131,-0.095,-0.078,-0.336
132,-0.091,-0.084,-0.337
133,-0.084,-0.087,-0.336
134,-0.091,-0.084,-0.336
135,-0.101,-0.077,-0.335
136,-0.106,-0.066,-0.33
137,-0.088,-0.054,-0.318
138,-0.066,-0.039,-0.295
139,-0.042,-0.02,-0.257
140,-0.025,0.002,-0.199
141,0.007,0.024,-0.117
142,0.078,0.04,-0.003
143,0.154,0.047,0.144
144,0.18,0.051,0.312
145,0.094,0.057,0.474
146,-0.035,0.065,0.611
147,-0.053,0.069,0.711
148,0.062,0.069,0.73
149,0.204,0.066,0.658
150,0.203,0.062,0.504
151,0.097,0.056,0.319
152,0.013,0.043,0.149
153,-0.009,0.022,0.012
154,0.013,0.003,-0.091
155,0.018,-0.013,-0.174
156,-0.028,-0.025,-0.242
157,-0.066,-0.035,-0.286
158,-0.077,-0.047,-0.31
159,-0.078,-0.058,-0.323
160,-0.081,-0.067,-0.33
161,-0.097,-0.072,-0.335
162,-0.107,-0.074,-0.337
163,-0.109,-0.073,-0.336
164,-0.099,-0.068,-0.334
165,-0.088,-0.06,-0.328
166,-0.082,-0.049,-0.321
167,-0.082,-0.034,-0.307
168,-0.067,-0.021,-0.281
169,-0.019,-0.011,-0.233
170,0.016,-0.003,-0.164
171,0.032,0.007,-0.069
172,0.017,0.023,0.047
173,0.025,0.04,0.19
174,0.104,0.053,0.361
175,0.205,0.059,0.542
176,0.263,0.061,0.69
177,0.139,0.061,0.739
178,-0.031,0.06,0.679
179,-0.064,0.053,0.558
180,-0.011,0.042,0.407
181,0.058,0.031,0.25
182,0.086,0.024,0.099
183,0.04,0.017,-0.034
184,-0.013,0.006,-0.136
185,-0.034,-0.011,-0.208
186,-0.035,-0.03,-0.26
187,-0.057,-0.046,-0.295
188,-0.084,-0.058,-0.316
189,-0.1,-0.068,-0.327
190,-0.099,-0.076,-0.332
191,-0.09,-0.082,-0.331
192,-0.08,-0.084,-0.33
193,-0.084,-0.081,-0.33
194,-0.092,-0.074,-0.33
195,-0.092,-0.065,-0.325
196,-0.078,-0.055,-0.314
197,-0.058,-0.042,-0.293
198,-0.042,-0.026,-0.258
199,-0.03,-0.007,-0.204
200,0.003,0.009,-0.128
201,0.055,0.02,-0.024
202,0.095,0.025,0.112
203,0.078,0.031,0.267
204,-0.003,0.04,0.424
205,-0.082,0.05,0.569
206,-0.021,0.056,0.687
207,0.137,0.058,0.733
208,0.239,0.057,0.672
209,0.185,0.054,0.524
210,0.078,0.048,0.344
211,0.012,0.034,0.176
212,0.004,0.017,0.038
213,0.026,0.001,-0.073
214,0.02,-0.008,-0.163
215,-0.03,-0.016,-0.234
216,-0.073,-0.025,-0.281
217,-0.085,-0.038,-0.306
218,-0.08,-0.051,-0.318
219,-0.084,-0.062,-0.326
220,-0.094,-0.07,-0.33
221,-0.107,-0.075,-0.333
222,-0.104,-0.077,-0.333
223,-0.092,-0.076,-0.33
224,-0.082,-0.072,-0.325
225,-0.08,-0.064,-0.318
226,-0.08,-0.054,-0.305
227,-0.071,-0.044,-0.281
228,-0.038,-0.036,-0.237
229,-0.011,-0.026,-0.171
230,-0.008,-0.013,-0.084
231,-0.019,0.006,0.025
232,0.015,0.025,0.167
233,0.096,0.037,0.338
234,0.172,0.042,0.518
235,0.167,0.045,0.663
236,0.02,0.047,0.722
237,-0.086,0.047,0.692
238,-0.066,0.043,0.586
239,0.062,0.036,0.449
240,0.152,0.031,0.292
241,0.13,0.028,0.128
242,0.064,0.024,-0.012
243,0.001,0.012,-0.12
244,-0.022,-0.007,-0.198
245,-0.034,-0.026,-0.254
246,-0.059,-0.041,-0.29
247,-0.086,-0.053,-0.312
248,-0.098,-0.064,-0.322
249,-0.099,-0.073,-0.327
250,-0.088,-0.079,-0.328
251,-0.084,-0.081,-0.328
252,-0.092,-0.079,-0.328
253,-0.099,-0.074,-0.328
254,-0.095,-0.066,-0.323
255,-0.071,-0.056,-0.31
256,-0.049,-0.043,-0.289
257,-0.039,-0.026,-0.257
258,-0.035,-0.009,-0.209
259,-0.002,0.006,-0.135
260,0.031,0.016,-0.036
261,0.04,0.024,0.092
262,0.009,0.035,0.244
263,-0.048,0.049,0.404
264,-0.051,0.063,0.564
265,0.059,0.071,0.701
266,0.259,0.073,0.772
267,0.319,0.074,0.717
268,0.213,0.071,0.562
269,0.073,0.064,0.377
270,0.01,0.048,0.204
271,0.024,0.031,0.06
272,0.044,0.018,-0.058
273,0.017,0.009,-0.156
274,-0.034,0.001,-0.23
275,-0.06,-0.011,-0.275
276,-0.072,-0.026,-0.301
277,-0.08,-0.042,-0.314
278,-0.092,-0.056,-0.322
279,-0.104,-0.067,-0.327
280,-0.107,-0.074,-0.328
281,-0.099,-0.078,-0.328
282,-0.089,-0.078,-0.325
283,-0.081,-0.075,-0.321
284,-0.079,-0.068,-0.314
285,-0.08,-0.059,-0.302
286,-0.061,-0.05,-0.277
287,-0.038,-0.039,-0.237
288,-0.018,-0.024,-0.175
289,-0.023,-0.005,-0.093
290,-0.02,0.017,0.016
291,0.034,0.037,0.159
292,0.128,0.049,0.335
293,0.199,0.053,0.52
294,0.136,0.056,0.667
295,-0.019,0.059,0.739
296,-0.1,0.06,0.722
297,-0.008,0.057,0.628
298,0.14,0.053,0.487
299,0.21,0.051,0.319
300,0.162,0.049,0.146
301,0.075,0.04,-0.001
302,0.005,0.021,-0.114
303,-0.026,-0.003,-0.195
304,-0.042,-0.025,-0.251
305,-0.072,-0.042,-0.288
306,-0.095,-0.056,-0.308
307,-0.1,-0.068,-0.318
308,-0.096,-0.077,-0.322
309,-0.086,-0.083,-0.322
310,-0.089,-0.084,-0.323
311,-0.096,-0.082,-0.323
312,-0.099,-0.075,-0.322
313,-0.091,-0.066,-0.316
314,-0.073,-0.055,-0.305
315,-0.057,-0.04,-0.286
316,-0.053,-0.021,-0.256
317,-0.046,-0.003,-0.21
318,-0.023,0.013,-0.142
319,0.005,0.023,-0.042
320,0.02,0.034,0.087
321,-0.015,0.049,0.237
322,-0.05,0.067,0.404
323,0.022,0.082,0.578
324,0.217,0.091,0.739
325,0.405,0.094,0.816
326,0.378,0.094,0.748
327,0.194,0.09,0.578
328,0.042,0.08,0.385
329,-0.005,0.063,0.21
330,0.022,0.045,0.063
331,0.026,0.032,-0.061
332,-0.006,0.021,-0.158
333,-0.049,0.008,-0.228
334,-0.07,-0.009,-0.271
335,-0.072,-0.029,-0.296
336,-0.077,-0.048,-0.309
337,-0.087,-0.063,-0.316
338,-0.098,-0.074,-0.32
339,-0.104,-0.082,-0.322
340,-0.1,-0.086,-0.322
341,-0.088,-0.087,-0.319
342,-0.084,-0.082,-0.316
343,-0.085,-0.074,-0.309
344,-0.082,-0.063,-0.297
345,-0.069,-0.05,-0.273
346,-0.047,-0.034,-0.234
347,-0.04,-0.014,-0.176
348,-0.045,0.012,-0.096
349,-0.014,0.038,0.016
350,0.072,0.058,0.164
351,0.176,0.066,0.342
352,0.222,0.069,0.526
353,0.121,0.072,0.672
354,-0.002,0.077,0.758
355,-0.031,0.078,0.743
356,0.096,0.076,0.647
357,0.223,0.074,0.498
358,0.213,0.073,0.315
359,0.131,0.069,0.138
360,0.033,0.053,-0.01
361,-0.018,0.027,-0.119
362,-0.03,-0.001,-0.195
363,-0.047,-0.027,-0.249
364,-0.075,-0.048,-0.284
365,-0.094,-0.065,-0.303
366,-0.099,-0.079,-0.313
367,-0.091,-0.089,-0.316
368,-0.084,-0.095,-0.317
369,-0.094,-0.095,-0.319
370,-0.105,-0.091,-0.319
371,-0.107,-0.083,-0.317
372,-0.096,-0.071,-0.311
373,-0.079,-0.056,-0.3
374,-0.068,-0.035,-0.281
375,-0.072,-0.012,-0.253
376,-0.083,0.014,-0.211
377,-0.053,0.039,-0.142
378,-0.005,0.064,-0.041
379,0.003,0.087,0.086
380,-0.014,0.107,0.236
381,0.019,0.125,0.408
382,0.162,0.138,0.588
383,0.391,0.146,0.751
384,0.517,0.15,0.823
385,0.381,0.148,0.732
386,0.178,0.141,0.558
387,0.052,0.128,0.369
388,0.019,0.111,0.198
389,0.024,0.088,0.051
390,0.009,0.061,-0.071
391,-0.033,0.032,-0.164
392,-0.069,0.0,-0.227
393,-0.076,-0.032,-0.266
394,-0.07,-0.063,-0.289
395,-0.081,-0.09,-0.303
396,-0.097,-0.112,-0.312
397,-0.102,-0.125,-0.315
398,-0.105,-0.126,-0.317
399,-0.092,-0.111,-0.315
400,-0.083,-0.077,-0.312
