lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.55,0.533,0.859
2,0.15,0.367,0.642
3,-0.035,0.231,0.426
4,-0.019,0.121,0.24
5,0.043,0.034,0.079
6,0.041,-0.033,-0.059
7,-0.006,-0.082,-0.165
8,-0.059,-0.116,-0.239
9,-0.07,-0.137,-0.285
10,-0.065,-0.147,-0.311
11,-0.071,-0.148,-0.326
12,-0.082,-0.141,-0.334
13,-0.083,-0.128,-0.336
14,-0.081,-0.111,-0.336
15,-0.073,-0.091,-0.335
16,-0.066,-0.069,-0.334
17,-0.072,-0.045,-0.334
18,-0.078,-0.022,-0.331
19,-0.07,0.001,-0.32
20,-0.051,0.022,-0.298
21,-0.031,0.042,-0.259
22,-0.058,0.059,-0.204
23,-0.046,0.074,-0.118
24,0.018,0.086,0.002
25,0.137,0.096,0.164
26,0.284,0.089,0.364
27,0.315,0.086,0.563
28,0.086,0.089,0.708
29,-0.128,0.093,0.797
30,-0.069,0.092,0.804
31,0.189,0.086,0.716
32,0.333,0.084,0.558
33,0.239,0.084,0.351
34,0.09,0.078,0.155
35,-0.017,0.057,-0.003
36,-0.036,0.028,-0.116
37,-0.022,0.001,-0.199
38,-0.037,-0.018,-0.259
39,-0.061,-0.032,-0.298
40,-0.072,-0.045,-0.318
41,-0.073,-0.057,-0.328
42,-0.07,-0.067,-0.332
43,-0.073,-0.072,-0.333
44,-0.08,-0.072,-0.334
45,-0.09,-0.069,-0.336
46,-0.085,-0.063,-0.334
47,-0.079,-0.053,-0.331
48,-0.071,-0.039,-0.324
49,-0.068,-0.02,-0.309
50,-0.065,0.001,-0.282
51,-0.039,0.019,-0.235
52,0.016,0.03,-0.16
53,0.067,0.037,-0.052
54,0.033,0.049,0.078
55,-0.042,0.07,0.232
56,-0.022,0.09,0.412
57,0.183,0.1,0.619
58,0.466,0.102,0.804
59,0.514,0.101,0.868
60,0.225,0.1,0.76
61,-0.036,0.094,0.575
62,-0.082,0.078,0.393
63,0.004,0.058,0.225
64,0.063,0.043,0.073
65,0.023,0.036,-0.063
66,-0.022,0.026,-0.164
67,-0.053,0.009,-0.233
68,-0.052,-0.012,-0.276
69,-0.052,-0.031,-0.303
70,-0.059,-0.047,-0.318
71,-0.072,-0.058,-0.327
72,-0.079,-0.066,-0.33
73,-0.075,-0.072,-0.33
74,-0.072,-0.073,-0.33
75,-0.076,-0.07,-0.33
76,-0.083,-0.063,-0.331
77,-0.08,-0.052,-0.327
78,-0.069,-0.04,-0.316
79,-0.05,-0.026,-0.295
80,-0.026,-0.009,-0.256
81,-0.03,0.015,-0.2
82,-0.024,0.042,-0.118
83,0.049,0.063,0.001
84,0.178,0.071,0.16
85,0.273,0.069,0.347
86,0.213,0.07,0.524
87,-0.008,0.076,0.657
88,-0.122,0.081,0.746
89,-0.005,0.079,0.759
90,0.247,0.073,0.681
91,0.29,0.071,0.517
92,0.138,0.069,0.315
93,0.02,0.06,0.135
94,-0.037,0.037,-0.007
95,-0.023,0.013,-0.113
96,-0.011,-0.007,-0.193
97,-0.034,-0.021,-0.253
98,-0.065,-0.033,-0.291
99,-0.067,-0.044,-0.31
100,-0.07,-0.056,-0.321
101,-0.068,-0.064,-0.324
102,-0.072,-0.068,-0.326
103,-0.079,-0.069,-0.327
104,-0.082,-0.066,-0.328
105,-0.079,-0.06,-0.327
106,-0.074,-0.052,-0.324
107,-0.074,-0.039,-0.318
108,-0.074,-0.022,-0.305
109,-0.064,-0.006,-0.279
110,-0.03,0.007,-0.233
111,0.026,0.014,-0.159
112,0.056,0.021,-0.058
113,0.015,0.034,0.063
114,-0.027,0.053,0.209
115,0.018,0.069,0.382
116,0.205,0.074,0.575
117,0.397,0.074,0.738
118,0.324,0.074,0.779
119,0.041,0.073,0.688
120,-0.079,0.066,0.54
121,-0.057,0.051,0.38
122,0.038,0.035,0.223
123,0.069,0.027,0.075
124,0.027,0.022,-0.054
125,-0.031,0.012,-0.152
126,-0.057,-0.004,-0.22
127,-0.043,-0.023,-0.265
128,-0.048,-0.04,-0.294
129,-0.061,-0.052,-0.312
130,-0.07,-0.061,-0.32
131,-0.077,-0.068,-0.323
132,-0.076,-0.073,-0.323
133,-0.076,-0.075,-0.324
134,-0.083,-0.072,-0.325
135,-0.084,-0.065,-0.324
136,-0.079,-0.056,-0.32
137,-0.068,-0.045,-0.311
138,-0.058,-0.033,-0.291
139,-0.045,-0.017,-0.256
140,-0.042,0.003,-0.202
141,-0.018,0.024,-0.123
142,0.059,0.039,-0.011
143,0.153,0.043,0.135
144,0.211,0.044,0.306
145,0.093,0.05,0.462
146,-0.094,0.058,0.593
147,-0.12,0.062,0.694
148,0.086,0.061,0.723
149,0.274,0.058,0.656
150,0.234,0.056,0.497
151,0.078,0.054,0.309
152,-0.023,0.042,0.141
153,-0.038,0.021,0.008
154,0.005,0.002,-0.093
155,0.018,-0.011,-0.173
156,-0.022,-0.019,-0.238
157,-0.054,-0.028,-0.279
158,-0.065,-0.038,-0.302
159,-0.072,-0.049,-0.314
160,-0.073,-0.057,-0.32
161,-0.083,-0.062,-0.322
162,-0.084,-0.064,-0.323
163,-0.083,-0.063,-0.322
164,-0.08,-0.059,-0.322
165,-0.081,-0.052,-0.321
166,-0.078,-0.042,-0.314
167,-0.075,-0.029,-0.301
168,-0.058,-0.017,-0.276
169,-0.015,-0.007,-0.231
170,0.025,-0.002,-0.163
171,0.037,0.006,-0.071
172,0.001,0.021,0.041
173,-0.01,0.04,0.18
174,0.065,0.052,0.348
175,0.214,0.054,0.53
176,0.326,0.053,0.682
177,0.146,0.054,0.721
178,-0.077,0.053,0.657
179,-0.127,0.047,0.538
180,-0.024,0.035,0.397
181,0.097,0.025,0.248
182,0.104,0.021,0.097
183,0.036,0.018,-0.035
184,-0.025,0.007,-0.136
185,-0.042,-0.01,-0.206
186,-0.044,-0.027,-0.257
187,-0.051,-0.042,-0.288
188,-0.071,-0.053,-0.307
189,-0.077,-0.062,-0.316
190,-0.079,-0.07,-0.319
191,-0.079,-0.075,-0.319
192,-0.081,-0.077,-0.32
193,-0.082,-0.074,-0.32
194,-0.08,-0.068,-0.319
195,-0.075,-0.059,-0.315
196,-0.067,-0.049,-0.306
197,-0.048,-0.038,-0.288
198,-0.042,-0.023,-0.256
199,-0.041,-0.005,-0.205
200,-0.01,0.011,-0.132
201,0.05,0.021,-0.029
202,0.108,0.023,0.106
203,0.099,0.026,0.259
204,-0.027,0.035,0.407
205,-0.121,0.047,0.549
206,-0.062,0.053,0.666
207,0.155,0.054,0.719
208,0.311,0.053,0.668
209,0.198,0.053,0.515
210,0.053,0.049,0.335
211,-0.022,0.036,0.168
212,-0.006,0.017,0.035
213,0.032,0.003,-0.074
214,0.02,-0.004,-0.165
215,-0.018,-0.01,-0.231
216,-0.06,-0.018,-0.276
217,-0.078,-0.03,-0.3
218,-0.076,-0.043,-0.311
219,-0.079,-0.053,-0.317
220,-0.079,-0.06,-0.318
221,-0.082,-0.064,-0.319
222,-0.077,-0.066,-0.318
223,-0.076,-0.065,-0.318
224,-0.07,-0.061,-0.317
225,-0.07,-0.053,-0.311
226,-0.069,-0.043,-0.299
227,-0.062,-0.034,-0.276
228,-0.035,-0.027,-0.235
229,-0.007,-0.02,-0.172
230,-0.01,-0.007,-0.087
231,-0.028,0.011,0.02
232,-0.006,0.03,0.156
233,0.085,0.042,0.325
234,0.211,0.044,0.507
235,0.234,0.045,0.654
236,0.033,0.047,0.71
237,-0.147,0.048,0.673
238,-0.1,0.043,0.574
239,0.077,0.035,0.444
240,0.184,0.03,0.29
241,0.142,0.03,0.124
242,0.052,0.027,-0.017
243,-0.015,0.015,-0.124
244,-0.03,-0.004,-0.2
245,-0.041,-0.023,-0.253
246,-0.058,-0.037,-0.287
247,-0.074,-0.048,-0.305
248,-0.081,-0.057,-0.314
249,-0.083,-0.066,-0.317
250,-0.081,-0.072,-0.317
251,-0.082,-0.074,-0.317
252,-0.082,-0.073,-0.317
253,-0.08,-0.068,-0.316
254,-0.077,-0.06,-0.313
255,-0.065,-0.051,-0.304
256,-0.049,-0.039,-0.286
257,-0.045,-0.024,-0.257
258,-0.041,-0.007,-0.21
259,-0.013,0.007,-0.14
260,0.031,0.016,-0.041
261,0.064,0.019,0.087
262,0.037,0.028,0.237
263,-0.076,0.044,0.39
264,-0.101,0.058,0.546
265,0.023,0.065,0.685
266,0.293,0.066,0.765
267,0.369,0.066,0.715
268,0.204,0.067,0.554
269,0.029,0.061,0.366
270,-0.027,0.045,0.196
271,0.011,0.027,0.055
272,0.048,0.015,-0.06
273,0.019,0.009,-0.158
274,-0.036,0.004,-0.23
275,-0.061,-0.008,-0.273
276,-0.071,-0.023,-0.296
277,-0.072,-0.037,-0.308
278,-0.076,-0.049,-0.313
279,-0.079,-0.058,-0.315
280,-0.076,-0.064,-0.314
281,-0.076,-0.066,-0.314
282,-0.073,-0.066,-0.314
283,-0.074,-0.063,-0.313
284,-0.074,-0.056,-0.308
285,-0.071,-0.047,-0.297
286,-0.06,-0.038,-0.274
287,-0.031,-0.029,-0.235
288,-0.008,-0.017,-0.174
289,-0.027,0.0,-0.096
290,-0.035,0.023,0.009
291,0.016,0.043,0.149
292,0.133,0.052,0.326
293,0.256,0.053,0.515
294,0.197,0.055,0.664
295,-0.045,0.058,0.726
296,-0.148,0.059,0.708
297,-0.042,0.055,0.617
298,0.168,0.049,0.486
299,0.243,0.048,0.319
300,0.155,0.05,0.141
301,0.041,0.044,-0.007
302,-0.02,0.025,-0.117
303,-0.036,0.002,-0.195
304,-0.039,-0.018,-0.249
305,-0.058,-0.033,-0.283
306,-0.072,-0.046,-0.301
307,-0.077,-0.057,-0.309
308,-0.078,-0.067,-0.312
309,-0.08,-0.073,-0.312
310,-0.08,-0.076,-0.312
311,-0.08,-0.074,-0.311
312,-0.079,-0.069,-0.311
313,-0.072,-0.062,-0.308
314,-0.061,-0.052,-0.3
315,-0.056,-0.039,-0.284
316,-0.061,-0.022,-0.258
317,-0.058,-0.005,-0.213
318,-0.027,0.008,-0.145
319,0.017,0.015,-0.046
320,0.043,0.02,0.084
321,-0.025,0.033,0.229
322,-0.1,0.051,0.391
323,-0.06,0.065,0.56
324,0.175,0.071,0.725
325,0.436,0.072,0.81
326,0.392,0.073,0.742
327,0.133,0.073,0.564
328,-0.019,0.065,0.373
329,-0.036,0.048,0.202
330,0.02,0.031,0.059
331,0.04,0.021,-0.061
332,-0.0,0.016,-0.159
333,-0.051,0.006,-0.228
334,-0.068,-0.009,-0.269
335,-0.07,-0.026,-0.292
336,-0.072,-0.042,-0.303
337,-0.078,-0.054,-0.308
338,-0.081,-0.064,-0.309
339,-0.078,-0.07,-0.309
340,-0.077,-0.073,-0.309
341,-0.072,-0.073,-0.308
342,-0.069,-0.069,-0.307
343,-0.072,-0.061,-0.302
344,-0.07,-0.051,-0.292
345,-0.053,-0.04,-0.271
346,-0.035,-0.028,-0.233
347,-0.03,-0.012,-0.176
348,-0.055,0.012,-0.1
349,-0.04,0.038,0.007
350,0.044,0.056,0.152
351,0.181,0.061,0.333
352,0.281,0.06,0.523
353,0.142,0.064,0.664
354,-0.071,0.068,0.74
355,-0.112,0.069,0.726
356,0.069,0.065,0.639
357,0.251,0.062,0.496
358,0.24,0.063,0.312
359,0.117,0.063,0.13
360,0.015,0.049,-0.015
361,-0.033,0.024,-0.122
362,-0.033,-0.002,-0.196
363,-0.043,-0.023,-0.247
364,-0.062,-0.04,-0.279
365,-0.076,-0.054,-0.296
366,-0.08,-0.066,-0.304
367,-0.08,-0.076,-0.307
368,-0.076,-0.081,-0.306
369,-0.085,-0.083,-0.307
370,-0.087,-0.079,-0.307
371,-0.087,-0.073,-0.306
372,-0.079,-0.064,-0.304
373,-0.074,-0.052,-0.296
374,-0.069,-0.034,-0.281
375,-0.068,-0.014,-0.254
376,-0.074,0.008,-0.211
377,-0.037,0.029,-0.141
378,0.017,0.049,-0.04
379,0.019,0.068,0.086
380,-0.045,0.085,0.231
381,-0.06,0.1,0.395
382,0.082,0.11,0.575
383,0.355,0.118,0.743
384,0.546,0.121,0.819
385,0.349,0.119,0.721
386,0.101,0.114,0.544
387,-0.022,0.103,0.357
388,-0.002,0.089,0.194
389,0.036,0.07,0.051
390,0.022,0.049,-0.07
391,-0.026,0.024,-0.163
392,-0.06,-0.002,-0.225
393,-0.066,-0.028,-0.262
394,-0.068,-0.053,-0.284
395,-0.071,-0.076,-0.296
396,-0.081,-0.093,-0.301
397,-0.082,-0.104,-0.303
398,-0.082,-0.104,-0.303
399,-0.076,-0.092,-0.302
400,-0.071,-0.063,-0.301
