lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.529,0.519,0.85
2,0.108,0.358,0.627
3,-0.055,0.227,0.413
4,0.001,0.12,0.236
5,0.078,0.036,0.081
6,0.049,-0.028,-0.058
7,-0.015,-0.074,-0.164
8,-0.062,-0.106,-0.235
9,-0.057,-0.126,-0.276
10,-0.044,-0.135,-0.3
11,-0.046,-0.135,-0.315
12,-0.064,-0.128,-0.324
13,-0.076,-0.115,-0.329
14,-0.075,-0.099,-0.33
15,-0.064,-0.079,-0.328
16,-0.053,-0.058,-0.325
17,-0.062,-0.036,-0.325
18,-0.071,-0.014,-0.321
19,-0.067,0.007,-0.311
20,-0.048,0.027,-0.291
21,-0.024,0.046,-0.253
22,-0.044,0.062,-0.199
23,-0.048,0.075,-0.119
24,-0.009,0.086,-0.005
25,0.109,0.094,0.156
26,0.281,0.085,0.361
27,0.339,0.081,0.57
28,0.099,0.085,0.711
29,-0.113,0.091,0.796
30,-0.079,0.09,0.799
31,0.191,0.084,0.719
32,0.356,0.081,0.563
33,0.216,0.083,0.343
34,0.054,0.08,0.144
35,-0.034,0.06,-0.008
36,-0.026,0.032,-0.115
37,-0.011,0.006,-0.194
38,-0.027,-0.013,-0.253
39,-0.054,-0.026,-0.29
40,-0.069,-0.039,-0.31
41,-0.067,-0.051,-0.319
42,-0.056,-0.06,-0.322
43,-0.055,-0.064,-0.323
44,-0.066,-0.063,-0.326
45,-0.078,-0.059,-0.327
46,-0.075,-0.053,-0.326
47,-0.061,-0.043,-0.321
48,-0.047,-0.029,-0.312
49,-0.052,-0.009,-0.299
50,-0.061,0.012,-0.276
51,-0.044,0.031,-0.232
52,0.007,0.043,-0.159
53,0.072,0.049,-0.052
54,0.055,0.06,0.077
55,-0.029,0.08,0.224
56,-0.029,0.1,0.401
57,0.169,0.109,0.613
58,0.478,0.107,0.809
59,0.543,0.106,0.876
60,0.253,0.107,0.76
61,-0.01,0.102,0.572
62,-0.076,0.086,0.386
63,0.018,0.067,0.221
64,0.079,0.052,0.072
65,0.019,0.046,-0.064
66,-0.037,0.038,-0.164
67,-0.056,0.021,-0.229
68,-0.042,0.0,-0.269
69,-0.036,-0.02,-0.294
70,-0.046,-0.034,-0.309
71,-0.065,-0.045,-0.319
72,-0.076,-0.054,-0.323
73,-0.067,-0.061,-0.323
74,-0.055,-0.065,-0.321
75,-0.055,-0.064,-0.32
76,-0.066,-0.058,-0.32
77,-0.071,-0.049,-0.317
78,-0.062,-0.038,-0.307
79,-0.039,-0.027,-0.286
80,-0.013,-0.012,-0.249
81,-0.021,0.01,-0.197
82,-0.033,0.036,-0.121
83,0.017,0.057,-0.009
84,0.149,0.064,0.148
85,0.264,0.06,0.339
86,0.212,0.06,0.518
87,-0.017,0.066,0.647
88,-0.143,0.071,0.728
89,-0.033,0.068,0.743
90,0.225,0.063,0.675
91,0.295,0.062,0.514
92,0.124,0.062,0.304
93,-0.006,0.055,0.123
94,-0.053,0.034,-0.015
95,-0.01,0.01,-0.112
96,0.011,-0.008,-0.187
97,-0.023,-0.02,-0.246
98,-0.061,-0.029,-0.285
99,-0.06,-0.038,-0.303
100,-0.053,-0.048,-0.311
101,-0.051,-0.055,-0.315
102,-0.056,-0.057,-0.318
103,-0.07,-0.056,-0.321
104,-0.077,-0.053,-0.322
105,-0.068,-0.047,-0.319
106,-0.058,-0.039,-0.315
107,-0.054,-0.027,-0.308
108,-0.058,-0.012,-0.296
109,-0.057,0.004,-0.272
110,-0.04,0.015,-0.231
111,0.017,0.021,-0.159
112,0.062,0.024,-0.058
113,0.029,0.035,0.059
114,-0.036,0.052,0.196
115,0.016,0.067,0.366
116,0.209,0.071,0.564
117,0.403,0.068,0.732
118,0.346,0.067,0.775
119,0.038,0.067,0.675
120,-0.102,0.062,0.524
121,-0.084,0.047,0.361
122,0.047,0.032,0.214
123,0.067,0.025,0.065
124,0.008,0.023,-0.063
125,-0.043,0.014,-0.157
126,-0.062,-0.002,-0.221
127,-0.048,-0.02,-0.262
128,-0.039,-0.035,-0.288
129,-0.055,-0.046,-0.305
130,-0.068,-0.054,-0.314
131,-0.071,-0.062,-0.317
132,-0.061,-0.067,-0.316
133,-0.058,-0.069,-0.316
134,-0.064,-0.067,-0.317
135,-0.069,-0.062,-0.316
136,-0.07,-0.054,-0.313
137,-0.059,-0.045,-0.303
138,-0.043,-0.035,-0.284
139,-0.034,-0.022,-0.251
140,-0.038,-0.003,-0.201
141,-0.033,0.016,-0.128
142,0.018,0.029,-0.023
143,0.12,0.03,0.122
144,0.196,0.027,0.295
145,0.073,0.03,0.448
146,-0.123,0.038,0.573
147,-0.154,0.042,0.666
148,0.06,0.04,0.702
149,0.268,0.037,0.644
150,0.215,0.037,0.483
151,0.042,0.038,0.29
152,-0.048,0.029,0.125
153,-0.04,0.011,-0.0
154,0.004,-0.006,-0.097
155,0.001,-0.016,-0.179
156,-0.031,-0.021,-0.239
157,-0.055,-0.027,-0.276
158,-0.058,-0.035,-0.296
159,-0.052,-0.043,-0.306
160,-0.049,-0.05,-0.31
161,-0.065,-0.053,-0.314
162,-0.073,-0.054,-0.316
163,-0.073,-0.054,-0.316
164,-0.067,-0.052,-0.314
165,-0.058,-0.047,-0.311
166,-0.055,-0.039,-0.305
167,-0.062,-0.028,-0.295
168,-0.058,-0.018,-0.273
169,-0.027,-0.012,-0.231
170,0.009,-0.01,-0.166
171,0.02,-0.005,-0.077
172,-0.016,0.008,0.032
173,-0.052,0.025,0.162
174,0.011,0.036,0.324
175,0.194,0.036,0.514
176,0.321,0.034,0.672
177,0.143,0.035,0.707
178,-0.102,0.036,0.638
179,-0.152,0.031,0.518
180,-0.032,0.02,0.381
181,0.088,0.012,0.236
182,0.084,0.011,0.085
183,0.012,0.012,-0.046
184,-0.036,0.005,-0.142
185,-0.035,-0.01,-0.207
186,-0.022,-0.024,-0.251
187,-0.037,-0.035,-0.282
188,-0.062,-0.043,-0.301
189,-0.072,-0.05,-0.309
190,-0.07,-0.057,-0.311
191,-0.059,-0.062,-0.311
192,-0.054,-0.065,-0.311
193,-0.063,-0.064,-0.312
194,-0.072,-0.06,-0.312
195,-0.07,-0.055,-0.309
196,-0.06,-0.049,-0.3
197,-0.045,-0.042,-0.282
198,-0.041,-0.031,-0.252
199,-0.046,-0.017,-0.206
200,-0.033,-0.002,-0.138
201,0.016,0.005,-0.039
202,0.089,0.002,0.095
203,0.095,0.002,0.248
204,-0.04,0.01,0.392
205,-0.165,0.021,0.528
206,-0.114,0.026,0.639
207,0.114,0.025,0.701
208,0.276,0.025,0.655
209,0.162,0.028,0.497
210,-0.003,0.027,0.311
211,-0.055,0.017,0.152
212,-0.006,0.001,0.027
213,0.032,-0.009,-0.078
214,0.016,-0.012,-0.165
215,-0.024,-0.013,-0.229
216,-0.053,-0.018,-0.269
217,-0.058,-0.026,-0.29
218,-0.053,-0.035,-0.301
219,-0.055,-0.041,-0.306
220,-0.064,-0.046,-0.31
221,-0.07,-0.048,-0.312
222,-0.068,-0.049,-0.312
223,-0.059,-0.049,-0.309
224,-0.049,-0.046,-0.306
225,-0.051,-0.041,-0.302
226,-0.059,-0.033,-0.292
227,-0.055,-0.027,-0.272
228,-0.031,-0.023,-0.232
229,0.004,-0.021,-0.171
230,0.009,-0.014,-0.088
231,-0.042,0.001,0.01
232,-0.044,0.017,0.138
233,0.049,0.024,0.304
234,0.205,0.023,0.495
235,0.214,0.022,0.642
236,0.01,0.025,0.689
237,-0.177,0.027,0.649
238,-0.135,0.022,0.554
239,0.049,0.016,0.429
240,0.169,0.013,0.278
241,0.101,0.017,0.111
242,0.005,0.017,-0.029
243,-0.034,0.007,-0.127
244,-0.025,-0.01,-0.196
245,-0.026,-0.025,-0.245
246,-0.04,-0.035,-0.277
247,-0.061,-0.043,-0.295
248,-0.071,-0.051,-0.304
249,-0.068,-0.058,-0.306
250,-0.058,-0.063,-0.307
251,-0.054,-0.065,-0.307
252,-0.06,-0.063,-0.307
253,-0.067,-0.059,-0.307
254,-0.067,-0.054,-0.304
255,-0.05,-0.047,-0.295
256,-0.035,-0.039,-0.278
257,-0.037,-0.027,-0.251
258,-0.057,-0.013,-0.21
259,-0.043,-0.001,-0.145
260,-0.002,0.003,-0.05
261,0.044,0.003,0.079
262,0.012,0.009,0.225
263,-0.109,0.022,0.371
264,-0.135,0.034,0.525
265,0.006,0.039,0.666
266,0.278,0.039,0.752
267,0.33,0.04,0.7
268,0.161,0.044,0.534
269,-0.01,0.041,0.345
270,-0.047,0.028,0.181
271,0.016,0.013,0.049
272,0.048,0.005,-0.062
273,0.006,0.004,-0.157
274,-0.042,0.002,-0.226
275,-0.056,-0.006,-0.264
276,-0.056,-0.018,-0.285
277,-0.054,-0.031,-0.296
278,-0.06,-0.04,-0.302
279,-0.07,-0.047,-0.305
280,-0.076,-0.053,-0.307
281,-0.071,-0.057,-0.307
282,-0.057,-0.059,-0.304
283,-0.051,-0.059,-0.301
284,-0.056,-0.055,-0.297
285,-0.063,-0.05,-0.289
286,-0.062,-0.044,-0.269
287,-0.038,-0.039,-0.232
288,-0.01,-0.033,-0.172
289,-0.036,-0.019,-0.098
290,-0.074,0.001,-0.0
291,-0.028,0.017,0.135
292,0.091,0.022,0.311
293,0.22,0.021,0.507
294,0.151,0.022,0.656
295,-0.087,0.026,0.714
296,-0.192,0.028,0.692
297,-0.071,0.024,0.606
298,0.142,0.02,0.477
299,0.208,0.022,0.306
300,0.112,0.028,0.127
301,0.005,0.025,-0.017
302,-0.038,0.01,-0.12
303,-0.028,-0.01,-0.19
304,-0.026,-0.026,-0.24
305,-0.047,-0.036,-0.273
306,-0.067,-0.044,-0.291
307,-0.068,-0.051,-0.299
308,-0.064,-0.058,-0.302
309,-0.057,-0.062,-0.302
310,-0.058,-0.063,-0.302
311,-0.064,-0.06,-0.303
312,-0.07,-0.056,-0.302
313,-0.064,-0.05,-0.299
314,-0.049,-0.043,-0.29
315,-0.039,-0.033,-0.274
316,-0.045,-0.019,-0.249
317,-0.06,-0.004,-0.208
318,-0.041,0.006,-0.144
319,0.005,0.01,-0.048
320,0.045,0.012,0.082
321,-0.039,0.023,0.222
322,-0.133,0.038,0.377
323,-0.072,0.051,0.55
324,0.167,0.055,0.719
325,0.419,0.054,0.814
326,0.368,0.056,0.742
327,0.105,0.058,0.556
328,-0.066,0.051,0.358
329,-0.062,0.034,0.192
330,0.023,0.019,0.058
331,0.038,0.012,-0.061
332,-0.01,0.01,-0.157
333,-0.054,0.004,-0.223
334,-0.063,-0.008,-0.26
335,-0.053,-0.023,-0.279
336,-0.053,-0.036,-0.29
337,-0.064,-0.046,-0.297
338,-0.076,-0.053,-0.3
339,-0.076,-0.059,-0.301
340,-0.069,-0.063,-0.3
341,-0.058,-0.064,-0.298
342,-0.059,-0.062,-0.296
343,-0.064,-0.057,-0.293
344,-0.066,-0.051,-0.284
345,-0.052,-0.043,-0.263
346,-0.032,-0.036,-0.227
347,-0.027,-0.024,-0.173
348,-0.052,-0.004,-0.1
349,-0.062,0.017,0.001
350,0.005,0.032,0.144
351,0.159,0.032,0.33
352,0.27,0.029,0.531
353,0.101,0.03,0.668
354,-0.137,0.035,0.735
355,-0.168,0.036,0.722
356,0.02,0.032,0.637
357,0.211,0.029,0.495
358,0.19,0.033,0.303
359,0.069,0.037,0.12
360,-0.024,0.026,-0.022
361,-0.047,0.004,-0.121
362,-0.031,-0.018,-0.19
363,-0.041,-0.034,-0.24
364,-0.061,-0.045,-0.271
365,-0.073,-0.054,-0.286
366,-0.072,-0.062,-0.294
367,-0.06,-0.068,-0.296
368,-0.055,-0.071,-0.296
369,-0.062,-0.069,-0.297
370,-0.07,-0.065,-0.298
371,-0.073,-0.058,-0.297
372,-0.065,-0.05,-0.293
373,-0.051,-0.04,-0.284
374,-0.049,-0.025,-0.27
375,-0.057,-0.008,-0.245
376,-0.072,0.009,-0.207
377,-0.042,0.026,-0.141
378,0.017,0.041,-0.041
379,0.027,0.056,0.085
380,-0.05,0.068,0.225
381,-0.094,0.079,0.386
382,0.032,0.086,0.568
383,0.33,0.091,0.745
384,0.544,0.092,0.832
385,0.307,0.09,0.723
386,0.032,0.085,0.536
387,-0.076,0.076,0.347
388,-0.023,0.064,0.188
389,0.035,0.048,0.05
390,0.015,0.031,-0.07
391,-0.035,0.011,-0.161
392,-0.07,-0.01,-0.221
393,-0.063,-0.03,-0.255
394,-0.051,-0.05,-0.274
395,-0.054,-0.068,-0.285
396,-0.069,-0.081,-0.292
397,-0.08,-0.089,-0.296
398,-0.077,-0.089,-0.296
399,-0.066,-0.079,-0.295
400,-0.057,-0.055,-0.293
