lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.525,0.537,0.854
2,0.173,0.375,0.644
3,-0.009,0.24,0.43
4,-0.001,0.129,0.244
5,0.064,0.041,0.083
6,0.042,-0.028,-0.058
7,-0.017,-0.079,-0.167
8,-0.066,-0.116,-0.242
9,-0.076,-0.139,-0.288
10,-0.067,-0.152,-0.314
11,-0.075,-0.155,-0.331
12,-0.093,-0.15,-0.341
13,-0.102,-0.14,-0.345
14,-0.098,-0.124,-0.346
15,-0.09,-0.105,-0.345
16,-0.077,-0.083,-0.342
17,-0.082,-0.06,-0.341
18,-0.093,-0.037,-0.338
19,-0.091,-0.013,-0.326
20,-0.072,0.009,-0.305
21,-0.042,0.03,-0.265
22,-0.062,0.049,-0.208
23,-0.048,0.066,-0.122
24,0.017,0.08,0.001
25,0.125,0.091,0.165
26,0.276,0.085,0.369
27,0.303,0.084,0.572
28,0.085,0.088,0.717
29,-0.081,0.093,0.811
30,-0.037,0.092,0.813
31,0.176,0.086,0.722
32,0.334,0.083,0.566
33,0.22,0.083,0.353
34,0.076,0.076,0.155
35,-0.021,0.055,-0.004
36,-0.037,0.025,-0.118
37,-0.021,-0.003,-0.2
38,-0.042,-0.024,-0.261
39,-0.074,-0.04,-0.301
40,-0.088,-0.055,-0.323
41,-0.087,-0.068,-0.333
42,-0.079,-0.079,-0.337
43,-0.077,-0.084,-0.339
44,-0.093,-0.085,-0.342
45,-0.105,-0.081,-0.343
46,-0.105,-0.074,-0.342
47,-0.09,-0.063,-0.337
48,-0.071,-0.047,-0.328
49,-0.069,-0.026,-0.313
50,-0.072,-0.003,-0.287
51,-0.054,0.017,-0.24
52,0.003,0.031,-0.163
53,0.061,0.04,-0.053
54,0.037,0.055,0.078
55,-0.035,0.076,0.231
56,0.003,0.097,0.416
57,0.186,0.108,0.618
58,0.469,0.109,0.804
59,0.513,0.109,0.869
60,0.248,0.108,0.765
61,0.013,0.102,0.585
62,-0.059,0.085,0.4
63,0.012,0.065,0.23
64,0.069,0.049,0.077
65,0.022,0.04,-0.062
66,-0.031,0.03,-0.165
67,-0.061,0.011,-0.235
68,-0.055,-0.012,-0.278
69,-0.053,-0.034,-0.305
70,-0.068,-0.051,-0.322
71,-0.088,-0.064,-0.334
72,-0.098,-0.074,-0.338
73,-0.092,-0.081,-0.339
74,-0.079,-0.084,-0.338
75,-0.078,-0.082,-0.337
76,-0.089,-0.075,-0.337
77,-0.094,-0.064,-0.333
78,-0.085,-0.051,-0.322
79,-0.061,-0.037,-0.3
80,-0.03,-0.019,-0.261
81,-0.032,0.006,-0.204
82,-0.021,0.034,-0.122
83,0.037,0.057,-0.004
84,0.156,0.066,0.157
85,0.254,0.066,0.348
86,0.201,0.068,0.528
87,-0.013,0.074,0.661
88,-0.097,0.079,0.754
89,-0.007,0.077,0.764
90,0.238,0.072,0.689
91,0.302,0.07,0.53
92,0.153,0.067,0.324
93,0.022,0.057,0.138
94,-0.04,0.033,-0.008
95,-0.027,0.008,-0.115
96,-0.015,-0.014,-0.195
97,-0.047,-0.03,-0.256
98,-0.082,-0.043,-0.296
99,-0.081,-0.056,-0.316
100,-0.08,-0.068,-0.326
101,-0.076,-0.078,-0.331
102,-0.082,-0.082,-0.334
103,-0.1,-0.082,-0.337
104,-0.105,-0.078,-0.338
105,-0.098,-0.072,-0.336
106,-0.085,-0.062,-0.331
107,-0.076,-0.048,-0.323
108,-0.082,-0.03,-0.311
109,-0.074,-0.011,-0.285
110,-0.052,0.003,-0.24
111,0.009,0.013,-0.164
112,0.049,0.022,-0.06
113,0.013,0.037,0.061
114,-0.018,0.058,0.211
115,0.046,0.075,0.389
116,0.226,0.083,0.583
117,0.406,0.082,0.749
118,0.349,0.082,0.796
119,0.056,0.081,0.702
120,-0.045,0.074,0.557
121,-0.047,0.058,0.39
122,0.054,0.042,0.234
123,0.075,0.031,0.081
124,0.019,0.026,-0.053
125,-0.035,0.015,-0.153
126,-0.065,-0.004,-0.223
127,-0.063,-0.025,-0.27
128,-0.057,-0.044,-0.299
129,-0.072,-0.059,-0.317
130,-0.088,-0.07,-0.327
131,-0.097,-0.08,-0.333
132,-0.089,-0.086,-0.333
133,-0.082,-0.088,-0.333
134,-0.087,-0.086,-0.333
135,-0.094,-0.079,-0.332
136,-0.097,-0.069,-0.329
137,-0.082,-0.057,-0.318
138,-0.062,-0.044,-0.297
139,-0.048,-0.026,-0.261
140,-0.049,-0.003,-0.207
141,-0.018,0.02,-0.126
142,0.049,0.037,-0.013
143,0.143,0.043,0.137
144,0.206,0.044,0.313
145,0.081,0.052,0.47
146,-0.082,0.06,0.606
147,-0.101,0.065,0.708
148,0.071,0.064,0.737
149,0.279,0.061,0.676
150,0.258,0.059,0.516
151,0.092,0.056,0.321
152,0.001,0.043,0.15
153,-0.027,0.022,0.011
154,0.001,0.001,-0.094
155,-0.005,-0.014,-0.181
156,-0.037,-0.023,-0.244
157,-0.065,-0.032,-0.284
158,-0.074,-0.044,-0.308
159,-0.076,-0.056,-0.32
160,-0.073,-0.065,-0.325
161,-0.088,-0.07,-0.33
162,-0.098,-0.072,-0.332
163,-0.102,-0.071,-0.333
164,-0.095,-0.067,-0.331
165,-0.083,-0.059,-0.327
166,-0.078,-0.048,-0.32
167,-0.081,-0.034,-0.307
168,-0.066,-0.02,-0.282
169,-0.026,-0.009,-0.236
170,0.019,-0.003,-0.167
171,0.041,0.007,-0.072
172,0.0,0.024,0.041
173,-0.008,0.044,0.183
174,0.083,0.058,0.357
175,0.213,0.062,0.542
176,0.341,0.062,0.703
177,0.164,0.063,0.742
178,-0.04,0.062,0.681
179,-0.111,0.054,0.555
180,-0.024,0.041,0.407
181,0.105,0.03,0.258
182,0.111,0.025,0.103
183,0.031,0.021,-0.035
184,-0.03,0.008,-0.139
185,-0.055,-0.01,-0.212
186,-0.04,-0.03,-0.26
187,-0.053,-0.047,-0.293
188,-0.08,-0.059,-0.313
189,-0.095,-0.069,-0.323
190,-0.094,-0.077,-0.327
191,-0.086,-0.083,-0.327
192,-0.08,-0.085,-0.327
193,-0.086,-0.082,-0.328
194,-0.094,-0.075,-0.327
195,-0.093,-0.065,-0.323
196,-0.08,-0.054,-0.313
197,-0.052,-0.041,-0.293
198,-0.043,-0.024,-0.26
199,-0.042,-0.003,-0.208
200,-0.01,0.016,-0.132
201,0.05,0.028,-0.027
202,0.129,0.032,0.115
203,0.12,0.037,0.272
204,-0.016,0.047,0.421
205,-0.105,0.059,0.567
206,-0.042,0.066,0.686
207,0.165,0.067,0.736
208,0.336,0.066,0.688
209,0.211,0.065,0.526
210,0.075,0.06,0.343
211,-0.013,0.046,0.173
212,-0.002,0.026,0.035
213,0.041,0.009,-0.073
214,0.028,-0.002,-0.164
215,-0.026,-0.008,-0.235
216,-0.064,-0.019,-0.28
217,-0.079,-0.032,-0.304
218,-0.077,-0.046,-0.316
219,-0.081,-0.057,-0.323
220,-0.09,-0.065,-0.326
221,-0.098,-0.069,-0.328
222,-0.095,-0.071,-0.328
223,-0.086,-0.069,-0.326
224,-0.075,-0.065,-0.322
225,-0.078,-0.056,-0.317
226,-0.075,-0.045,-0.303
227,-0.065,-0.034,-0.279
228,-0.04,-0.026,-0.238
229,-0.003,-0.018,-0.172
230,-0.003,-0.005,-0.085
231,-0.026,0.015,0.022
232,0.006,0.035,0.164
233,0.101,0.048,0.336
234,0.246,0.05,0.526
235,0.247,0.051,0.674
236,0.04,0.054,0.724
237,-0.115,0.054,0.687
238,-0.087,0.049,0.583
239,0.055,0.04,0.447
240,0.18,0.033,0.294
241,0.128,0.032,0.125
242,0.041,0.027,-0.018
243,-0.022,0.013,-0.125
244,-0.041,-0.008,-0.202
245,-0.038,-0.029,-0.254
246,-0.058,-0.045,-0.289
247,-0.085,-0.057,-0.309
248,-0.096,-0.067,-0.319
249,-0.094,-0.076,-0.323
250,-0.081,-0.082,-0.322
251,-0.079,-0.084,-0.323
252,-0.088,-0.081,-0.324
253,-0.097,-0.075,-0.324
254,-0.093,-0.067,-0.319
255,-0.075,-0.056,-0.308
256,-0.056,-0.042,-0.289
257,-0.046,-0.025,-0.258
258,-0.043,-0.006,-0.21
259,-0.016,0.01,-0.139
260,0.027,0.019,-0.039
261,0.071,0.023,0.094
262,0.039,0.033,0.244
263,-0.066,0.048,0.396
264,-0.067,0.062,0.557
265,0.038,0.069,0.692
266,0.315,0.07,0.772
267,0.364,0.07,0.714
268,0.203,0.07,0.551
269,0.03,0.063,0.363
270,-0.025,0.047,0.195
271,0.008,0.028,0.054
272,0.041,0.013,-0.061
273,0.008,0.005,-0.158
274,-0.05,-0.002,-0.231
275,-0.067,-0.015,-0.274
276,-0.073,-0.031,-0.298
277,-0.076,-0.047,-0.31
278,-0.086,-0.06,-0.317
279,-0.094,-0.069,-0.321
280,-0.097,-0.074,-0.322
281,-0.09,-0.077,-0.321
282,-0.078,-0.076,-0.319
283,-0.076,-0.072,-0.316
284,-0.078,-0.064,-0.31
285,-0.08,-0.053,-0.299
286,-0.078,-0.042,-0.277
287,-0.044,-0.032,-0.237
288,-0.016,-0.019,-0.175
289,-0.028,0.001,-0.096
290,-0.036,0.024,0.009
291,0.022,0.045,0.151
292,0.141,0.054,0.328
293,0.269,0.056,0.519
294,0.206,0.058,0.666
295,-0.026,0.062,0.728
296,-0.111,0.062,0.715
297,-0.036,0.058,0.619
298,0.16,0.051,0.489
299,0.23,0.049,0.32
300,0.139,0.05,0.141
301,0.034,0.042,-0.008
302,-0.024,0.022,-0.118
303,-0.033,-0.002,-0.196
304,-0.042,-0.024,-0.249
305,-0.066,-0.041,-0.284
306,-0.086,-0.054,-0.303
307,-0.091,-0.065,-0.312
308,-0.087,-0.075,-0.315
309,-0.079,-0.082,-0.315
310,-0.082,-0.084,-0.316
311,-0.089,-0.082,-0.317
312,-0.095,-0.076,-0.316
313,-0.09,-0.067,-0.312
314,-0.072,-0.056,-0.301
315,-0.054,-0.041,-0.283
316,-0.057,-0.022,-0.256
317,-0.054,-0.002,-0.211
318,-0.027,0.014,-0.143
319,0.015,0.022,-0.043
320,0.056,0.029,0.088
321,-0.017,0.043,0.232
322,-0.079,0.06,0.393
323,-0.026,0.075,0.562
324,0.188,0.082,0.724
325,0.44,0.083,0.815
326,0.399,0.084,0.743
327,0.152,0.083,0.565
328,-0.001,0.073,0.376
329,-0.037,0.055,0.204
330,0.028,0.037,0.063
331,0.036,0.025,-0.06
332,-0.005,0.017,-0.158
333,-0.053,0.006,-0.227
334,-0.065,-0.011,-0.267
335,-0.068,-0.03,-0.291
336,-0.07,-0.047,-0.303
337,-0.085,-0.06,-0.311
338,-0.096,-0.07,-0.315
339,-0.098,-0.076,-0.316
340,-0.092,-0.079,-0.315
341,-0.076,-0.079,-0.312
342,-0.071,-0.074,-0.31
343,-0.074,-0.065,-0.305
344,-0.075,-0.054,-0.293
345,-0.066,-0.041,-0.272
346,-0.039,-0.028,-0.233
347,-0.036,-0.009,-0.177
348,-0.05,0.016,-0.099
349,-0.028,0.042,0.009
350,0.067,0.062,0.157
351,0.198,0.068,0.34
352,0.289,0.068,0.532
353,0.137,0.071,0.666
354,-0.044,0.076,0.742
355,-0.078,0.077,0.73
356,0.068,0.073,0.642
357,0.252,0.07,0.503
358,0.243,0.07,0.319
359,0.111,0.069,0.134
360,0.014,0.053,-0.013
361,-0.025,0.028,-0.12
362,-0.025,-0.0,-0.194
363,-0.041,-0.024,-0.246
364,-0.072,-0.042,-0.28
365,-0.087,-0.057,-0.298
366,-0.089,-0.07,-0.306
367,-0.083,-0.08,-0.309
368,-0.076,-0.086,-0.31
369,-0.087,-0.087,-0.311
370,-0.093,-0.084,-0.312
371,-0.098,-0.076,-0.311
372,-0.089,-0.066,-0.307
373,-0.07,-0.052,-0.297
374,-0.06,-0.033,-0.28
375,-0.063,-0.01,-0.253
376,-0.073,0.013,-0.212
377,-0.046,0.036,-0.144
378,0.019,0.058,-0.041
379,0.028,0.079,0.087
380,-0.029,0.097,0.232
381,-0.037,0.112,0.396
382,0.102,0.123,0.575
383,0.35,0.131,0.742
384,0.567,0.134,0.828
385,0.356,0.132,0.725
386,0.133,0.125,0.552
387,-0.004,0.114,0.364
388,0.003,0.097,0.199
389,0.045,0.077,0.056
390,0.021,0.053,-0.068
391,-0.034,0.026,-0.163
392,-0.064,-0.002,-0.225
393,-0.069,-0.031,-0.263
394,-0.066,-0.059,-0.284
395,-0.075,-0.084,-0.298
396,-0.092,-0.103,-0.305
397,-0.099,-0.114,-0.308
398,-0.098,-0.115,-0.309
399,-0.083,-0.101,-0.307
400,-0.074,-0.071,-0.306
