lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.53,0.522,0.851
2,0.126,0.363,0.631
3,-0.055,0.231,0.417
4,0.0,0.124,0.241
5,0.077,0.039,0.084
6,0.052,-0.026,-0.056
7,-0.011,-0.074,-0.165
8,-0.06,-0.107,-0.239
9,-0.061,-0.128,-0.282
10,-0.05,-0.138,-0.307
11,-0.057,-0.139,-0.322
12,-0.077,-0.133,-0.33
13,-0.08,-0.121,-0.332
14,-0.077,-0.105,-0.332
15,-0.066,-0.086,-0.33
16,-0.054,-0.065,-0.328
17,-0.066,-0.043,-0.329
18,-0.07,-0.02,-0.326
19,-0.072,0.002,-0.317
20,-0.056,0.023,-0.297
21,-0.03,0.042,-0.258
22,-0.048,0.059,-0.202
23,-0.05,0.073,-0.119
24,-0.009,0.085,-0.002
25,0.101,0.094,0.159
26,0.272,0.086,0.364
27,0.331,0.083,0.568
28,0.099,0.087,0.705
29,-0.115,0.093,0.784
30,-0.055,0.092,0.792
31,0.22,0.086,0.715
32,0.368,0.082,0.562
33,0.224,0.084,0.347
34,0.057,0.08,0.148
35,-0.041,0.06,-0.008
36,-0.034,0.032,-0.117
37,-0.011,0.007,-0.197
38,-0.035,-0.01,-0.258
39,-0.062,-0.023,-0.296
40,-0.071,-0.036,-0.315
41,-0.065,-0.048,-0.323
42,-0.057,-0.059,-0.325
43,-0.06,-0.064,-0.326
44,-0.073,-0.066,-0.328
45,-0.084,-0.064,-0.329
46,-0.081,-0.059,-0.329
47,-0.069,-0.051,-0.325
48,-0.057,-0.039,-0.318
49,-0.054,-0.021,-0.304
50,-0.056,-0.001,-0.278
51,-0.046,0.017,-0.234
52,0.005,0.028,-0.159
53,0.071,0.034,-0.049
54,0.049,0.045,0.081
55,-0.043,0.065,0.229
56,-0.047,0.085,0.404
57,0.14,0.093,0.607
58,0.45,0.091,0.797
59,0.495,0.09,0.856
60,0.199,0.09,0.745
61,-0.071,0.086,0.557
62,-0.084,0.07,0.385
63,0.023,0.051,0.225
64,0.089,0.038,0.076
65,0.023,0.034,-0.064
66,-0.033,0.028,-0.165
67,-0.055,0.012,-0.232
68,-0.043,-0.008,-0.273
69,-0.04,-0.026,-0.299
70,-0.052,-0.04,-0.314
71,-0.069,-0.05,-0.323
72,-0.078,-0.058,-0.326
73,-0.071,-0.064,-0.325
74,-0.06,-0.066,-0.323
75,-0.06,-0.065,-0.323
76,-0.07,-0.059,-0.324
77,-0.073,-0.05,-0.321
78,-0.065,-0.039,-0.311
79,-0.048,-0.029,-0.291
80,-0.014,-0.015,-0.252
81,-0.019,0.006,-0.196
82,-0.026,0.031,-0.116
83,0.014,0.052,-0.004
84,0.141,0.058,0.156
85,0.263,0.054,0.349
86,0.206,0.055,0.523
87,-0.052,0.063,0.644
88,-0.175,0.068,0.722
89,-0.034,0.066,0.741
90,0.252,0.06,0.674
91,0.299,0.058,0.514
92,0.122,0.059,0.309
93,-0.003,0.051,0.129
94,-0.04,0.03,-0.009
95,-0.009,0.008,-0.11
96,0.005,-0.01,-0.189
97,-0.033,-0.02,-0.251
98,-0.063,-0.029,-0.289
99,-0.06,-0.039,-0.307
100,-0.055,-0.049,-0.315
101,-0.052,-0.056,-0.318
102,-0.059,-0.059,-0.319
103,-0.077,-0.059,-0.322
104,-0.084,-0.057,-0.323
105,-0.08,-0.051,-0.322
106,-0.068,-0.044,-0.318
107,-0.059,-0.033,-0.311
108,-0.06,-0.018,-0.299
109,-0.054,-0.002,-0.274
110,-0.037,0.009,-0.23
111,0.022,0.014,-0.156
112,0.071,0.018,-0.054
113,0.033,0.031,0.065
114,-0.032,0.05,0.205
115,-0.008,0.067,0.373
116,0.187,0.071,0.567
117,0.395,0.07,0.733
118,0.327,0.07,0.771
119,0.014,0.072,0.67
120,-0.106,0.067,0.523
121,-0.06,0.052,0.369
122,0.062,0.035,0.222
123,0.092,0.028,0.075
124,0.03,0.026,-0.055
125,-0.029,0.018,-0.153
126,-0.045,0.001,-0.219
127,-0.03,-0.018,-0.262
128,-0.037,-0.033,-0.29
129,-0.058,-0.044,-0.308
130,-0.07,-0.052,-0.315
131,-0.07,-0.059,-0.317
132,-0.064,-0.064,-0.317
133,-0.06,-0.065,-0.316
134,-0.066,-0.063,-0.317
135,-0.074,-0.058,-0.317
136,-0.079,-0.049,-0.315
137,-0.071,-0.04,-0.306
138,-0.054,-0.031,-0.287
139,-0.036,-0.019,-0.251
140,-0.038,-0.001,-0.2
141,-0.034,0.019,-0.125
142,0.031,0.032,-0.014
143,0.143,0.033,0.135
144,0.228,0.031,0.31
145,0.104,0.036,0.461
146,-0.104,0.045,0.582
147,-0.167,0.05,0.67
148,0.048,0.048,0.706
149,0.281,0.043,0.649
150,0.235,0.042,0.491
151,0.041,0.043,0.298
152,-0.053,0.032,0.132
153,-0.042,0.012,0.005
154,0.004,-0.006,-0.094
155,0.002,-0.017,-0.177
156,-0.037,-0.022,-0.239
157,-0.057,-0.028,-0.277
158,-0.06,-0.037,-0.298
159,-0.058,-0.047,-0.308
160,-0.055,-0.054,-0.312
161,-0.073,-0.058,-0.316
162,-0.079,-0.059,-0.317
163,-0.081,-0.058,-0.317
164,-0.075,-0.055,-0.315
165,-0.065,-0.049,-0.312
166,-0.06,-0.04,-0.307
167,-0.064,-0.027,-0.296
168,-0.06,-0.015,-0.274
169,-0.026,-0.007,-0.231
170,0.023,-0.005,-0.162
171,0.048,-0.0,-0.069
172,0.0,0.012,0.04
173,-0.037,0.031,0.173
174,0.02,0.043,0.337
175,0.19,0.043,0.522
176,0.338,0.041,0.68
177,0.135,0.042,0.709
178,-0.115,0.042,0.636
179,-0.16,0.035,0.518
180,-0.026,0.023,0.388
181,0.112,0.014,0.247
182,0.1,0.014,0.096
183,0.014,0.014,-0.039
184,-0.038,0.005,-0.138
185,-0.038,-0.011,-0.205
186,-0.029,-0.028,-0.253
187,-0.043,-0.039,-0.284
188,-0.067,-0.048,-0.304
189,-0.078,-0.055,-0.311
190,-0.073,-0.062,-0.312
191,-0.064,-0.066,-0.312
192,-0.059,-0.068,-0.311
193,-0.065,-0.066,-0.312
194,-0.071,-0.06,-0.312
195,-0.075,-0.053,-0.31
196,-0.068,-0.045,-0.302
197,-0.05,-0.036,-0.283
198,-0.035,-0.024,-0.251
199,-0.03,-0.008,-0.202
200,-0.015,0.008,-0.132
201,0.033,0.017,-0.032
202,0.112,0.015,0.106
203,0.111,0.016,0.259
204,-0.044,0.026,0.398
205,-0.18,0.037,0.529
206,-0.089,0.043,0.649
207,0.158,0.042,0.709
208,0.325,0.04,0.664
209,0.185,0.042,0.507
210,0.01,0.04,0.322
211,-0.054,0.028,0.16
212,-0.006,0.01,0.033
213,0.045,-0.002,-0.071
214,0.027,-0.006,-0.161
215,-0.028,-0.008,-0.231
216,-0.058,-0.015,-0.272
217,-0.064,-0.027,-0.295
218,-0.063,-0.039,-0.305
219,-0.067,-0.048,-0.31
220,-0.072,-0.054,-0.312
221,-0.079,-0.058,-0.313
222,-0.076,-0.06,-0.313
223,-0.068,-0.059,-0.312
224,-0.057,-0.056,-0.309
225,-0.061,-0.049,-0.305
226,-0.061,-0.041,-0.294
227,-0.063,-0.033,-0.274
228,-0.037,-0.028,-0.234
229,0.003,-0.024,-0.169
230,0.005,-0.014,-0.085
231,-0.044,0.004,0.016
232,-0.041,0.023,0.147
233,0.048,0.033,0.314
234,0.208,0.033,0.502
235,0.23,0.033,0.649
236,-0.001,0.037,0.693
237,-0.182,0.039,0.651
238,-0.116,0.034,0.557
239,0.096,0.026,0.439
240,0.216,0.021,0.292
241,0.133,0.024,0.123
242,0.026,0.023,-0.021
243,-0.03,0.012,-0.125
244,-0.027,-0.006,-0.197
245,-0.027,-0.022,-0.248
246,-0.049,-0.033,-0.282
247,-0.071,-0.041,-0.301
248,-0.076,-0.049,-0.308
249,-0.074,-0.057,-0.31
250,-0.065,-0.062,-0.309
251,-0.061,-0.065,-0.309
252,-0.071,-0.064,-0.311
253,-0.078,-0.059,-0.312
254,-0.078,-0.053,-0.309
255,-0.065,-0.046,-0.3
256,-0.042,-0.037,-0.282
257,-0.033,-0.024,-0.253
258,-0.04,-0.009,-0.208
259,-0.022,0.005,-0.14
260,0.024,0.011,-0.042
261,0.076,0.012,0.09
262,0.05,0.02,0.238
263,-0.083,0.036,0.381
264,-0.132,0.05,0.53
265,-0.002,0.056,0.669
266,0.296,0.054,0.754
267,0.348,0.054,0.704
268,0.157,0.056,0.539
269,-0.016,0.053,0.352
270,-0.036,0.038,0.19
271,0.029,0.02,0.058
272,0.062,0.01,-0.056
273,0.017,0.007,-0.155
274,-0.039,0.003,-0.226
275,-0.054,-0.007,-0.267
276,-0.058,-0.021,-0.29
277,-0.059,-0.035,-0.301
278,-0.066,-0.045,-0.306
279,-0.075,-0.052,-0.309
280,-0.078,-0.056,-0.31
281,-0.074,-0.059,-0.309
282,-0.064,-0.058,-0.308
283,-0.058,-0.055,-0.306
284,-0.058,-0.049,-0.302
285,-0.062,-0.041,-0.293
286,-0.058,-0.032,-0.273
287,-0.032,-0.025,-0.234
288,0.006,-0.017,-0.172
289,-0.016,-0.001,-0.094
290,-0.048,0.02,0.007
291,-0.015,0.039,0.143
292,0.108,0.046,0.319
293,0.261,0.045,0.513
294,0.213,0.047,0.661
295,-0.047,0.053,0.715
296,-0.171,0.055,0.692
297,-0.053,0.05,0.607
298,0.181,0.043,0.485
299,0.239,0.042,0.319
300,0.127,0.046,0.138
301,0.016,0.041,-0.011
302,-0.024,0.023,-0.117
303,-0.022,0.001,-0.191
304,-0.024,-0.017,-0.242
305,-0.051,-0.029,-0.277
306,-0.068,-0.039,-0.295
307,-0.071,-0.049,-0.302
308,-0.066,-0.057,-0.304
309,-0.059,-0.062,-0.304
310,-0.064,-0.064,-0.305
311,-0.072,-0.063,-0.306
312,-0.073,-0.058,-0.306
313,-0.073,-0.052,-0.304
314,-0.058,-0.044,-0.296
315,-0.041,-0.033,-0.279
316,-0.045,-0.018,-0.253
317,-0.051,-0.002,-0.21
318,-0.03,0.011,-0.143
319,0.021,0.016,-0.044
320,0.068,0.019,0.089
321,-0.003,0.03,0.231
322,-0.102,0.047,0.383
323,-0.083,0.061,0.545
324,0.15,0.064,0.711
325,0.424,0.063,0.802
326,0.371,0.065,0.732
327,0.094,0.067,0.549
328,-0.054,0.06,0.361
329,-0.043,0.043,0.198
330,0.042,0.027,0.063
331,0.042,0.018,-0.06
332,-0.011,0.015,-0.159
333,-0.047,0.006,-0.225
334,-0.055,-0.009,-0.263
335,-0.055,-0.025,-0.285
336,-0.057,-0.04,-0.295
337,-0.067,-0.05,-0.301
338,-0.073,-0.058,-0.303
339,-0.076,-0.064,-0.304
340,-0.071,-0.066,-0.303
341,-0.061,-0.066,-0.301
342,-0.061,-0.062,-0.301
343,-0.065,-0.054,-0.297
344,-0.065,-0.045,-0.288
345,-0.056,-0.035,-0.268
346,-0.029,-0.025,-0.23
347,-0.021,-0.012,-0.174
348,-0.052,0.009,-0.099
349,-0.061,0.034,0.003
350,0.013,0.051,0.147
351,0.171,0.053,0.332
352,0.296,0.051,0.526
353,0.147,0.055,0.661
354,-0.085,0.061,0.726
355,-0.135,0.062,0.707
356,0.073,0.057,0.63
357,0.266,0.054,0.495
358,0.226,0.056,0.309
359,0.078,0.058,0.123
360,-0.01,0.045,-0.019
361,-0.03,0.022,-0.12
362,-0.021,-0.002,-0.191
363,-0.035,-0.021,-0.242
364,-0.061,-0.034,-0.275
365,-0.072,-0.047,-0.291
366,-0.071,-0.058,-0.298
367,-0.066,-0.067,-0.3
368,-0.061,-0.071,-0.299
369,-0.069,-0.072,-0.3
370,-0.076,-0.069,-0.301
371,-0.08,-0.063,-0.301
372,-0.072,-0.055,-0.298
373,-0.059,-0.043,-0.29
374,-0.051,-0.028,-0.275
375,-0.056,-0.008,-0.249
376,-0.067,0.012,-0.208
377,-0.038,0.032,-0.14
378,0.025,0.051,-0.038
379,0.049,0.068,0.09
380,-0.025,0.084,0.23
381,-0.079,0.097,0.384
382,0.058,0.107,0.562
383,0.328,0.114,0.732
384,0.55,0.116,0.814
385,0.327,0.115,0.712
386,0.067,0.109,0.532
387,-0.044,0.1,0.349
388,0.012,0.086,0.194
389,0.063,0.069,0.055
390,0.033,0.049,-0.068
391,-0.029,0.026,-0.163
392,-0.055,0.002,-0.223
393,-0.055,-0.023,-0.258
394,-0.05,-0.046,-0.279
395,-0.059,-0.067,-0.29
396,-0.074,-0.083,-0.296
397,-0.078,-0.092,-0.298
398,-0.076,-0.092,-0.297
399,-0.067,-0.08,-0.296
400,-0.057,-0.053,-0.295
