gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2683,268,4.52356672286987,31.6202239990234,65.8065490722656,3670144,2682,139,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-02 20:25:30.627404,92.7128073413666,65.79664084381871,53.865296852562054,0.025418603833494237,2.0,-65.83,3.0,-66.07,1.3786,2.2559,4.5604,0.4904,1.8622,2.2183,1.4587871706722333,0
101119,npp,1641,3385,1.62298595905304,31.6192493438721,65.8113174438477,3670144,1641,2734,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-02 22:06:00.567402,-73.46861025129903,57.01109331826325,47.96768220436289,0.003331640963254869,19.0,57.02,2.2013981571160284,56.68,1.1108,1.586,3.3049,0.6975,1.1231,1.1321,1.0325499196383228,0
134,npp,278,2230,3.5686993598938,31.6134014129639,65.8090438842773,3670144,278,1788,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-04 21:28:28.766829,-77.07483293940402,11.370715485166773,10.054441270630187,0.052195291262295336,12.0,11.35,1.015504800579495,10.56,0.6159,1.0326,2.8321,1.0714,3.6037,3.8234,2.2637945392163905,0
101490,npp,2613,1645,6.04701995849609,31.6156749725342,65.8118057250977,3670144,2613,1240,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-05 21:09:38.420688,98.62446093133848,21.894520119439242,19.281248771425382,0.10356829265060605,9.0,-21.95,1.0837787002826917,-22.68,0.6364,1.1647,3.0241,0.9498,5.6112,5.7437,2.649059259895489,0
101613,npp,1866,1052,9.33748149871826,31.6196384429932,65.8108062744141,3670144,1866,772,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-06 20:50:44.517530,95.88157115195014,46.74650968016628,40.16093807878212,0.17402176144355527,6.0,-46.8,1.646109783506203,-47.25,0.9996,1.7513,3.3844,0.6317,5.7149,5.8986,0.6987959012228329,0
101994,npp,1730,2423,3.12103390693665,31.6172714233398,65.8103637695312,3670144,1730,1961,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-09 21:34:43.427146,-78.08779590387641,21.936911344970788,19.318875258176515,0.04258334432762797,13.0,21.93,1.0837787002826917,21.19,0.61,1.0186,2.3516,1.0861,3.0462,3.3898,2.1174013842311354,0
102117,npp,1017,1839,2.01156175136566,31.618673324585,65.8110580444336,3670144,1017,1414,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-10 21:15:53.073369,98.93089482849645,11.242059559810366,9.941226325401773,0.022924338436217367,10.0,-11.3,1.015504800579495,-12.09,0.6181,0.9389,2.5626,1.1783,2.1626,2.3702,1.6852163061585737,0
102241,npp,263,1250,1.53733050823212,31.6181659698486,65.8070449829102,3670144,263,931,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-11 20:57:00.936410,96.57949093219854,39.75622053241325,34.49354544532305,0.008701113776472454,7.0,-39.79,1.4276677814245327,-40.32,0.8836,1.3771,2.9235,0.8033,1.2185,1.235,0.975009027011814,0
102482,npp,1780,74,1.92993628978729,31.6196708679199,65.8097915649414,3670176,1783,32,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-13 20:19:07.772748,92.09245333795037,69.06656106502969,55.79833683168098,1.2331589590712692e-07,1.0,-69.09,3.5496478698597698,-69.33,1.3524,2.1938,4.6158,0.5043,1.032,0.9732,0.9732,0
102490,npp,784,3196,1.50172233581543,31.6163139343262,65.808723449707,3670144,788,2546,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-13 21:59:41.270618,-74.05445347979726,52.087428380206006,44.32074200771405,0.002533848385983134,18.0,52.1,1.847645286154319,51.69,0.9736,1.6379,3.2105,0.6754,1.0326,1.0143,0.9385881171077645,0
539,npp,105,2616,1.23556196689606,31.6181449890137,65.8070526123047,3670176,105,2112,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.65263512941398,31.305364008262146,27.395807647703453,0.00016407256751048056,14.0,31.31,1.2365102219381485,30.64,0.7989,1.3759,2.6083,0.804,0.9928,0.9934,0.9934,0
102972,npp,986,853,1.93920242786407,31.614652633667,65.807258605957,3670176,985,643,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-17 20:44:21.645069,95.05608037411224,52.702402149572976,44.78402479227882,3.513253330075116e-19,5.0,-52.75,1.9513309067639726,-53.1,0.9686,1.9251,3.9132,0.5747,1.1136,1.1144,1.1144,0
102980,npp,2875,3945,3.1153769493103,31.6139965057373,65.8079452514648,3670176,2874,3140,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-17 22:24:35.571405,-70.80391498125032,68.0591105390143,55.23223204476354,4.347667737438563e-10,22.0,68.08,3.3166247903554,67.8,1.1099,2.0536,4.0081,0.5387,1.4264,1.6783,1.6783,0
103338,npp,849,2230,0.503169894218445,31.6195602416992,65.8108367919922,3670176,850,1788,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-20 21:28:22.316735,-79.48013433413803,11.374315720031976,10.058127726851207,5.639403446585468e-24,12.0,11.35,1.015504800579495,10.56,0.6159,1.0326,2.8321,1.0714,0.5849,0.5391,0.5391,0
103574,npp,2451,1051,1.37609004974365,31.615026473999,65.8071975708008,3670176,2452,772,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-22 20:50:38.067672,96.5220410023469,46.767674409963625,40.180216384675894,2.9450846686341528e-24,6.0,-46.83,1.646109783506203,-47.25,0.9996,1.7513,3.3844,0.6317,0.8784,0.8693,0.8693,0
103694,npp,1676,462,1.51650309562683,31.6166534423828,65.8105773925781,3670176,1675,272,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-23 20:31:40.611149,93.44323507196707,62.07865676885368,51.48615178592679,2.4605687363160185e-22,3.0,-62.12,2.5331140255951103,-62.38,1.2717,2.1923,4.3515,0.5046,0.8395,0.7653,0.7653,0
103702,npp,587,3572,1.39487600326538,31.6184387207031,65.8096466064453,3670176,586,2899,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-23 22:12:05.213235,-72.64014908058873,61.22711462877024,50.92081733664716,1.7436922861015628e-22,20.0,61.24,2.5331140255951103,60.93,1.0912,1.8635,3.5428,0.5937,0.9213,0.8281,0.8281,0
103818,npp,2997,3003,1.1183914542198181,31.6187629699707,65.8075485229492,3670176,2998,2418,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-24 21:53:21.992990,-74.99026432341151,46.2591380180265,39.778372671039186,5.261954592474527e-22,17.0,46.28,1.646109783506203,45.81,0.8191,1.3955,2.9832,0.7928,0.9379,0.8866,0.8866,0
104054,npp,1577,1838,0.687968552112579,31.6152248382568,65.8114242553711,3670176,1577,1413,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-26 21:15:44.875261,96.99208615929018,11.337003445394961,10.025272237685046,2.816568718248165e-17,10.0,-11.35,1.015504800579495,-12.09,0.6181,0.9389,2.5626,1.1783,0.8592,0.8106,0.8106,0
104170,npp,836,1249,0.697590529918671,31.6191997528076,65.8104553222656,3670176,837,930,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-27 20:56:52.755325,96.95790742515561,39.77983956756729,34.51380624498307,3.835149125502908e-13,7.0,-39.83,1.4276677814245327,-40.32,0.8836,1.3771,2.9235,0.8033,0.6303,0.5604,0.5604,0
104287,npp,70,656,1.046984970569611,31.6151466369629,65.8100509643555,3670176,71,438,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-28 20:37:57.080368,94.67680199008221,57.75904769223214,48.50337671357492,3.847613551219596e-08,4.0,-57.81,2.2013981571160284,-58.1,1.2703,1.9638,3.9393,0.5633,0.6898,0.5898,0.5898,0
104405,npp,2348,71,1.044877052307129,31.6186256408691,65.8108673095703,3670144,2346,30,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-29 20:18:57.846553,91.80319160559368,69.10157994917958,55.820275773853936,0.0006099366724856994,1.0,-69.13,3.5496478698597698,-69.33,1.3524,2.1938,4.6158,0.5043,0.7826,0.5269,0.5269,0
104414,npp,1353,3195,1.25061357021332,31.6148910522461,65.8052062988281,3670176,1353,2545,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-29 21:59:33.124904,-74.43988276637761,52.05373394781461,44.29660140577006,4.704387951422601e-12,18.0,52.07,1.847645286154319,51.69,0.9736,1.6379,3.2105,0.6754,0.8967,0.8447,0.8447,0
104530,npp,671,2614,1.045654892921448,31.6185817718506,65.8060531616211,3670176,670,2111,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-04-30 21:40:46.346254,-76.06274662860112,31.220535787742605,27.32448748475694,7.124686061245877e-07,14.0,31.22,1.2365102219381485,30.64,0.7989,1.3759,2.6083,0.804,0.8392,0.8407,0.8407,0
105575,npp,3020,2033,1.037294447422028,31.6137409210205,65.8075790405273,3670144,3020,1600,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-01 21:21:57.790921,18.098027198846214,0.8791875295997614,0.7785731477422693,0.002124045324516964,11.0,0.25,1.0,-0.85,0.6507,1.1063,3.4717,1.0,1.0373,1.0373,0.9738331123372513,0
105748,npp,2287,1445,2.4631028175354,31.6171474456787,65.8050384521484,3670144,2286,1085,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-02 21:03:05.682043,96.6623555883468,31.632436912316088,27.67454184525303,0.015268464918524073,8.0,-31.67,1.2365102219381485,-32.12,0.7597,1.3235,2.9193,0.8359,2.0279,2.0588,1.6025752967974163,0
105927,npp,1528,851,3.35924100875854,31.6195507049561,65.8112106323242,3670144,1528,642,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-03 20:44:11.798088,95.10254620996389,52.755514088898344,44.8251995611297,0.04062008396101958,5.0,-52.8,1.9513309067639726,-53.1,0.9686,1.9251,3.9132,0.5747,1.8413,1.9305,0.7167639860607822,0
105940,npp,346,3943,3.73566865921021,31.615306854248,65.8067474365234,3670144,345,3139,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-03 22:24:25.726217,-70.81717555364581,68.02619235217183,55.21499676857695,0.007138255754517051,22.0,68.04,3.3166247903554,67.8,1.1099,2.0536,4.0081,0.5387,1.6135,2.0125,1.7992075288598508,0
106297,npp,2101,2808,0.12500000753117124,31.6134624481201,65.8095550537109,3670144,2101,2260,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-05 21:46:59.310059,-76.21869854264696,39.33572849952891,34.14859737954098,0.10819944190150763,15.0,39.34,1.4276677814245327,38.85,0.7589,1.3337,2.672,0.8295,0.2597,0.1037,-3.1293203810018797,0
106655,npp,676,1641,4.95748090744019,31.6191482543945,65.807861328125,3670144,677,1237,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-07 21:09:20.440199,98.7846420456797,22.097800927913042,19.45908359679821,0.06964750436737308,9.0,-22.16,1.0837787002826917,-22.68,0.6364,1.1647,3.0241,0.9498,4.6059,4.7088,2.627719015214467,0
106773,npp,2982,1048,4.18475961685181,31.6156616210938,65.8078689575195,3670144,2983,770,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-08 20:50:26.553733,96.12053162848669,46.8733888882446,40.26402803446854,0.04410156397932772,6.0,-46.93,1.646109783506203,-47.25,0.9996,1.7513,3.3844,0.6317,2.5846,2.6435,1.3257366855735309,0
106874,npp,2205,459,3.72566962242126,31.6155300140381,65.8091049194336,3670144,2203,270,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-09 20:31:29.111408,93.55606633590314,62.139785961193425,51.52698949323314,0.023348488828156,3.0,-62.18,2.5331140255951103,-62.38,1.2717,2.1923,4.3515,0.5046,1.7116,1.88,1.1823426099023968,0
106888,npp,1117,3569,4.7350435256958,31.6143627166748,65.8077697753906,3670144,1115,2896,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-09 22:11:53.715267,-72.41204870029449,61.16107440221867,50.87663794870256,0.03541477235722129,20.0,61.18,2.5331140255951103,60.93,1.0912,1.8635,3.5428,0.5937,2.2399,2.8111,1.7528997098019872,0
107056,npp,453,3000,1.77251982688904,31.6143665313721,65.8064880371094,3670144,454,2416,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-10 21:53:10.505755,-75.29946660766409,46.16616434738162,39.704860185651896,0.02190631192914351,17.0,46.18,1.5732132722552272,45.81,0.8191,1.3955,2.9832,0.7928,1.3459,1.4052,0.7506351363108211,0
107228,npp,2833,2419,1.3455411195755,31.6173076629639,65.8083267211914,3670144,2834,1958,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-11 21:34:23.734201,-77.90398601524639,21.705671410255533,19.11865399905933,0.01082028896283572,13.0,21.72,1.0837787002826917,21.19,0.61,1.0186,2.3516,1.0861,1.408,1.4614,1.1380876600248884,0
107400,npp,2116,1835,0.733264744281769,31.6158676147461,65.8115005493164,3670144,2116,1411,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-12 21:15:33.406562,99.4117214634205,11.487283581387661,10.157903457617854,0.003462524978153968,10.0,-11.52,1.015504800579495,-12.09,0.6181,0.9389,2.5626,1.1783,0.9038,0.864,0.7605390798014469,0
107573,npp,1373,1245,0.917728126049042,31.6170196533203,65.8098297119141,3670176,1372,927,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-13 20:56:39.520407,96.41652222539851,39.936727720446434,34.64393041852785,0.0003153255399190294,7.0,-39.98,1.4276677814245327,-40.32,0.8836,1.3771,2.9235,0.8033,0.7845,0.7372,0.7372,0
107744,npp,604,652,1.55536723136902,31.6194629669189,65.80712890625,3670176,603,435,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-14 20:37:43.855251,94.15601906535248,57.87540530581249,48.58709961546685,2.802282458779851e-08,4.0,-57.91,2.2013981571160284,-58.1,1.2703,1.9638,3.9393,0.5633,0.9208,0.8762,0.8762,0
108103,npp,1187,2611,0.944920897483826,31.615816116333,65.8084564208984,3670176,1188,2108,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-16 21:40:34.923011,-76.6842780626291,31.07525142421188,27.200148053867263,1.0730437630855048e-08,14.0,31.08,1.2365102219381485,30.64,0.7989,1.3759,2.6083,0.804,0.7577,0.7597,0.7597,0
108281,npp,478,2029,0.647208154201508,31.6152286529541,65.8119201660156,3670176,477,1595,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-17 21:21:44.600793,35.390472136291784,0.8682446114270985,0.7688778541048387,1.1102303426126197e-13,11.0,-0.39,1.0,-0.85,0.6507,1.1063,3.4717,1.0,0.6472,0.6472,0.6472,0
108455,npp,2815,1441,1.42467296123505,31.6138610839844,65.8054580688477,3670176,2814,1082,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-18 21:02:52.497914,96.82409918421077,31.80112674995538,27.817464870290312,3.857093207063001e-18,8.0,-31.85,1.2365102219381485,-32.12,0.7597,1.3235,2.9193,0.8359,1.1881,1.1908,1.1908,0
108632,npp,2054,847,1.52372896671295,31.617015838623,65.8115539550781,3670176,2055,639,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-19 20:43:58.615080,95.28272592890745,52.86278190539269,44.90542670676558,7.266699569604304e-22,5.0,-52.91,1.9513309067639726,-53.1,0.9686,1.9251,3.9132,0.5747,0.9006,0.8757,0.8757,0
108645,npp,872,3939,2.36295604705811,31.6170272827148,65.8120193481445,3670176,872,3136,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-19 22:24:12.542997,-70.95523094369526,67.9692339952801,55.181089168569564,1.6148584230948998e-15,22.0,67.98,3.3166247903554,67.8,1.1099,2.0536,4.0081,0.5387,1.1996,1.273,1.273,0
108802,npp,1267,261,1.37682831287384,31.6198348999023,65.8092803955078,3670176,1270,135,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-20 20:25:01.170224,93.0715539139102,65.90843143722036,53.93872631687419,4.466971971814861e-26,2.0,-65.95,3.0,-66.07,1.3786,2.2559,4.5604,0.4904,0.8133,0.6752,0.6752,0
108816,npp,226,3379,1.19193375110626,31.619234085083,65.8056716918945,3670176,229,2728,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-20 22:05:31.111118,-73.948861326996,56.86683415848807,47.868020272431586,1.1925769169802365e-22,19.0,56.88,2.1127631471468895,56.68,1.1108,1.586,3.3049,0.6975,0.9198,0.8314,0.8314,0
109157,npp,1922,2222,0.98949658870697,31.6145801544189,65.8046188354492,3670176,1922,1781,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-22 21:27:57.574480,-78.98086870271985,10.912641481626203,9.651011376440117,6.644024780465555e-23,12.0,10.89,1.015504800579495,10.56,0.6159,1.0326,2.8321,1.0714,1.0638,1.0601,1.0601,0
109679,npp,2719,454,4.59650945663452,31.6172847747803,65.8053359985352,3670176,2716,266,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-25 20:31:14.095058,93.47293909851,62.24434878438839,51.59365798309283,1.0393716192951963e-17,3.0,-62.28,2.6065528283652384,-62.38,1.2717,2.1923,4.3515,0.5046,2.0287,2.3195,2.3195,0
109691,npp,1632,3563,2.15865135192871,31.6172924041748,65.8072967529297,3670176,1636,2893,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-25 22:11:38.697937,-72.33925409950832,61.04733525489462,50.797044478752476,1.5163386867032493e-22,20.0,61.05,2.5331140255951103,60.93,1.0912,1.8635,3.5428,0.5937,1.2228,1.2815,1.2815,0
109866,npp,966,2995,0.802252948284149,31.6151390075684,65.8089065551758,3670176,966,2412,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-26 21:52:55.487537,-75.24334411931474,45.99642807130803,39.566848987256925,1.2237082625923048e-20,17.0,46.01,1.5732132722552272,45.81,0.8191,1.3955,2.9832,0.7928,0.7292,0.636,0.636,0
2276,npp,272,2413,0.819641053676605,31.6168842315674,65.8087768554688,3670176,272,1953,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-27 21:34:06.943932,-75.35450899317847,21.41588615571433,18.865137605037333,2.0493252781744407e-17,13.0,21.4,1.0837787002826917,21.19,0.61,1.0186,2.3516,1.0861,0.9227,0.8902,0.8902,0
110213,npp,2625,1829,1.7577828168869,31.6173286437988,65.8047866821289,3670176,2625,1406,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-28 21:15:18.399141,100.44843965757889,11.819594094108835,10.450263674424427,6.463802734897215e-13,10.0,-11.86,1.015504800579495,-12.09,0.6181,0.9389,2.5626,1.1783,1.9127,2.0711,2.0711,0
110385,npp,1864,1240,1.1055707335472111,31.6174869537354,65.8095474243164,3670176,1864,922,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-29 20:56:24.517274,96.76746891299085,40.12187062555442,34.79443803991724,1.3731066396915382e-07,7.0,-40.17,1.4276677814245327,-40.32,0.8836,1.3771,2.9235,0.8033,0.9161,0.8881,0.8881,0
110560,npp,1094,648,1.95777487754822,31.6138191223145,65.8102111816406,3670144,1095,430,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-30 20:37:28.855527,94.39495515443704,57.97246558646681,48.65199998637745,0.0013846938144611983,4.0,-58.0,2.2013981571160284,-58.1,1.2703,1.9638,3.9393,0.5633,1.1036,1.1029,1.0615250793449065,0
110735,npp,296,63,4.0376470088958705,31.6170692443848,65.8120727539062,3670144,296,26,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-05-31 20:18:29.638541,91.94792613979044,69.22901851861096,55.886793159131315,0.012366767337707377,1.0,-69.26,3.5496478698597698,-69.33,1.3524,2.1938,4.6158,0.5043,1.6257,2.0361,1.666578585219401,0
112076,npp,1689,2605,1.16221010684967,31.6138229370117,65.8116989135742,3670144,1689,2104,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-01 21:40:18.155349,-76.85427553889338,30.823963163398155,26.984267822772964,0.006372464899715116,14.0,30.82,1.2365102219381485,30.64,0.7989,1.3759,2.6083,0.804,0.9335,0.9345,0.7440895086339535,0
112248,npp,977,2023,3.09008741378784,31.6178359985352,65.8089218139648,3670144,977,1590,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-02 21:21:29.616031,101.51377979551843,0.6224452284446966,0.5511737216390091,0.034173729717032836,11.0,-0.69,1.0,-0.85,0.6507,1.1063,3.4717,1.0,3.0901,3.0901,2.0689823054134693,0
112417,npp,241,1436,5.03242111206055,31.6151523590088,65.8064956665039,3670144,242,1078,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-03 21:02:37.517100,98.14721348288556,32.01423928547677,27.99669111859793,0.09000952273375122,8.0,-32.07,1.2365102219381485,-32.12,0.7597,1.3235,2.9193,0.8359,4.1058,4.2064,1.5168979437198473,0
112582,npp,2550,841,8.06901884078979,31.6168041229248,65.8092575073242,3670144,2551,633,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-04 20:43:41.864328,95.1519370347005,53.03028003120758,45.02798698775114,0.12489050623302343,5.0,-53.07,1.9513309067639726,-53.1,0.9686,1.9251,3.9132,0.5747,4.2549,4.6371,0.9053473684794402,0
112750,npp,1745,256,6.22394418716431,31.6198997497559,65.8095550537109,3670144,1749,132,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-05 20:24:44.432971,93.032842057834,66.00781771150133,53.99464312137869,0.08066404240438407,2.0,-66.04,3.0,-66.07,1.3786,2.2559,4.5604,0.4904,2.429,3.0522,0.6419427147104368,0
2663,npp,28,2796,3.45295357704163,31.615306854248,65.8114471435547,3670144,27,2250,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-06 21:46:27.618200,-75.52903100553145,38.88802568542726,33.774775383872985,0.0611046928836925,15.0,38.89,1.4276677814245327,38.85,0.7589,1.3337,2.672,0.8295,2.5907,2.8643,1.0384798848863959,0
113099,npp,2396,2215,3.45971894264221,31.6194534301758,65.8064193725586,3670144,2396,1774,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-07 21:27:39.081029,-76.5818604714863,10.539830075656159,9.321463899179783,0.04417508551156255,12.0,10.5,1.0,10.56,0.6159,1.0326,2.8321,1.0714,3.5334,3.7066,2.3866398478821305,0
113271,npp,1667,1630,2.36944913864136,31.620454788208,65.8049774169922,3670144,1668,1228,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-08 21:08:48.767515,98.46488697349655,22.70328984824695,19.984039444778773,0.027876341830246888,9.0,-22.74,1.0837787002826917,-22.68,0.6364,1.1647,3.0241,0.9498,2.2179,2.2506,1.4176494810222522,0
113441,npp,913,1038,1.8149026632309,31.6152095794678,65.8105163574219,3670144,915,762,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-09 20:49:54.898218,96.17736963399497,47.217947354003456,40.53267002397781,0.014534781258763535,6.0,-47.25,1.646109783506203,-47.25,0.9996,1.7513,3.3844,0.6317,1.1449,1.1465,0.7121979073352144,0
113609,npp,132,449,2.19234728813171,31.6167621612549,65.8060073852539,3670144,134,263,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-10 20:30:57.466038,93.74883352121518,62.35852777187859,51.66497382079429,0.005314783320937172,3.0,-62.38,2.6065528283652384,-62.38,1.2717,2.1923,4.3515,0.5046,1.1063,1.1063,0.9474932400460995,0
113959,npp,754,2407,1.17687320709229,31.6136455535889,65.810676574707,3670144,754,1947,196611,3866755,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-12 21:33:50.327883,-78.3553584226116,21.09335969350921,18.582926585051105,0.0024242798903737726,13.0,21.08,1.0837787002826917,21.19,0.61,1.0186,2.3516,1.0861,1.2524,1.2782,1.2057620450799922,0
2933,npp,16,1822,0.753448605537415,31.6167449951172,65.8118743896484,3670176,16,1399,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-13 21:14:58.232996,96.50456399308467,12.229778032216867,10.811051511989602,0.0002668693143549745,10.0,-12.25,1.015504800579495,-12.09,0.6181,0.9389,2.5626,1.1783,0.9237,0.8878,0.8878,0
114267,npp,2341,1233,1.37328743934631,31.6195812225342,65.8078994750977,3670176,2342,917,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-14 20:56:06.140041,97.21683648890928,40.37671500629151,35.001588475420576,1.1787367967477282e-07,7.0,-40.43,1.4276677814245327,-40.32,0.8836,1.3771,2.9235,0.8033,1.1036,1.1032,1.1032,0
114382,npp,1568,641,2.19794631004333,31.6169567108154,65.810546875,3670176,1572,424,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-15 20:37:08.712327,93.97580805783363,58.14242915758343,48.76816671897613,1.0405049105780316e-12,4.0,-58.17,2.2013981571160284,-58.1,1.2703,1.9638,3.9393,0.5633,1.2127,1.2382,1.2382,0
114496,npp,770,57,1.61590313911438,31.6136512756348,65.808464050293,3670176,773,24,196611,3866787,3124,afg_kandahar_100_22,31.616662,65.808353,100,22,afg_kandahar,2012-06-16 20:18:11.283771,92.18555380806468,69.32716680829395,55.93560760739665,3.184871635871287e-17,1.0,-69.35,3.5496478698597698,-69.33,1.3524,2.1938,4.6158,0.5043,0.9435,0.8149,0.8149,0
