gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,136,2618,0.32157307863235496,31.4160861968994,65.7555313110352,3670176,136,2113,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-14 21:40:59.813265,-76.29944635456195,31.389242337091005,27.467164043572094,0.00016476310289033076,14.0,31.4,1.2365102219381485,30.75,0.2567,0.338,0.4296,0.9593,0.311,0.3085,0
102980,npp,2906,3950,0.801278293132782,31.4142665863037,65.7574157714844,3670176,2905,3142,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-17 22:24:39.129959,-71.01882283120209,68.1465155004261,55.28246047132321,4.0441739537692357e-10,22.0,68.16,3.3166247903554,67.9,0.269,0.4321,0.6844,0.7505,0.4356,0.6013,0
103574,npp,2482,1049,0.372745886445045,31.4147834777832,65.7504577636719,3670176,2484,771,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-22 20:50:41.626187,96.29400138475712,46.84634228774553,40.24246114806687,2.487288210093517e-24,6.0,-46.89,1.646109783506203,-47.31,0.2544,0.3564,0.4832,0.9099,0.3342,0.3392,0
103702,npp,618,3576,0.496897906064987,31.4179458618164,65.757453918457,3670176,618,2902,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-23 22:12:08.771795,-72.54960551230086,61.30891573822112,50.975813683185784,1.4578666933916297e-22,20.0,61.32,2.5331140255951103,61.01,0.3008,0.4382,0.5992,0.74,0.3474,0.3677,0
103818,npp,3028,3006,0.362186580896378,31.4169216156006,65.7568435668945,3670176,3029,2420,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-24 21:53:25.551551,-75.32511085133035,46.36518273222659,39.86257551380221,4.436042404869674e-22,17.0,46.38,1.646109783506203,45.87,0.2577,0.3791,0.4968,0.8554,0.314,0.3098,0
103936,npp,2323,2423,0.303871020674706,31.4152507781982,65.7526245117188,3670176,2323,1961,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-25 21:34:38.771970,-77.48088163236164,21.923941926229993,19.308383357403017,2.4740751458180033e-20,13.0,21.93,1.0837787002826917,21.19,0.2488,0.3298,0.3938,0.9832,0.3003,0.2988,0
104170,npp,867,1247,0.36176206171512604,31.4187984466553,65.7517166137695,3670176,868,929,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-27 20:56:56.313885,97.31268668649797,39.84554967816983,34.56785439116883,3.5410820500974503e-13,7.0,-39.91,1.4276677814245327,-40.36,0.2652,0.3309,0.4157,0.9798,0.3459,0.3545,0
104287,npp,101,653,0.265184730291367,31.4160346984863,65.7510147094727,3670176,102,436,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-28 20:38:00.638885,94.52381074235845,57.84286032649914,48.562835334007204,3.0231673572817506e-08,4.0,-57.88,2.2013981571160284,-58.17,0.3363,0.4398,0.5968,0.7373,0.2449,0.1955,0
104295,npp,2037,3763,0.12500000033995504,31.4181575775146,65.756965637207,3670176,2039,3034,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.85654935073326,64.93906012454826,53.344605705262765,1.9319813266436263e-16,21.0,64.97,2.898275349237888,64.65,0.2716,0.4782,0.7295,0.6781,0.2024,0.0848,0
104414,npp,1384,3198,0.482311993837357,31.4142684936523,65.7507247924805,3670176,1384,2547,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.29361538572557,52.130829344546484,44.35501260958822,4.50350510300432e-12,18.0,52.15,1.847645286154319,51.72,0.2801,0.4085,0.5128,0.7938,0.3642,0.3829,0
104530,npp,702,2616,0.465188324451447,31.4164562225342,65.7544403076172,3670176,701,2112,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-04-30 21:40:49.904809,-75.70900900381173,31.305760969359973,27.39700811862799,7.150308274224644e-07,14.0,31.31,1.2365102219381485,30.75,0.2567,0.338,0.4296,0.9593,0.4271,0.4463,0
107573,npp,1404,1244,0.289213016629219,31.4158630371094,65.7578659057617,3670176,1403,926,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-13 20:56:43.078917,96.77358061452634,39.96755980797873,34.66915062399116,0.00031388133948423213,7.0,-40.02,1.4276677814245327,-40.36,0.2652,0.3309,0.4157,0.9798,0.295,0.2834,0
107744,npp,635,650,0.43848904967308,31.4195289611816,65.7582855224609,3670176,634,432,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-14 20:37:47.413813,94.37644565816083,57.915456827693205,48.61523378369233,2.6382850081107548e-08,4.0,-57.96,2.2013981571160284,-58.17,0.3363,0.4398,0.5968,0.7373,0.3237,0.3233,0
107921,npp,2897,64,0.675472617149353,31.4179649353027,65.7554626464844,3670176,2901,27,196615,3866791,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-15 20:18:49.969129,92.12624481132902,69.2112933689628,55.88088846033489,2.706811809982257e-13,1.0,-69.24,3.5496478698597698,-69.38,0.3651,0.5813,0.8265,0.5578,0.3508,0.3768,4
108103,npp,1218,2613,0.281946405768394,31.4137916564941,65.7569198608398,3670176,1219,2110,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-16 21:40:38.481573,-77.20535325137833,31.175864518618315,27.285768984436316,9.702138403844033e-09,14.0,31.17,1.2365102219381485,30.75,0.2567,0.338,0.4296,0.9593,0.2789,0.2705,0
108281,npp,509,2029,0.352501392364502,31.4137382507324,65.7552108764648,3670176,508,1596,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-17 21:21:48.159347,48.47279079156139,0.5960620074833257,0.5278446336030765,9.636304224314017e-14,11.0,-0.39,1.0,-0.85,0.2712,0.3243,0.3749,1.0,0.3525,0.3525,0
108455,npp,2845,1440,0.324274986982346,31.4192924499512,65.7521820068359,3670176,2845,1081,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-18 21:02:56.056468,97.38782175905168,31.829321907121255,27.841282354038167,3.2880825140532403e-18,8.0,-31.89,1.2365102219381485,-32.16,0.255,0.3151,0.3917,1.029,0.3317,0.3337,0
108632,npp,2085,844,0.441167384386063,31.4174480438232,65.7504043579102,3670176,2086,637,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-19 20:44:02.173589,95.52482693080442,52.94156214759337,44.96453879843671,6.765649437974616e-22,5.0,-52.99,1.9513309067639726,-53.165,0.2651,0.3816,0.5036,0.8498,0.3548,0.3749,0
108645,npp,903,3944,0.26897524297237396,31.4183673858643,65.7577362060547,3670176,904,3139,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-19 22:24:16.101507,-71.17203555407328,68.04880624103612,55.226865345374335,1.3723259228985062e-15,22.0,68.06,3.3166247903554,67.9,0.269,0.4321,0.6844,0.7505,0.2751,0.2019,0
108802,npp,1299,258,0.0699563436210155,31.4148082733154,65.7559585571289,3670176,1302,133,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-20 20:25:04.728741,92.93593464321015,65.97236628823377,53.97761453456933,3.717364540696617e-26,2.0,-66.0,3.0,-66.13,0.3017,0.5343,0.6881,0.6069,0.1695,0.0425,0
108816,npp,257,3383,0.26769936084747303,31.4175605773926,65.757942199707,3670176,260,2732,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.8310564866321,56.96400992733456,47.93782376722945,9.981939500174719e-23,19.0,56.97,2.1127631471468895,56.75,0.2565,0.3836,0.5287,0.8453,0.2694,0.2263,0
108985,npp,2654,2804,0.12500000048047627,31.4153881072998,65.7506713867188,3670176,2653,2258,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-21 21:46:47.901995,-75.22813326959414,39.19365052884092,34.03057135529282,1.7639350342271907e-22,15.0,39.19,1.4276677814245327,38.93,0.2611,0.3601,0.4232,0.9004,0.1596,0.1126,0
109157,npp,1952,2222,0.33428005874156996,31.417688369751,65.7514724731445,3670176,1952,1781,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-22 21:27:59.353715,-75.31861517081876,10.94517944653185,9.679682315618395,5.575648590113347e-23,12.0,10.89,1.015504800579495,10.61,0.2537,0.3097,0.3766,1.0471,0.3485,0.35,0
109508,npp,457,1041,0.565349221229553,31.4169788360596,65.7510833740234,3670176,457,765,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-24 20:50:15.121078,96.18191521878036,47.09506121950311,40.43803629931534,9.501991988393556e-21,6.0,-47.15,1.646109783506203,-47.31,0.2544,0.3564,0.4832,0.9099,0.4512,0.5144,0
109679,npp,2750,451,0.6079705655574801,31.4184436798096,65.7525939941406,3670176,2748,264,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-25 20:31:17.653619,93.35035697927366,62.309312969143924,51.636441303516186,9.405512132419005e-18,3.0,-62.34,2.6065528283652384,-62.44,0.267,0.3809,0.5618,0.8513,0.4114,0.5176,0
109691,npp,1663,3567,0.386246025562286,31.4173908233643,65.7527847290039,3670176,1668,2896,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-25 22:11:42.256447,-72.58315275016093,61.131017439994054,50.85335910535468,1.3214181866308786e-22,20.0,61.14,2.5331140255951103,61.01,0.3008,0.4382,0.5992,0.74,0.3038,0.2858,0
109866,npp,997,2997,0.322607666254044,31.4151802062988,65.7504043579102,3670176,998,2414,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.5849509236837,46.06909828875625,39.6245545628909,1.1066138649552914e-20,17.0,46.08,1.5732132722552272,45.87,0.2577,0.3791,0.4968,0.8554,0.2884,0.276,0
2276,npp,303,2414,0.252537861466408,31.415506362915,65.7531814575195,3670176,303,1954,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-27 21:34:10.502494,-76.13206021249437,21.47022570698682,18.91236189558525,1.930575446909048e-17,13.0,21.45,1.0837787002826917,21.19,0.2488,0.3298,0.3938,0.9832,0.253,0.2483,0
110213,npp,2656,1828,0.284814834594727,31.4142227172852,65.7500915527344,3670176,2656,1405,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-28 21:15:20.178415,96.79670818307257,11.891148641848673,10.513296510715719,6.394387684505214e-13,10.0,-11.92,1.015504800579495,-12.09,0.2407,0.29,0.3595,1.118,0.3191,0.3184,0
110385,npp,1895,1239,0.2047174274921417,31.4163513183594,65.7576522827148,3670176,1895,921,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-29 20:56:28.075785,97.12189921204917,40.15384842308153,34.82057013176212,1.4271961705966694e-07,7.0,-40.21,1.4276677814245327,-40.36,0.2652,0.3309,0.4157,0.9798,0.2359,0.2006,0
110745,npp,2405,3189,0.12500000007042414,31.4162635803223,65.7567138671875,3670176,2406,2541,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.58163232342253,51.88341675933277,44.16367816122071,8.725012951616525e-06,18.0,51.9,1.847645286154319,51.72,0.2801,0.4085,0.5128,0.7938,0.1708,0.0992,0
2933,npp,47,1821,0.38890877366066,31.4162731170654,65.7501907348633,3670176,47,1398,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-13 21:15:01.791514,95.44571627241649,12.32120943912127,10.89155236603859,0.00027471339078270833,10.0,-12.31,1.015504800579495,-12.09,0.2407,0.29,0.3595,1.118,0.4216,0.4348,0
114267,npp,2372,1232,0.31495280563831296,31.418399810791,65.7572021484375,3670176,2373,915,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-14 20:56:09.698603,96.93577545892059,40.42434289402556,35.0406293393983,1.0427986729365718e-07,7.0,-40.47,1.4276677814245327,-40.36,0.2652,0.3309,0.4157,0.9798,0.3131,0.3086,0
114382,npp,1599,638,0.353972345590591,31.417760848999,65.7533340454102,3670176,1604,422,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-15 20:37:12.270882,94.19114508090416,58.20696724840844,48.813526782266365,8.876651442649775e-13,4.0,-58.25,2.2013981571160284,-58.17,0.3363,0.4398,0.5968,0.7373,0.2853,0.261,0
114496,npp,800,52,1.030940771102905,31.4164943695068,65.7532196044922,3670176,805,22,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-16 20:18:13.063044,91.84354557455363,69.40299951668192,55.97762981937652,2.672070080140485e-17,1.0,-69.43,3.5496478698597698,-69.38,0.3651,0.5813,0.8265,0.5578,0.4509,0.5751,0
114617,npp,2192,2598,0.12500000017854443,31.4142684936523,65.7552261352539,3670176,2191,2099,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-17 21:40:01.585285,-75.72906291952565,30.51395026201915,26.717638588966512,3.093870929181366e-15,14.0,30.5,1.184412938166907,30.75,0.2567,0.338,0.4296,0.9593,0.1444,0.1199,0
114731,npp,1478,2015,0.343297198414803,31.4194469451904,65.7534790039062,3670176,1478,1583,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-18 21:21:13.052069,100.78790662597832,1.057946249585892,0.936740544671632,1.6663786494752447e-20,11.0,-1.13,1.0,-0.85,0.2712,0.3243,0.3749,1.0,0.3433,0.3433,0
114845,npp,740,1428,0.267838224768639,31.4138374328613,65.7577362060547,3670176,740,1072,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-19 21:02:20.962078,97.40555620859269,32.387200784062,28.31195790344109,1.4975890799261531e-24,8.0,-32.43,1.2365102219381485,-32.16,0.255,0.3151,0.3917,1.029,0.286,0.2756,0
114958,npp,3031,831,0.378097027540207,31.4160766601562,65.752799987793,3670176,3031,621,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-20 20:43:25.310284,95.29736732784632,53.30025010443144,45.227888332699386,2.1298021495464164e-24,5.0,-53.34,1.9513309067639726,-53.165,0.2651,0.3816,0.5036,0.8498,0.3225,0.3213,0
115096,npp,527,2789,0.23928813636302898,31.4183158874512,65.7546691894531,3670176,530,2245,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-22 21:46:10.513440,-75.43346842762598,38.61755777324321,33.54796478551573,5.374356571783288e-25,15.0,38.62,1.357151599901897,38.93,0.2611,0.3601,0.4232,0.9004,0.2352,0.2155,0
115209,npp,2894,2208,0.2040644958615303,31.4182434082031,65.7558441162109,3670176,2894,1767,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-23 21:27:21.927047,-74.04101107547011,10.136555533118711,8.965205868714557,2.87409649988567e-24,12.0,10.09,1.0,10.61,0.2537,0.3097,0.3766,1.0471,0.2186,0.2137,0
115321,npp,2164,1622,0.29558522999286696,31.4143390655518,65.7533874511719,3670176,2164,1221,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-24 21:08:31.605734,98.40335815623175,23.123450365973223,20.348062924462898,5.131271070546228e-22,9.0,-23.16,1.0837787002826917,-22.74,0.2507,0.3186,0.3803,1.0178,0.303,0.3008,0
115436,npp,1391,1027,0.463311642408371,31.4160652160645,65.7533721923828,3670176,1389,755,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-25 20:49:35.951344,95.32362791094823,47.579513428197686,40.815852544914414,2.6562279479582864e-18,6.0,-47.61,1.646109783506203,-47.31,0.2544,0.3564,0.4832,0.9099,0.3892,0.4216,0
115564,npp,610,439,0.170593187212944,31.4167652130127,65.7579040527344,3670176,613,255,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-26 20:30:40.295410,93.89831090310936,62.55710017788894,51.792111912051126,2.3361568242790484e-13,3.0,-62.58,2.6065528283652384,-62.44,0.267,0.3809,0.5618,0.8513,0.2436,0.1452,0
115700,npp,1943,2982,0.12500000019613197,31.4188594818115,65.7510375976562,3670176,1944,2403,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-27 21:52:21.696533,-76.20715628522338,45.56193087585011,39.21443555932195,3.58475137317974e-17,17.0,45.57,1.5732132722552272,45.87,0.2577,0.3791,0.4968,0.8554,0.1628,0.1069,0
115828,npp,1261,2400,0.11592807527631521,31.4164009094238,65.7520599365234,3670176,1261,1942,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-28 21:33:34.935848,-77.04286809893597,20.724393592793717,18.26026295890261,2.6535872145308506e-11,13.0,20.72,1.0837787002826917,21.19,0.2488,0.3298,0.3938,0.9832,0.1269,0.114,0
115957,npp,553,1816,0.2144160345196724,31.4183940887451,65.7558135986328,3670176,553,1393,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-06-29 21:14:46.394677,97.20449802512032,12.54584718796921,11.088876495792142,8.547411367167108e-05,10.0,-12.59,1.015504800579495,-12.09,0.2407,0.29,0.3595,1.118,0.2498,0.2397,0
121039,npp,1293,442,0.350182920694351,31.418478012085,65.7505874633789,3670176,1291,258,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-12 20:30:42.221961,93.48606702134249,62.50918917746849,51.76067283937952,0.00047207695715510364,3.0,-62.52,2.6065528283652384,-62.44,0.267,0.3809,0.5618,0.8513,0.3125,0.2981,0
121392,npp,1941,2405,0.299191445112228,31.4196701049805,65.7546920776367,3670176,1942,1946,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-14 21:33:38.619144,-77.40985373268518,20.96390753639447,18.46915658786107,5.3201432597627114e-05,13.0,20.98,1.0837787002826917,21.19,0.2488,0.3298,0.3938,0.9832,0.296,0.2942,0
121567,npp,1232,1820,0.426237821578979,31.4188899993896,65.7571716308594,3670176,1232,1397,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-15 21:14:48.290757,96.46371016142763,12.36769221368664,10.932223535501267,2.9798543457345357e-10,10.0,-12.37,1.015504800579495,-12.09,0.2407,0.29,0.3595,1.118,0.4584,0.4765,0
121735,npp,498,1231,0.393560409545898,31.4192199707031,65.7555160522461,3670176,500,915,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-16 20:55:57.964918,96.85630914668542,40.48820330943441,35.09280568618664,4.799883768836043e-16,7.0,-40.51,1.4276677814245327,-40.36,0.2652,0.3309,0.4157,0.9798,0.3681,0.3856,0
121902,npp,2794,638,0.38139533996582,31.417013168335,65.7530059814453,3670176,2793,421,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-17 20:37:02.299334,94.39652416940817,58.22039444436532,48.82337288384299,3.724952088310021e-21,4.0,-58.25,2.2013981571160284,-58.17,0.3363,0.4398,0.5968,0.7373,0.2977,0.2812,0
121914,npp,1678,3744,0.740098893642426,31.4183177947998,65.7565765380859,3670176,1676,3022,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-17 22:17:21.563818,-71.73206051902741,64.60711699348552,53.12613608777577,4.482277219355832e-15,21.0,64.61,2.8345692104261015,64.65,0.2716,0.4782,0.7295,0.6781,0.4167,0.5019,0
122091,npp,1015,3181,0.380813509225845,31.4189682006836,65.7565307617188,3670176,1016,2536,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-18 21:58:40.135807,-74.64444613497531,51.659207090246426,43.988885857552,6.299943658541758e-22,18.0,51.67,1.847645286154319,51.72,0.2801,0.4085,0.5128,0.7938,0.3093,0.3023,0
122264,npp,340,2599,0.363889217376709,31.4198741912842,65.7509765625,3670176,341,2100,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-19 21:39:55.153198,-77.34473562701064,30.537690222498664,26.737946261533036,3.2404766769219815e-25,14.0,30.55,1.184412938166907,30.75,0.2567,0.338,0.4296,0.9593,0.3461,0.3491,0
122436,npp,2711,2017,0.559972375631332,31.4197063446045,65.7548980712891,3670176,2711,1585,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-20 21:21:06.611768,84.18732425581243,1.0819031055094825,0.9579617028057427,7.899454596781777e-27,11.0,-1.02,1.0,-0.85,0.2712,0.3243,0.3749,1.0,0.56,0.56,0
122615,npp,1985,1430,0.335952967405319,31.4195957183838,65.7532806396484,3670176,1986,1074,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-21 21:02:16.291397,98.27482823267918,32.29980065884671,28.237887457012175,3.661829247554737e-27,8.0,-32.34,1.2365102219381485,-32.16,0.255,0.3151,0.3917,1.029,0.3411,0.3457,0
122799,npp,1234,835,0.627041399478912,31.4141464233398,65.7573547363281,3670176,1236,625,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-22 20:43:22.409767,95.55367077664744,53.19928005439689,45.15288063784475,6.43673838197675e-26,5.0,-53.23,1.9513309067639726,-53.165,0.2651,0.3816,0.5036,0.8498,0.4501,0.5329,0
4472,npp,55,3931,0.703830540180206,31.4166736602783,65.7507476806641,3670176,56,3133,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-22 22:23:36.337025,-71.17426739270408,67.8425822254295,55.09776526603006,2.150525020402974e-28,22.0,67.85,3.3166247903554,67.9,0.269,0.4321,0.6844,0.7505,0.4062,0.5282,0
122973,npp,456,249,0.687440633773804,31.4139575958252,65.7528076171875,3670176,456,128,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-23 20:24:24.967583,92.65557306045861,66.15714494904306,54.08331460292124,4.8836630593808803e-23,2.0,-66.16,3.0,-66.13,0.3017,0.5343,0.6881,0.6069,0.3753,0.4172,0
122983,npp,2489,3372,0.1250000002616542,31.4140930175781,65.7574996948242,3670176,2489,2721,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-23 22:04:54.908017,-73.41702276908593,56.68167043652965,47.727662090306275,5.703864431951238e-28,19.0,56.7,2.1127631471468895,56.75,0.2565,0.3836,0.5287,0.8453,0.2019,0.1057,0
123164,npp,1822,2794,0.589701980352402,31.418872833252,65.7554550170898,3670176,1821,2248,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-24 21:46:09.919032,-75.17886510462179,38.801793267666326,33.7019008426882,9.166645420226927e-26,15.0,38.82,1.4276677814245327,38.93,0.2611,0.3601,0.4232,0.9004,0.4851,0.531,0
123339,npp,1114,2214,0.182769350707531,31.4135494232178,65.7568817138672,3670176,1114,1773,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-25 21:27:23.152286,-77.50212601450754,10.449474378422604,9.241521725522945,9.404825513920767e-22,12.0,10.44,1.0,10.61,0.2537,0.3097,0.3766,1.0471,0.1973,0.1914,0
123514,npp,396,1628,0.37181407213211104,31.4128379821777,65.7567596435547,3670176,395,1226,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-26 21:08:32.828194,97.11183636592416,22.83766714009539,20.10023147159448,3.2923623706827624e-16,9.0,-22.84,1.0837787002826917,-22.74,0.2507,0.3186,0.3803,1.0178,0.3734,0.3784,0
123685,npp,2724,1034,0.356382071971893,31.4175071716309,65.7517929077148,3670176,2725,760,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-27 20:49:40.724215,96.11305943129928,47.34897017565325,40.635049117773484,1.1984188651891085e-09,6.0,-47.38,1.646109783506203,-47.31,0.2544,0.3564,0.4832,0.9099,0.3243,0.3243,0
123878,npp,869,3559,0.450052529573441,31.4190979003906,65.7511215209961,3670176,871,2889,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-28 22:11:09.663653,-72.84352973584092,60.95497677680927,50.72796828919535,6.0113339787853754e-12,20.0,60.97,2.5331140255951103,61.01,0.3008,0.4382,0.5992,0.74,0.329,0.3331,0
4760,npp,212,2990,0.492027789354324,31.4152069091797,65.7528076171875,3670176,213,2409,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-07-29 21:52:26.456518,-75.41288380821992,45.82108930922369,39.42355233903893,0.00015600075902875217,17.0,45.84,1.5732132722552272,45.87,0.2577,0.3791,0.4968,0.8554,0.3961,0.4209,0
131859,npp,292,1035,0.638877391815186,31.4138050079346,65.7516021728516,3670176,293,761,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-08-12 20:49:40.005442,96.47207720176951,47.294399661224794,40.59494117011095,3.0502621211240414e-05,6.0,-47.35,1.646109783506203,-47.31,0.2544,0.3564,0.4832,0.9099,0.4959,0.5813,0
132035,npp,2592,445,0.380893647670746,31.4151039123535,65.7518005371094,3670176,2597,260,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-08-13 20:30:42.566490,93.28311944782152,62.43880555630729,51.7218203942868,1.3236113019501993e-11,3.0,-62.46,2.6065528283652384,-62.44,0.267,0.3809,0.5618,0.8513,0.3243,0.3243,0
132048,npp,1507,3562,0.41179370880127,31.4146575927734,65.7528610229492,3670176,1509,2891,196611,3866787,10023,afg_kandahar_87_70,31.41666198,65.75418633,87,70,afg_kandahar,2012-08-13 22:11:08.948746,-72.82878663605949,61.01029540460698,50.77048509371838,9.119255809678744e-05,20.0,61.03,2.5331140255951103,61.01,0.3008,0.4382,0.5992,0.74,0.3138,0.3047,0
