lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.566,0.569,0.868
2,0.229,0.403,0.662
3,0.051,0.264,0.447
4,0.024,0.15,0.247
5,0.06,0.058,0.078
6,0.04,-0.014,-0.064
7,-0.009,-0.068,-0.172
8,-0.058,-0.107,-0.246
9,-0.072,-0.133,-0.292
10,-0.069,-0.147,-0.318
11,-0.074,-0.152,-0.333
12,-0.085,-0.148,-0.341
13,-0.087,-0.137,-0.345
14,-0.088,-0.121,-0.346
15,-0.083,-0.102,-0.345
16,-0.079,-0.079,-0.344
17,-0.081,-0.054,-0.342
18,-0.086,-0.029,-0.338
19,-0.079,-0.004,-0.327
20,-0.061,0.02,-0.306
21,-0.041,0.043,-0.269
22,-0.064,0.065,-0.213
23,-0.039,0.083,-0.126
24,0.034,0.099,-0.003
25,0.134,0.112,0.159
26,0.265,0.108,0.36
27,0.32,0.108,0.572
28,0.15,0.112,0.732
29,0.033,0.115,0.836
30,0.061,0.114,0.835
31,0.207,0.11,0.73
32,0.316,0.105,0.562
33,0.215,0.101,0.35
34,0.083,0.092,0.152
35,-0.017,0.069,-0.008
36,-0.039,0.039,-0.125
37,-0.031,0.01,-0.209
38,-0.045,-0.013,-0.269
39,-0.072,-0.032,-0.306
40,-0.083,-0.05,-0.326
41,-0.086,-0.065,-0.335
42,-0.081,-0.077,-0.34
43,-0.08,-0.084,-0.341
44,-0.089,-0.086,-0.343
45,-0.094,-0.083,-0.344
46,-0.092,-0.076,-0.342
47,-0.081,-0.065,-0.338
48,-0.072,-0.048,-0.33
49,-0.072,-0.026,-0.316
50,-0.072,-0.002,-0.291
51,-0.053,0.02,-0.245
52,-0.003,0.037,-0.17
53,0.045,0.05,-0.061
54,0.034,0.066,0.075
55,0.0,0.087,0.239
56,0.06,0.105,0.433
57,0.223,0.116,0.638
58,0.424,0.118,0.811
59,0.484,0.117,0.878
60,0.255,0.115,0.784
61,0.058,0.109,0.608
62,-0.028,0.094,0.414
63,0.028,0.075,0.234
64,0.062,0.059,0.071
65,0.019,0.049,-0.068
66,-0.024,0.036,-0.171
67,-0.056,0.017,-0.24
68,-0.057,-0.005,-0.284
69,-0.053,-0.027,-0.31
70,-0.063,-0.044,-0.325
71,-0.079,-0.058,-0.334
72,-0.088,-0.069,-0.339
73,-0.082,-0.077,-0.34
74,-0.077,-0.08,-0.34
75,-0.076,-0.079,-0.339
76,-0.081,-0.072,-0.337
77,-0.084,-0.061,-0.333
78,-0.074,-0.048,-0.323
79,-0.056,-0.032,-0.303
80,-0.035,-0.013,-0.266
81,-0.033,0.012,-0.208
82,-0.012,0.038,-0.122
83,0.054,0.06,-0.002
84,0.153,0.071,0.156
85,0.229,0.072,0.346
86,0.187,0.075,0.534
87,0.015,0.081,0.686
88,-0.049,0.086,0.786
89,0.036,0.085,0.79
90,0.225,0.081,0.698
91,0.269,0.078,0.527
92,0.139,0.074,0.324
93,0.039,0.063,0.141
94,-0.021,0.04,-0.006
95,-0.011,0.017,-0.117
96,-0.005,-0.005,-0.2
97,-0.034,-0.02,-0.26
98,-0.071,-0.033,-0.299
99,-0.071,-0.047,-0.318
100,-0.074,-0.059,-0.329
101,-0.07,-0.068,-0.333
102,-0.076,-0.073,-0.336
103,-0.087,-0.073,-0.338
104,-0.09,-0.069,-0.338
105,-0.084,-0.062,-0.336
106,-0.076,-0.052,-0.332
107,-0.072,-0.038,-0.325
108,-0.076,-0.021,-0.312
109,-0.067,-0.003,-0.286
110,-0.04,0.012,-0.242
111,0.007,0.023,-0.169
112,0.043,0.033,-0.066
113,0.03,0.049,0.063
114,0.011,0.067,0.22
115,0.089,0.083,0.406
116,0.238,0.09,0.599
117,0.387,0.091,0.759
118,0.311,0.091,0.802
119,0.075,0.09,0.721
120,-0.01,0.083,0.576
121,-0.019,0.068,0.401
122,0.058,0.052,0.233
123,0.076,0.04,0.075
124,0.027,0.033,-0.059
125,-0.026,0.021,-0.159
126,-0.06,0.002,-0.23
127,-0.06,-0.018,-0.276
128,-0.055,-0.037,-0.304
129,-0.066,-0.052,-0.32
130,-0.079,-0.064,-0.329
131,-0.085,-0.073,-0.333
132,-0.08,-0.079,-0.335
133,-0.078,-0.081,-0.335
134,-0.083,-0.079,-0.335
135,-0.087,-0.073,-0.333
136,-0.086,-0.063,-0.329
137,-0.075,-0.05,-0.319
138,-0.06,-0.036,-0.3
139,-0.047,-0.018,-0.265
140,-0.042,0.004,-0.211
141,-0.01,0.025,-0.13
142,0.057,0.041,-0.016
143,0.138,0.047,0.134
144,0.195,0.05,0.313
145,0.095,0.057,0.482
146,-0.045,0.065,0.628
147,-0.058,0.07,0.734
148,0.069,0.069,0.752
149,0.265,0.065,0.681
150,0.228,0.062,0.516
151,0.092,0.057,0.323
152,0.006,0.043,0.151
153,-0.021,0.023,0.009
154,-0.0,0.003,-0.101
155,-0.011,-0.011,-0.189
156,-0.036,-0.021,-0.251
157,-0.058,-0.031,-0.289
158,-0.066,-0.043,-0.311
159,-0.073,-0.054,-0.323
160,-0.078,-0.063,-0.329
161,-0.091,-0.068,-0.333
162,-0.094,-0.069,-0.335
163,-0.092,-0.068,-0.334
164,-0.087,-0.064,-0.332
165,-0.081,-0.055,-0.328
166,-0.08,-0.043,-0.322
167,-0.078,-0.029,-0.31
168,-0.06,-0.015,-0.286
169,-0.022,-0.004,-0.241
170,0.016,0.005,-0.172
171,0.042,0.015,-0.075
172,0.025,0.031,0.045
173,0.029,0.049,0.194
174,0.102,0.063,0.37
175,0.222,0.067,0.557
176,0.301,0.068,0.71
177,0.143,0.068,0.757
178,-0.036,0.067,0.701
179,-0.069,0.06,0.578
180,-0.005,0.048,0.419
181,0.102,0.038,0.258
182,0.105,0.032,0.097
183,0.034,0.027,-0.041
184,-0.024,0.014,-0.144
185,-0.042,-0.003,-0.216
186,-0.038,-0.022,-0.266
187,-0.05,-0.038,-0.298
188,-0.071,-0.05,-0.316
189,-0.082,-0.061,-0.325
190,-0.085,-0.07,-0.329
191,-0.078,-0.077,-0.33
192,-0.074,-0.079,-0.33
193,-0.079,-0.076,-0.33
194,-0.086,-0.07,-0.329
195,-0.083,-0.062,-0.325
196,-0.073,-0.051,-0.315
197,-0.051,-0.039,-0.297
198,-0.042,-0.023,-0.265
199,-0.035,-0.005,-0.212
200,-0.006,0.011,-0.137
201,0.044,0.022,-0.032
202,0.098,0.025,0.108
203,0.1,0.03,0.272
204,-0.021,0.04,0.433
205,-0.084,0.05,0.588
206,-0.021,0.057,0.71
207,0.137,0.058,0.752
208,0.277,0.056,0.69
209,0.181,0.055,0.531
210,0.069,0.05,0.348
211,0.002,0.036,0.177
212,0.004,0.019,0.034
213,0.028,0.004,-0.082
214,0.009,-0.005,-0.176
215,-0.029,-0.013,-0.242
216,-0.062,-0.023,-0.285
217,-0.076,-0.035,-0.308
218,-0.074,-0.048,-0.319
219,-0.078,-0.058,-0.325
220,-0.088,-0.065,-0.329
221,-0.093,-0.069,-0.331
222,-0.09,-0.07,-0.331
223,-0.083,-0.069,-0.328
224,-0.075,-0.064,-0.325
225,-0.079,-0.055,-0.32
226,-0.075,-0.045,-0.308
227,-0.063,-0.036,-0.285
228,-0.038,-0.027,-0.244
229,-0.011,-0.019,-0.18
230,-0.009,-0.005,-0.092
231,-0.02,0.013,0.023
232,0.013,0.031,0.168
233,0.09,0.042,0.342
234,0.208,0.046,0.529
235,0.216,0.048,0.683
236,0.03,0.051,0.745
237,-0.085,0.051,0.718
238,-0.061,0.046,0.607
239,0.071,0.039,0.46
240,0.161,0.033,0.293
241,0.115,0.031,0.12
242,0.038,0.026,-0.024
243,-0.017,0.013,-0.131
244,-0.034,-0.005,-0.208
245,-0.036,-0.023,-0.261
246,-0.054,-0.037,-0.294
247,-0.077,-0.049,-0.313
248,-0.084,-0.059,-0.321
249,-0.084,-0.067,-0.325
250,-0.077,-0.073,-0.326
251,-0.077,-0.075,-0.326
252,-0.082,-0.073,-0.326
253,-0.083,-0.068,-0.325
254,-0.08,-0.06,-0.321
255,-0.066,-0.05,-0.311
256,-0.051,-0.038,-0.293
257,-0.045,-0.022,-0.264
258,-0.039,-0.005,-0.216
259,-0.007,0.01,-0.144
260,0.027,0.018,-0.043
261,0.062,0.023,0.09
262,0.036,0.033,0.247
263,-0.044,0.046,0.412
264,-0.039,0.058,0.579
265,0.051,0.064,0.713
266,0.248,0.064,0.777
267,0.297,0.064,0.717
268,0.171,0.063,0.559
269,0.048,0.056,0.376
270,-0.004,0.041,0.201
271,0.017,0.024,0.054
272,0.029,0.011,-0.069
273,0.003,0.004,-0.167
274,-0.04,-0.004,-0.237
275,-0.061,-0.016,-0.279
276,-0.073,-0.031,-0.302
277,-0.075,-0.045,-0.313
278,-0.08,-0.057,-0.319
279,-0.089,-0.065,-0.322
280,-0.092,-0.07,-0.323
281,-0.089,-0.073,-0.323
282,-0.08,-0.072,-0.321
283,-0.075,-0.068,-0.318
284,-0.078,-0.06,-0.313
285,-0.075,-0.051,-0.302
286,-0.059,-0.041,-0.28
287,-0.032,-0.031,-0.242
288,-0.015,-0.019,-0.182
289,-0.025,-0.002,-0.1
290,-0.033,0.018,0.009
291,0.025,0.036,0.154
292,0.115,0.045,0.331
293,0.219,0.048,0.521
294,0.172,0.051,0.674
295,-0.019,0.054,0.749
296,-0.096,0.055,0.738
297,-0.015,0.05,0.638
298,0.144,0.045,0.491
299,0.192,0.042,0.313
300,0.118,0.041,0.133
301,0.03,0.032,-0.014
302,-0.02,0.013,-0.124
303,-0.039,-0.008,-0.203
304,-0.046,-0.028,-0.256
305,-0.065,-0.044,-0.289
306,-0.08,-0.056,-0.306
307,-0.085,-0.066,-0.314
308,-0.084,-0.075,-0.318
309,-0.081,-0.079,-0.319
310,-0.083,-0.08,-0.319
311,-0.085,-0.077,-0.319
312,-0.086,-0.071,-0.317
313,-0.083,-0.062,-0.314
314,-0.069,-0.05,-0.305
315,-0.056,-0.035,-0.288
316,-0.056,-0.017,-0.261
317,-0.054,0.001,-0.217
318,-0.027,0.017,-0.149
319,0.01,0.026,-0.048
320,0.049,0.034,0.085
321,0.011,0.048,0.239
322,-0.036,0.064,0.408
323,0.027,0.077,0.583
324,0.192,0.083,0.734
325,0.384,0.084,0.807
326,0.337,0.084,0.735
327,0.146,0.083,0.568
328,0.03,0.073,0.383
329,-0.009,0.057,0.205
330,0.024,0.041,0.055
331,0.026,0.029,-0.071
332,-0.005,0.019,-0.167
333,-0.047,0.006,-0.235
334,-0.064,-0.011,-0.274
335,-0.07,-0.03,-0.296
336,-0.074,-0.047,-0.307
337,-0.082,-0.061,-0.313
338,-0.091,-0.071,-0.316
339,-0.091,-0.078,-0.317
340,-0.087,-0.081,-0.317
341,-0.079,-0.08,-0.315
342,-0.078,-0.076,-0.312
343,-0.079,-0.067,-0.308
344,-0.072,-0.055,-0.297
345,-0.062,-0.042,-0.277
346,-0.041,-0.027,-0.24
347,-0.037,-0.009,-0.184
348,-0.047,0.014,-0.104
349,-0.025,0.038,0.007
350,0.053,0.055,0.154
351,0.161,0.062,0.336
352,0.24,0.064,0.528
353,0.122,0.068,0.675
354,-0.005,0.073,0.763
355,-0.019,0.074,0.755
356,0.084,0.071,0.653
357,0.235,0.068,0.5
358,0.205,0.067,0.307
359,0.104,0.064,0.124
360,0.02,0.049,-0.021
361,-0.025,0.025,-0.128
362,-0.039,-0.001,-0.204
363,-0.05,-0.023,-0.254
364,-0.068,-0.041,-0.285
365,-0.082,-0.057,-0.301
366,-0.088,-0.07,-0.309
367,-0.085,-0.08,-0.312
368,-0.079,-0.086,-0.313
369,-0.083,-0.087,-0.314
370,-0.091,-0.084,-0.314
371,-0.091,-0.077,-0.313
372,-0.083,-0.067,-0.308
373,-0.072,-0.054,-0.3
374,-0.068,-0.035,-0.286
375,-0.07,-0.014,-0.26
376,-0.076,0.009,-0.217
377,-0.045,0.032,-0.149
378,0.003,0.055,-0.048
379,0.018,0.076,0.082
380,-0.018,0.094,0.236
381,-0.001,0.11,0.411
382,0.129,0.122,0.592
383,0.336,0.13,0.75
384,0.487,0.133,0.822
385,0.328,0.132,0.73
386,0.141,0.126,0.561
387,0.024,0.115,0.373
388,0.02,0.099,0.199
389,0.046,0.079,0.049
390,0.024,0.055,-0.076
391,-0.026,0.029,-0.169
392,-0.059,0.0,-0.231
393,-0.072,-0.028,-0.269
394,-0.07,-0.056,-0.29
395,-0.075,-0.081,-0.301
396,-0.084,-0.1,-0.307
397,-0.089,-0.112,-0.31
398,-0.091,-0.112,-0.311
399,-0.082,-0.099,-0.31
400,-0.079,-0.068,-0.309
