lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.538,0.545,0.864
2,0.181,0.384,0.656
3,0.011,0.25,0.441
4,0.026,0.141,0.25
5,0.069,0.054,0.083
6,0.036,-0.015,-0.061
7,-0.015,-0.066,-0.169
8,-0.052,-0.102,-0.242
9,-0.058,-0.125,-0.287
10,-0.053,-0.138,-0.313
11,-0.064,-0.141,-0.33
12,-0.076,-0.136,-0.338
13,-0.078,-0.126,-0.34
14,-0.075,-0.111,-0.34
15,-0.072,-0.092,-0.34
16,-0.063,-0.07,-0.338
17,-0.069,-0.048,-0.338
18,-0.077,-0.024,-0.334
19,-0.072,-0.001,-0.322
20,-0.054,0.021,-0.301
21,-0.032,0.042,-0.264
22,-0.049,0.061,-0.207
23,-0.041,0.077,-0.12
24,0.007,0.091,-0.0
25,0.084,0.102,0.16
26,0.227,0.096,0.365
27,0.31,0.095,0.58
28,0.141,0.099,0.737
29,-0.019,0.105,0.833
30,0.026,0.104,0.834
31,0.229,0.099,0.735
32,0.352,0.094,0.568
33,0.204,0.092,0.35
34,0.059,0.085,0.151
35,-0.027,0.064,-0.007
36,-0.027,0.037,-0.121
37,-0.013,0.011,-0.204
38,-0.041,-0.007,-0.265
39,-0.063,-0.023,-0.303
40,-0.071,-0.038,-0.322
41,-0.072,-0.051,-0.332
42,-0.067,-0.062,-0.336
43,-0.069,-0.068,-0.337
44,-0.078,-0.069,-0.338
45,-0.085,-0.067,-0.339
46,-0.08,-0.062,-0.338
47,-0.072,-0.053,-0.334
48,-0.061,-0.039,-0.326
49,-0.061,-0.021,-0.311
50,-0.063,-0.0,-0.286
51,-0.05,0.02,-0.241
52,-0.003,0.036,-0.167
53,0.065,0.046,-0.056
54,0.068,0.059,0.082
55,0.01,0.079,0.243
56,0.036,0.098,0.432
57,0.181,0.106,0.635
58,0.41,0.105,0.813
59,0.453,0.104,0.873
60,0.208,0.104,0.775
61,-0.006,0.099,0.595
62,-0.045,0.085,0.408
63,0.037,0.066,0.231
64,0.081,0.051,0.071
65,0.011,0.042,-0.07
66,-0.032,0.031,-0.172
67,-0.049,0.012,-0.238
68,-0.044,-0.009,-0.281
69,-0.045,-0.029,-0.308
70,-0.056,-0.044,-0.324
71,-0.07,-0.056,-0.332
72,-0.076,-0.065,-0.335
73,-0.075,-0.071,-0.335
74,-0.07,-0.073,-0.334
75,-0.071,-0.071,-0.334
76,-0.078,-0.064,-0.333
77,-0.077,-0.053,-0.329
78,-0.07,-0.039,-0.319
79,-0.052,-0.024,-0.298
80,-0.025,-0.007,-0.261
81,-0.024,0.015,-0.204
82,-0.023,0.04,-0.121
83,0.027,0.06,-0.004
84,0.13,0.069,0.153
85,0.242,0.069,0.348
86,0.217,0.072,0.538
87,0.035,0.08,0.682
88,-0.052,0.085,0.773
89,0.021,0.083,0.779
90,0.242,0.077,0.694
91,0.271,0.074,0.521
92,0.114,0.072,0.317
93,0.015,0.063,0.136
94,-0.028,0.042,-0.008
95,-0.004,0.019,-0.115
96,0.004,-0.001,-0.197
97,-0.028,-0.014,-0.258
98,-0.062,-0.027,-0.297
99,-0.063,-0.04,-0.316
100,-0.065,-0.052,-0.325
101,-0.065,-0.061,-0.33
102,-0.072,-0.065,-0.332
103,-0.084,-0.066,-0.333
104,-0.082,-0.064,-0.333
105,-0.078,-0.058,-0.332
106,-0.068,-0.05,-0.328
107,-0.062,-0.038,-0.321
108,-0.068,-0.021,-0.308
109,-0.059,-0.004,-0.282
110,-0.043,0.011,-0.24
111,0.012,0.021,-0.167
112,0.067,0.029,-0.063
113,0.046,0.043,0.064
114,-0.001,0.06,0.216
115,0.034,0.076,0.394
116,0.191,0.081,0.588
117,0.365,0.08,0.751
118,0.314,0.081,0.796
119,0.051,0.083,0.709
120,-0.034,0.077,0.562
121,-0.025,0.063,0.393
122,0.077,0.047,0.231
123,0.081,0.037,0.073
124,0.016,0.031,-0.062
125,-0.032,0.02,-0.16
126,-0.047,0.002,-0.228
127,-0.035,-0.017,-0.272
128,-0.041,-0.033,-0.301
129,-0.062,-0.045,-0.318
130,-0.073,-0.056,-0.326
131,-0.079,-0.065,-0.329
132,-0.075,-0.071,-0.329
133,-0.073,-0.073,-0.329
134,-0.076,-0.071,-0.329
135,-0.08,-0.065,-0.329
136,-0.076,-0.056,-0.324
137,-0.07,-0.045,-0.315
138,-0.057,-0.034,-0.296
139,-0.042,-0.019,-0.262
140,-0.036,-0.001,-0.208
141,-0.024,0.02,-0.13
142,0.025,0.035,-0.021
143,0.119,0.04,0.129
144,0.213,0.041,0.308
145,0.113,0.048,0.475
146,-0.052,0.056,0.614
147,-0.103,0.061,0.711
148,0.07,0.059,0.738
149,0.259,0.055,0.67
150,0.203,0.054,0.506
151,0.059,0.053,0.313
152,-0.009,0.041,0.145
153,-0.012,0.021,0.008
154,0.017,0.003,-0.099
155,0.003,-0.009,-0.187
156,-0.035,-0.016,-0.249
157,-0.057,-0.026,-0.287
158,-0.064,-0.037,-0.308
159,-0.063,-0.047,-0.319
160,-0.063,-0.055,-0.324
161,-0.078,-0.06,-0.327
162,-0.079,-0.061,-0.327
163,-0.082,-0.061,-0.327
164,-0.077,-0.057,-0.326
165,-0.07,-0.05,-0.324
166,-0.068,-0.04,-0.318
167,-0.072,-0.027,-0.307
168,-0.059,-0.014,-0.282
169,-0.021,-0.003,-0.24
170,0.019,0.002,-0.172
171,0.048,0.01,-0.077
172,0.019,0.024,0.04
173,-0.006,0.042,0.182
174,0.046,0.054,0.353
175,0.194,0.056,0.541
176,0.323,0.056,0.697
177,0.138,0.058,0.74
178,-0.063,0.058,0.683
179,-0.097,0.052,0.56
180,0.013,0.041,0.412
181,0.118,0.031,0.253
182,0.093,0.027,0.092
183,0.016,0.024,-0.045
184,-0.028,0.011,-0.145
185,-0.038,-0.006,-0.214
186,-0.028,-0.023,-0.263
187,-0.045,-0.036,-0.294
188,-0.067,-0.046,-0.313
189,-0.074,-0.056,-0.321
190,-0.076,-0.064,-0.324
191,-0.072,-0.07,-0.324
192,-0.068,-0.073,-0.323
193,-0.073,-0.07,-0.324
194,-0.078,-0.064,-0.324
195,-0.076,-0.056,-0.321
196,-0.067,-0.047,-0.312
197,-0.052,-0.036,-0.295
198,-0.041,-0.022,-0.263
199,-0.036,-0.004,-0.211
200,-0.013,0.013,-0.138
201,0.029,0.024,-0.037
202,0.099,0.025,0.103
203,0.11,0.03,0.265
204,-0.003,0.041,0.424
205,-0.095,0.052,0.572
206,-0.034,0.058,0.689
207,0.159,0.057,0.736
208,0.303,0.055,0.681
209,0.16,0.055,0.521
210,0.029,0.053,0.337
211,-0.008,0.041,0.171
212,0.03,0.025,0.034
213,0.059,0.012,-0.079
214,0.025,0.005,-0.173
215,-0.023,-0.001,-0.239
216,-0.055,-0.011,-0.281
217,-0.068,-0.025,-0.304
218,-0.067,-0.038,-0.315
219,-0.067,-0.048,-0.32
220,-0.077,-0.055,-0.323
221,-0.083,-0.06,-0.324
222,-0.079,-0.062,-0.324
223,-0.073,-0.061,-0.323
224,-0.063,-0.057,-0.321
225,-0.065,-0.05,-0.316
226,-0.063,-0.041,-0.304
227,-0.059,-0.032,-0.282
228,-0.032,-0.024,-0.242
229,0.001,-0.017,-0.179
230,0.003,-0.005,-0.092
231,-0.025,0.012,0.017
232,-0.005,0.03,0.158
233,0.054,0.041,0.327
234,0.175,0.042,0.516
235,0.201,0.044,0.67
236,0.036,0.048,0.731
237,-0.108,0.051,0.697
238,-0.046,0.046,0.595
239,0.111,0.038,0.456
240,0.198,0.032,0.291
241,0.105,0.031,0.116
242,0.02,0.027,-0.026
243,-0.019,0.014,-0.13
244,-0.027,-0.003,-0.205
245,-0.031,-0.02,-0.257
246,-0.051,-0.033,-0.29
247,-0.072,-0.043,-0.308
248,-0.077,-0.053,-0.316
249,-0.079,-0.061,-0.32
250,-0.072,-0.066,-0.32
251,-0.071,-0.068,-0.32
252,-0.076,-0.067,-0.321
253,-0.078,-0.061,-0.321
254,-0.075,-0.054,-0.318
255,-0.062,-0.045,-0.309
256,-0.041,-0.034,-0.291
257,-0.033,-0.02,-0.261
258,-0.038,-0.004,-0.215
259,-0.024,0.011,-0.146
260,0.012,0.02,-0.047
261,0.068,0.025,0.087
262,0.063,0.035,0.245
263,-0.035,0.05,0.405
264,-0.046,0.063,0.568
265,0.033,0.067,0.702
266,0.276,0.066,0.773
267,0.315,0.065,0.718
268,0.167,0.066,0.559
269,0.024,0.062,0.371
270,-0.003,0.048,0.2
271,0.041,0.032,0.054
272,0.055,0.02,-0.067
273,0.004,0.014,-0.167
274,-0.047,0.006,-0.237
275,-0.059,-0.008,-0.276
276,-0.068,-0.024,-0.299
277,-0.067,-0.039,-0.31
278,-0.07,-0.051,-0.315
279,-0.077,-0.059,-0.318
280,-0.077,-0.065,-0.318
281,-0.077,-0.068,-0.318
282,-0.071,-0.068,-0.317
283,-0.066,-0.065,-0.316
284,-0.07,-0.059,-0.311
285,-0.066,-0.049,-0.3
286,-0.06,-0.039,-0.279
287,-0.036,-0.029,-0.241
288,-0.007,-0.018,-0.181
289,-0.018,-0.001,-0.099
290,-0.046,0.019,0.007
291,-0.013,0.038,0.147
292,0.081,0.046,0.324
293,0.214,0.048,0.519
294,0.185,0.051,0.676
295,-0.021,0.056,0.745
296,-0.087,0.058,0.73
297,0.009,0.053,0.636
298,0.188,0.048,0.495
299,0.224,0.046,0.315
300,0.111,0.048,0.132
301,0.018,0.042,-0.015
302,-0.021,0.025,-0.122
303,-0.025,0.004,-0.199
304,-0.033,-0.014,-0.252
305,-0.055,-0.028,-0.284
306,-0.071,-0.04,-0.302
307,-0.075,-0.052,-0.31
308,-0.076,-0.062,-0.314
309,-0.072,-0.068,-0.314
310,-0.07,-0.07,-0.314
311,-0.072,-0.069,-0.314
312,-0.072,-0.065,-0.314
313,-0.07,-0.058,-0.311
314,-0.059,-0.049,-0.302
315,-0.049,-0.037,-0.287
316,-0.047,-0.021,-0.259
317,-0.049,-0.004,-0.215
318,-0.036,0.012,-0.149
319,0.003,0.021,-0.05
320,0.054,0.028,0.086
321,-0.003,0.042,0.237
322,-0.074,0.059,0.404
323,-0.034,0.072,0.577
324,0.163,0.076,0.738
325,0.398,0.076,0.819
326,0.355,0.078,0.75
327,0.131,0.08,0.576
328,0.013,0.073,0.386
329,0.005,0.058,0.21
330,0.058,0.042,0.063
331,0.048,0.032,-0.065
332,-0.004,0.025,-0.164
333,-0.046,0.013,-0.231
334,-0.059,-0.004,-0.27
335,-0.059,-0.022,-0.292
336,-0.062,-0.038,-0.304
337,-0.069,-0.05,-0.309
338,-0.075,-0.059,-0.312
339,-0.078,-0.066,-0.312
340,-0.077,-0.069,-0.312
341,-0.071,-0.069,-0.311
342,-0.069,-0.066,-0.31
343,-0.069,-0.058,-0.305
344,-0.063,-0.048,-0.293
345,-0.055,-0.037,-0.273
346,-0.038,-0.026,-0.237
347,-0.03,-0.01,-0.18
348,-0.053,0.012,-0.102
349,-0.052,0.036,0.006
350,0.016,0.054,0.152
351,0.153,0.059,0.338
352,0.271,0.06,0.538
353,0.147,0.065,0.687
354,-0.021,0.071,0.768
355,-0.038,0.072,0.756
356,0.109,0.068,0.66
357,0.251,0.065,0.507
358,0.198,0.064,0.312
359,0.078,0.064,0.126
360,0.005,0.049,-0.018
361,-0.028,0.026,-0.124
362,-0.029,0.002,-0.199
363,-0.042,-0.019,-0.25
364,-0.064,-0.035,-0.282
365,-0.075,-0.05,-0.298
366,-0.081,-0.063,-0.306
367,-0.076,-0.072,-0.309
368,-0.069,-0.077,-0.308
369,-0.075,-0.079,-0.309
370,-0.079,-0.076,-0.309
371,-0.081,-0.07,-0.309
372,-0.075,-0.061,-0.305
373,-0.066,-0.049,-0.297
374,-0.061,-0.032,-0.282
375,-0.063,-0.012,-0.255
376,-0.069,0.011,-0.213
377,-0.048,0.033,-0.147
378,0.009,0.055,-0.045
379,0.038,0.075,0.088
380,-0.008,0.092,0.24
381,-0.031,0.107,0.41
382,0.1,0.119,0.591
383,0.321,0.126,0.755
384,0.53,0.13,0.831
385,0.307,0.128,0.731
386,0.105,0.123,0.559
387,0.004,0.112,0.371
388,0.033,0.097,0.201
389,0.06,0.078,0.053
390,0.02,0.055,-0.074
391,-0.03,0.03,-0.168
392,-0.052,0.003,-0.228
393,-0.058,-0.024,-0.265
394,-0.058,-0.05,-0.286
395,-0.063,-0.073,-0.298
396,-0.074,-0.09,-0.304
397,-0.078,-0.1,-0.306
398,-0.076,-0.098,-0.306
399,-0.07,-0.084,-0.305
400,-0.065,-0.051,-0.304
