lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.554,0.574,0.863
2,0.238,0.408,0.66
3,0.077,0.269,0.449
4,0.034,0.153,0.252
5,0.065,0.06,0.084
6,0.032,-0.014,-0.06
7,-0.016,-0.07,-0.168
8,-0.062,-0.111,-0.243
9,-0.077,-0.139,-0.291
10,-0.072,-0.154,-0.319
11,-0.08,-0.16,-0.337
12,-0.097,-0.157,-0.347
13,-0.099,-0.146,-0.351
14,-0.099,-0.131,-0.353
15,-0.094,-0.11,-0.352
16,-0.087,-0.087,-0.35
17,-0.092,-0.062,-0.348
18,-0.097,-0.035,-0.343
19,-0.089,-0.008,-0.33
20,-0.071,0.019,-0.307
21,-0.043,0.044,-0.266
22,-0.06,0.067,-0.207
23,-0.028,0.088,-0.117
24,0.043,0.106,0.006
25,0.143,0.12,0.168
26,0.279,0.118,0.368
27,0.345,0.12,0.579
28,0.172,0.124,0.736
29,0.089,0.127,0.843
30,0.082,0.126,0.838
31,0.21,0.12,0.73
32,0.309,0.114,0.564
33,0.195,0.108,0.351
34,0.088,0.097,0.158
35,0.002,0.073,0.001
36,-0.03,0.043,-0.117
37,-0.029,0.012,-0.203
38,-0.055,-0.014,-0.266
39,-0.082,-0.035,-0.307
40,-0.089,-0.055,-0.328
41,-0.092,-0.072,-0.34
42,-0.087,-0.085,-0.345
43,-0.089,-0.093,-0.348
44,-0.099,-0.094,-0.35
45,-0.105,-0.091,-0.351
46,-0.106,-0.083,-0.349
47,-0.096,-0.071,-0.344
48,-0.081,-0.052,-0.334
49,-0.073,-0.028,-0.317
50,-0.069,-0.002,-0.288
51,-0.049,0.023,-0.24
52,-0.002,0.043,-0.164
53,0.054,0.058,-0.053
54,0.053,0.076,0.083
55,0.023,0.097,0.247
56,0.084,0.116,0.438
57,0.222,0.128,0.636
58,0.421,0.13,0.808
59,0.477,0.131,0.872
60,0.27,0.129,0.775
61,0.103,0.122,0.605
62,0.007,0.106,0.414
63,0.048,0.086,0.236
64,0.071,0.068,0.076
65,0.014,0.054,-0.064
66,-0.029,0.039,-0.166
67,-0.052,0.017,-0.236
68,-0.054,-0.006,-0.282
69,-0.056,-0.029,-0.311
70,-0.069,-0.047,-0.329
71,-0.086,-0.062,-0.34
72,-0.092,-0.074,-0.345
73,-0.091,-0.081,-0.346
74,-0.086,-0.084,-0.346
75,-0.089,-0.081,-0.346
76,-0.095,-0.074,-0.344
77,-0.095,-0.062,-0.339
78,-0.086,-0.048,-0.327
79,-0.064,-0.031,-0.303
80,-0.029,-0.011,-0.262
81,-0.02,0.015,-0.202
82,0.005,0.042,-0.115
83,0.062,0.065,0.004
84,0.15,0.078,0.159
85,0.242,0.081,0.35
86,0.212,0.086,0.537
87,0.059,0.091,0.687
88,0.003,0.095,0.785
89,0.035,0.093,0.783
90,0.221,0.087,0.694
91,0.253,0.081,0.528
92,0.123,0.076,0.326
93,0.043,0.063,0.146
94,-0.01,0.04,-0.001
95,-0.017,0.016,-0.114
96,-0.024,-0.006,-0.198
97,-0.052,-0.023,-0.26
98,-0.071,-0.038,-0.298
99,-0.076,-0.053,-0.32
100,-0.075,-0.065,-0.332
101,-0.08,-0.075,-0.338
102,-0.087,-0.08,-0.342
103,-0.099,-0.081,-0.345
104,-0.102,-0.077,-0.346
105,-0.1,-0.07,-0.344
106,-0.088,-0.059,-0.338
107,-0.079,-0.045,-0.33
108,-0.077,-0.027,-0.314
109,-0.064,-0.009,-0.285
110,-0.039,0.007,-0.239
111,0.015,0.019,-0.164
112,0.06,0.03,-0.06
113,0.05,0.046,0.068
114,0.036,0.063,0.223
115,0.089,0.079,0.404
116,0.19,0.086,0.589
117,0.343,0.087,0.75
118,0.279,0.087,0.797
119,0.08,0.086,0.72
120,-0.002,0.078,0.576
121,-0.013,0.063,0.405
122,0.047,0.047,0.236
123,0.052,0.034,0.078
124,0.014,0.025,-0.054
125,-0.022,0.012,-0.153
126,-0.052,-0.006,-0.224
127,-0.054,-0.026,-0.273
128,-0.056,-0.043,-0.304
129,-0.07,-0.057,-0.323
130,-0.083,-0.068,-0.334
131,-0.09,-0.077,-0.339
132,-0.09,-0.084,-0.341
133,-0.088,-0.086,-0.342
134,-0.094,-0.084,-0.342
135,-0.099,-0.077,-0.34
136,-0.1,-0.068,-0.335
137,-0.087,-0.056,-0.323
138,-0.067,-0.043,-0.301
139,-0.047,-0.027,-0.263
140,-0.038,-0.007,-0.207
141,-0.013,0.012,-0.126
142,0.044,0.028,-0.013
143,0.12,0.034,0.135
144,0.187,0.038,0.314
145,0.102,0.045,0.482
146,-0.041,0.052,0.628
147,-0.051,0.057,0.732
148,0.03,0.056,0.744
149,0.209,0.052,0.673
150,0.175,0.048,0.513
151,0.059,0.043,0.324
152,0.001,0.031,0.155
153,-0.012,0.013,0.016
154,0.008,-0.004,-0.094
155,-0.006,-0.017,-0.183
156,-0.036,-0.027,-0.248
157,-0.059,-0.036,-0.288
158,-0.072,-0.047,-0.313
159,-0.075,-0.058,-0.326
160,-0.078,-0.066,-0.333
161,-0.093,-0.071,-0.339
162,-0.1,-0.072,-0.341
163,-0.1,-0.071,-0.341
164,-0.095,-0.067,-0.339
165,-0.086,-0.06,-0.334
166,-0.079,-0.049,-0.326
167,-0.078,-0.036,-0.312
168,-0.061,-0.023,-0.285
169,-0.029,-0.013,-0.239
170,0.012,-0.005,-0.17
171,0.045,0.003,-0.072
172,0.03,0.017,0.048
173,0.031,0.033,0.195
174,0.069,0.045,0.365
175,0.144,0.049,0.546
176,0.242,0.05,0.702
177,0.111,0.051,0.75
178,-0.038,0.05,0.697
179,-0.067,0.043,0.576
180,-0.017,0.032,0.419
181,0.088,0.022,0.259
182,0.078,0.015,0.1
183,0.022,0.01,-0.036
184,-0.024,-0.001,-0.139
185,-0.038,-0.017,-0.212
186,-0.039,-0.033,-0.264
187,-0.056,-0.046,-0.299
188,-0.079,-0.057,-0.32
189,-0.09,-0.066,-0.33
190,-0.092,-0.073,-0.336
191,-0.088,-0.079,-0.337
192,-0.084,-0.08,-0.338
193,-0.092,-0.078,-0.338
194,-0.091,-0.071,-0.335
195,-0.086,-0.063,-0.33
196,-0.076,-0.053,-0.319
197,-0.05,-0.041,-0.297
198,-0.037,-0.028,-0.262
199,-0.03,-0.012,-0.208
200,-0.003,0.002,-0.132
201,0.036,0.014,-0.027
202,0.085,0.018,0.113
203,0.094,0.023,0.275
204,-0.012,0.033,0.435
205,-0.061,0.042,0.59
206,-0.034,0.048,0.704
207,0.096,0.048,0.743
208,0.229,0.046,0.684
209,0.139,0.044,0.525
210,0.047,0.039,0.346
211,0.007,0.026,0.179
212,0.01,0.01,0.039
213,0.03,-0.004,-0.077
214,0.008,-0.012,-0.171
215,-0.028,-0.019,-0.239
216,-0.062,-0.03,-0.283
217,-0.079,-0.042,-0.31
218,-0.08,-0.054,-0.323
219,-0.085,-0.064,-0.331
220,-0.094,-0.07,-0.336
221,-0.099,-0.074,-0.338
222,-0.098,-0.074,-0.337
223,-0.092,-0.072,-0.335
224,-0.081,-0.067,-0.33
225,-0.081,-0.059,-0.323
226,-0.076,-0.049,-0.309
227,-0.063,-0.039,-0.284
228,-0.039,-0.03,-0.241
229,-0.009,-0.022,-0.175
230,-0.002,-0.009,-0.085
231,-0.013,0.007,0.029
232,0.011,0.024,0.172
233,0.059,0.035,0.34
234,0.171,0.039,0.526
235,0.186,0.042,0.677
236,0.007,0.045,0.736
237,-0.072,0.046,0.71
238,-0.052,0.041,0.601
239,0.084,0.034,0.459
240,0.164,0.027,0.296
241,0.103,0.023,0.123
242,0.035,0.017,-0.019
243,-0.016,0.004,-0.127
244,-0.034,-0.013,-0.205
245,-0.041,-0.029,-0.259
246,-0.064,-0.043,-0.295
247,-0.086,-0.053,-0.316
248,-0.095,-0.063,-0.327
249,-0.095,-0.072,-0.332
250,-0.09,-0.078,-0.333
251,-0.087,-0.08,-0.333
252,-0.093,-0.078,-0.333
253,-0.093,-0.073,-0.331
254,-0.087,-0.066,-0.325
255,-0.071,-0.056,-0.314
256,-0.052,-0.044,-0.294
257,-0.044,-0.03,-0.263
258,-0.037,-0.013,-0.213
259,-0.01,0.002,-0.14
260,0.019,0.012,-0.039
261,0.056,0.018,0.095
262,0.043,0.029,0.252
263,-0.031,0.043,0.416
264,-0.018,0.056,0.581
265,0.027,0.062,0.708
266,0.218,0.062,0.772
267,0.253,0.061,0.712
268,0.138,0.06,0.554
269,0.055,0.053,0.377
270,0.007,0.039,0.205
271,0.034,0.023,0.059
272,0.05,0.01,-0.062
273,0.012,0.002,-0.162
274,-0.037,-0.006,-0.234
275,-0.061,-0.019,-0.278
276,-0.074,-0.035,-0.304
277,-0.078,-0.049,-0.317
278,-0.089,-0.061,-0.325
279,-0.098,-0.07,-0.33
280,-0.099,-0.076,-0.331
281,-0.097,-0.078,-0.331
282,-0.089,-0.077,-0.328
283,-0.081,-0.073,-0.324
284,-0.08,-0.065,-0.317
285,-0.079,-0.056,-0.305
286,-0.074,-0.045,-0.282
287,-0.045,-0.034,-0.241
288,-0.014,-0.021,-0.178
289,-0.016,-0.004,-0.095
290,-0.022,0.016,0.014
291,0.025,0.034,0.158
292,0.088,0.044,0.33
293,0.194,0.049,0.52
294,0.15,0.053,0.671
295,-0.016,0.058,0.746
296,-0.052,0.06,0.742
297,0.005,0.057,0.641
298,0.16,0.052,0.496
299,0.202,0.048,0.319
300,0.123,0.045,0.139
301,0.04,0.035,-0.007
302,-0.01,0.016,-0.117
303,-0.029,-0.006,-0.197
304,-0.039,-0.027,-0.252
305,-0.07,-0.043,-0.289
306,-0.09,-0.056,-0.309
307,-0.095,-0.068,-0.319
308,-0.092,-0.078,-0.324
309,-0.088,-0.083,-0.325
310,-0.091,-0.085,-0.327
311,-0.095,-0.082,-0.326
312,-0.097,-0.075,-0.324
313,-0.091,-0.066,-0.319
314,-0.076,-0.054,-0.309
315,-0.059,-0.039,-0.29
316,-0.055,-0.02,-0.26
317,-0.054,-0.001,-0.214
318,-0.031,0.016,-0.145
319,0.001,0.028,-0.045
320,0.047,0.039,0.089
321,0.014,0.054,0.242
322,-0.013,0.072,0.412
323,0.066,0.086,0.588
324,0.186,0.093,0.737
325,0.386,0.094,0.816
326,0.341,0.095,0.745
327,0.149,0.093,0.577
328,0.055,0.084,0.394
329,0.016,0.068,0.217
330,0.047,0.05,0.067
331,0.041,0.035,-0.06
332,-0.005,0.023,-0.161
333,-0.049,0.007,-0.23
334,-0.065,-0.013,-0.272
335,-0.073,-0.033,-0.298
336,-0.079,-0.052,-0.311
337,-0.091,-0.067,-0.319
338,-0.101,-0.078,-0.324
339,-0.101,-0.085,-0.325
340,-0.099,-0.087,-0.324
341,-0.089,-0.086,-0.322
342,-0.085,-0.08,-0.319
343,-0.085,-0.069,-0.313
344,-0.081,-0.055,-0.3
345,-0.069,-0.039,-0.277
346,-0.049,-0.022,-0.238
347,-0.031,-0.001,-0.178
348,-0.038,0.025,-0.098
349,-0.011,0.05,0.014
350,0.058,0.071,0.161
351,0.159,0.08,0.342
352,0.268,0.084,0.538
353,0.161,0.09,0.685
354,0.052,0.096,0.774
355,0.056,0.097,0.766
356,0.118,0.095,0.66
357,0.256,0.09,0.508
358,0.211,0.087,0.314
359,0.113,0.082,0.133
360,0.036,0.064,-0.012
361,-0.015,0.036,-0.12
362,-0.03,0.007,-0.198
363,-0.049,-0.019,-0.251
364,-0.076,-0.041,-0.285
365,-0.091,-0.06,-0.304
366,-0.096,-0.075,-0.315
367,-0.094,-0.087,-0.319
368,-0.088,-0.094,-0.32
369,-0.096,-0.096,-0.322
370,-0.102,-0.093,-0.322
371,-0.103,-0.085,-0.32
372,-0.095,-0.073,-0.315
373,-0.081,-0.057,-0.305
374,-0.076,-0.036,-0.288
375,-0.074,-0.012,-0.259
376,-0.078,0.015,-0.214
377,-0.051,0.043,-0.145
378,0.006,0.07,-0.041
379,0.035,0.095,0.091
380,0.009,0.118,0.245
381,0.047,0.136,0.421
382,0.168,0.151,0.599
383,0.36,0.16,0.756
384,0.549,0.164,0.836
385,0.359,0.163,0.738
386,0.173,0.155,0.568
387,0.059,0.142,0.38
388,0.035,0.123,0.205
389,0.054,0.099,0.056
390,0.019,0.07,-0.07
391,-0.027,0.038,-0.164
392,-0.06,0.004,-0.227
393,-0.072,-0.03,-0.268
394,-0.07,-0.063,-0.291
395,-0.08,-0.092,-0.305
396,-0.094,-0.115,-0.313
397,-0.098,-0.128,-0.317
398,-0.1,-0.127,-0.319
399,-0.094,-0.109,-0.318
400,-0.088,-0.07,-0.316
