lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.574,0.558,0.861
2,0.18,0.392,0.642
3,0.009,0.254,0.428
4,0.032,0.141,0.243
5,0.079,0.051,0.08
6,0.043,-0.02,-0.064
7,-0.029,-0.074,-0.174
8,-0.074,-0.112,-0.245
9,-0.073,-0.136,-0.288
10,-0.064,-0.15,-0.313
11,-0.072,-0.154,-0.328
12,-0.087,-0.149,-0.337
13,-0.097,-0.139,-0.342
14,-0.092,-0.123,-0.342
15,-0.08,-0.103,-0.34
16,-0.073,-0.081,-0.339
17,-0.08,-0.058,-0.338
18,-0.088,-0.033,-0.334
19,-0.085,-0.009,-0.324
20,-0.066,0.015,-0.303
21,-0.039,0.037,-0.265
22,-0.054,0.057,-0.21
23,-0.051,0.075,-0.126
24,-0.01,0.09,-0.009
25,0.097,0.101,0.154
26,0.265,0.097,0.361
27,0.345,0.095,0.576
28,0.148,0.101,0.729
29,-0.032,0.106,0.82
30,-0.003,0.104,0.821
31,0.236,0.097,0.734
32,0.349,0.092,0.568
33,0.213,0.091,0.347
34,0.049,0.084,0.145
35,-0.04,0.062,-0.011
36,-0.041,0.031,-0.123
37,-0.023,0.004,-0.204
38,-0.041,-0.016,-0.263
39,-0.07,-0.031,-0.301
40,-0.085,-0.047,-0.321
41,-0.081,-0.061,-0.33
42,-0.075,-0.073,-0.334
43,-0.077,-0.08,-0.336
44,-0.09,-0.082,-0.339
45,-0.102,-0.08,-0.341
46,-0.099,-0.074,-0.339
47,-0.083,-0.065,-0.334
48,-0.07,-0.051,-0.326
49,-0.07,-0.032,-0.312
50,-0.073,-0.009,-0.287
51,-0.06,0.012,-0.243
52,-0.004,0.027,-0.168
53,0.063,0.036,-0.059
54,0.058,0.049,0.077
55,-0.008,0.07,0.233
56,-0.006,0.089,0.415
57,0.159,0.098,0.62
58,0.441,0.096,0.81
59,0.492,0.095,0.878
60,0.202,0.096,0.769
61,-0.05,0.091,0.583
62,-0.081,0.076,0.399
63,0.025,0.055,0.231
64,0.083,0.04,0.075
65,0.018,0.032,-0.067
66,-0.04,0.022,-0.17
67,-0.064,0.004,-0.237
68,-0.053,-0.017,-0.279
69,-0.052,-0.037,-0.306
70,-0.063,-0.052,-0.321
71,-0.082,-0.063,-0.331
72,-0.095,-0.072,-0.336
73,-0.088,-0.078,-0.336
74,-0.075,-0.08,-0.335
75,-0.073,-0.078,-0.334
76,-0.083,-0.071,-0.334
77,-0.086,-0.06,-0.33
78,-0.08,-0.047,-0.32
79,-0.059,-0.033,-0.299
80,-0.03,-0.017,-0.262
81,-0.028,0.006,-0.206
82,-0.03,0.032,-0.125
83,0.016,0.053,-0.01
84,0.141,0.061,0.152
85,0.26,0.059,0.35
86,0.222,0.061,0.536
87,0.008,0.069,0.675
88,-0.131,0.075,0.76
89,-0.009,0.073,0.774
90,0.239,0.067,0.696
91,0.287,0.064,0.53
92,0.115,0.062,0.316
93,-0.007,0.052,0.13
94,-0.047,0.029,-0.012
95,-0.016,0.003,-0.116
96,-0.006,-0.017,-0.196
97,-0.034,-0.03,-0.257
98,-0.07,-0.04,-0.295
99,-0.076,-0.052,-0.315
100,-0.075,-0.063,-0.324
101,-0.071,-0.072,-0.328
102,-0.075,-0.075,-0.331
103,-0.091,-0.075,-0.334
104,-0.1,-0.071,-0.336
105,-0.09,-0.064,-0.333
106,-0.078,-0.054,-0.328
107,-0.073,-0.04,-0.321
108,-0.074,-0.023,-0.308
109,-0.073,-0.004,-0.284
110,-0.049,0.011,-0.241
111,0.008,0.019,-0.168
112,0.059,0.026,-0.064
113,0.047,0.038,0.064
114,-0.002,0.058,0.213
115,0.035,0.074,0.391
116,0.225,0.078,0.59
117,0.415,0.077,0.76
118,0.34,0.077,0.803
119,0.035,0.078,0.706
120,-0.107,0.071,0.552
121,-0.051,0.055,0.391
122,0.066,0.037,0.234
123,0.084,0.026,0.077
124,0.015,0.02,-0.06
125,-0.052,0.009,-0.161
126,-0.067,-0.011,-0.227
127,-0.061,-0.031,-0.271
128,-0.063,-0.049,-0.299
129,-0.076,-0.061,-0.316
130,-0.088,-0.071,-0.326
131,-0.092,-0.079,-0.33
132,-0.084,-0.084,-0.331
133,-0.076,-0.085,-0.33
134,-0.081,-0.082,-0.33
135,-0.087,-0.074,-0.33
136,-0.089,-0.062,-0.326
137,-0.078,-0.05,-0.316
138,-0.059,-0.036,-0.296
139,-0.046,-0.019,-0.262
140,-0.045,0.003,-0.209
141,-0.033,0.026,-0.132
142,0.035,0.041,-0.02
143,0.148,0.045,0.133
144,0.235,0.045,0.317
145,0.136,0.052,0.483
146,-0.069,0.062,0.616
147,-0.109,0.067,0.714
148,0.067,0.064,0.745
149,0.284,0.059,0.681
150,0.241,0.057,0.514
151,0.06,0.054,0.314
152,-0.038,0.041,0.141
153,-0.03,0.018,0.008
154,0.011,-0.002,-0.097
155,0.001,-0.016,-0.184
156,-0.039,-0.024,-0.247
157,-0.069,-0.033,-0.286
158,-0.076,-0.045,-0.308
159,-0.075,-0.057,-0.319
160,-0.073,-0.066,-0.324
161,-0.085,-0.071,-0.328
162,-0.098,-0.073,-0.331
163,-0.102,-0.072,-0.331
164,-0.091,-0.068,-0.328
165,-0.078,-0.061,-0.324
166,-0.074,-0.05,-0.318
167,-0.078,-0.035,-0.306
168,-0.069,-0.021,-0.283
169,-0.033,-0.01,-0.24
170,0.016,-0.003,-0.171
171,0.047,0.004,-0.075
172,0.015,0.019,0.041
173,-0.017,0.038,0.182
174,0.049,0.052,0.353
175,0.218,0.054,0.544
176,0.334,0.053,0.704
177,0.163,0.055,0.746
178,-0.089,0.056,0.677
179,-0.145,0.049,0.553
180,-0.016,0.036,0.412
181,0.121,0.024,0.26
182,0.111,0.021,0.099
183,0.025,0.018,-0.041
184,-0.037,0.007,-0.144
185,-0.046,-0.012,-0.213
186,-0.039,-0.031,-0.262
187,-0.054,-0.045,-0.293
188,-0.075,-0.056,-0.312
189,-0.09,-0.066,-0.322
190,-0.089,-0.074,-0.325
191,-0.08,-0.08,-0.326
192,-0.074,-0.082,-0.325
193,-0.082,-0.08,-0.326
194,-0.089,-0.074,-0.325
195,-0.088,-0.065,-0.322
196,-0.078,-0.055,-0.312
197,-0.06,-0.044,-0.293
198,-0.051,-0.029,-0.262
199,-0.048,-0.011,-0.212
200,-0.026,0.007,-0.14
201,0.034,0.017,-0.035
202,0.114,0.018,0.109
203,0.126,0.021,0.272
204,-0.009,0.032,0.425
205,-0.143,0.044,0.564
206,-0.086,0.051,0.681
207,0.161,0.05,0.741
208,0.322,0.048,0.69
209,0.196,0.049,0.527
210,0.028,0.046,0.337
211,-0.032,0.033,0.169
212,0.001,0.014,0.033
213,0.037,-0.001,-0.078
214,0.012,-0.008,-0.171
215,-0.033,-0.013,-0.238
216,-0.07,-0.023,-0.281
217,-0.075,-0.037,-0.303
218,-0.075,-0.051,-0.315
219,-0.077,-0.061,-0.32
220,-0.085,-0.068,-0.324
221,-0.098,-0.072,-0.327
222,-0.095,-0.073,-0.326
223,-0.084,-0.072,-0.324
224,-0.075,-0.067,-0.321
225,-0.075,-0.058,-0.315
226,-0.075,-0.047,-0.304
227,-0.071,-0.036,-0.282
228,-0.04,-0.028,-0.242
229,-0.004,-0.021,-0.178
230,0.002,-0.009,-0.09
231,-0.027,0.01,0.018
232,-0.031,0.031,0.154
233,0.062,0.042,0.328
234,0.221,0.044,0.522
235,0.254,0.045,0.677
236,0.03,0.049,0.728
237,-0.142,0.051,0.689
238,-0.08,0.045,0.59
239,0.116,0.036,0.46
240,0.204,0.031,0.297
241,0.131,0.032,0.122
242,0.028,0.03,-0.026
243,-0.034,0.016,-0.132
244,-0.037,-0.004,-0.206
245,-0.04,-0.023,-0.257
246,-0.058,-0.038,-0.29
247,-0.08,-0.05,-0.309
248,-0.089,-0.061,-0.318
249,-0.087,-0.07,-0.321
250,-0.08,-0.077,-0.321
251,-0.077,-0.079,-0.321
252,-0.084,-0.077,-0.322
253,-0.089,-0.072,-0.321
254,-0.08,-0.064,-0.317
255,-0.062,-0.055,-0.307
256,-0.046,-0.043,-0.289
257,-0.043,-0.027,-0.26
258,-0.051,-0.008,-0.215
259,-0.033,0.009,-0.146
260,0.021,0.018,-0.045
261,0.08,0.022,0.092
262,0.053,0.032,0.246
263,-0.075,0.049,0.398
264,-0.118,0.064,0.554
265,0.025,0.069,0.696
266,0.318,0.068,0.779
267,0.383,0.067,0.728
268,0.198,0.069,0.558
269,0.025,0.063,0.366
270,-0.008,0.048,0.197
271,0.039,0.029,0.055
272,0.05,0.016,-0.066
273,0.008,0.01,-0.164
274,-0.049,0.002,-0.235
275,-0.07,-0.012,-0.276
276,-0.076,-0.028,-0.298
277,-0.077,-0.044,-0.31
278,-0.08,-0.055,-0.315
279,-0.09,-0.064,-0.319
280,-0.098,-0.07,-0.321
281,-0.089,-0.073,-0.319
282,-0.079,-0.073,-0.317
283,-0.074,-0.07,-0.314
284,-0.076,-0.063,-0.309
285,-0.077,-0.053,-0.299
286,-0.069,-0.042,-0.278
287,-0.036,-0.033,-0.239
288,-0.005,-0.022,-0.178
289,-0.016,-0.004,-0.097
290,-0.047,0.02,0.007
291,-0.008,0.042,0.147
292,0.108,0.05,0.326
293,0.264,0.051,0.526
294,0.211,0.054,0.677
295,-0.018,0.06,0.74
296,-0.138,0.061,0.72
297,-0.014,0.055,0.634
298,0.191,0.048,0.499
299,0.231,0.046,0.319
300,0.116,0.048,0.132
301,0.011,0.04,-0.017
302,-0.029,0.021,-0.124
303,-0.03,-0.002,-0.199
304,-0.037,-0.022,-0.251
305,-0.06,-0.036,-0.284
306,-0.083,-0.049,-0.303
307,-0.088,-0.06,-0.312
308,-0.083,-0.07,-0.314
309,-0.073,-0.076,-0.314
310,-0.074,-0.078,-0.314
311,-0.082,-0.076,-0.315
312,-0.085,-0.07,-0.314
313,-0.076,-0.062,-0.309
314,-0.062,-0.052,-0.3
315,-0.053,-0.039,-0.285
316,-0.053,-0.021,-0.258
317,-0.06,-0.002,-0.215
318,-0.037,0.014,-0.149
319,0.019,0.022,-0.049
320,0.069,0.029,0.086
321,0.007,0.041,0.235
322,-0.085,0.06,0.395
323,-0.054,0.074,0.564
324,0.179,0.078,0.731
325,0.435,0.077,0.823
326,0.371,0.078,0.747
327,0.127,0.079,0.566
328,-0.013,0.071,0.374
329,-0.008,0.054,0.206
330,0.047,0.036,0.061
331,0.041,0.024,-0.066
332,-0.012,0.016,-0.165
333,-0.059,0.003,-0.232
334,-0.069,-0.015,-0.271
335,-0.067,-0.034,-0.292
336,-0.069,-0.05,-0.304
337,-0.078,-0.062,-0.309
338,-0.089,-0.07,-0.313
339,-0.093,-0.075,-0.314
340,-0.087,-0.077,-0.313
341,-0.076,-0.075,-0.311
342,-0.074,-0.069,-0.309
343,-0.077,-0.058,-0.304
344,-0.074,-0.045,-0.293
345,-0.059,-0.032,-0.273
346,-0.035,-0.019,-0.236
347,-0.024,-0.001,-0.18
348,-0.045,0.023,-0.104
349,-0.042,0.05,0.003
350,0.035,0.069,0.148
351,0.191,0.074,0.336
352,0.312,0.075,0.536
353,0.197,0.08,0.682
354,-0.018,0.086,0.755
355,-0.043,0.087,0.743
356,0.119,0.081,0.655
357,0.286,0.076,0.508
358,0.224,0.075,0.311
359,0.081,0.074,0.122
360,-0.015,0.058,-0.024
361,-0.038,0.03,-0.127
362,-0.033,0.001,-0.2
363,-0.046,-0.023,-0.25
364,-0.071,-0.042,-0.282
365,-0.086,-0.058,-0.298
366,-0.086,-0.072,-0.306
367,-0.08,-0.082,-0.308
368,-0.073,-0.088,-0.309
369,-0.078,-0.088,-0.309
370,-0.09,-0.084,-0.31
371,-0.095,-0.076,-0.31
372,-0.084,-0.064,-0.305
373,-0.071,-0.049,-0.297
374,-0.061,-0.029,-0.281
375,-0.066,-0.005,-0.256
376,-0.08,0.021,-0.217
377,-0.044,0.047,-0.15
378,0.029,0.072,-0.047
379,0.059,0.094,0.085
380,0.01,0.114,0.234
381,-0.025,0.131,0.397
382,0.101,0.143,0.577
383,0.39,0.151,0.754
384,0.602,0.154,0.841
385,0.384,0.152,0.736
386,0.113,0.144,0.554
387,-0.0,0.131,0.366
388,0.027,0.112,0.201
389,0.062,0.089,0.054
390,0.027,0.062,-0.073
391,-0.031,0.032,-0.168
392,-0.067,0.001,-0.228
393,-0.071,-0.031,-0.265
394,-0.067,-0.061,-0.285
395,-0.073,-0.087,-0.298
396,-0.083,-0.106,-0.304
397,-0.09,-0.116,-0.307
398,-0.088,-0.113,-0.307
399,-0.078,-0.094,-0.305
400,-0.072,-0.053,-0.304
