gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2265,3954,0.12500000034285427,31.694486618042,65.935302734375,3670176,2265,3144,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-01 22:24:40.240318,-70.88537514765447,68.21423371354553,55.31704802157471,3.3431717343893914e-06,22.0,68.22,3.3166247903554,67.985,0.214,0.3881,0.6232,0.6876,0.1875,0.0859,0
102482,npp,1768,87,0.34043766558170296,31.6918277740479,65.9314956665039,3670176,1768,38,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-13 20:19:05.993512,91.95608536655585,68.8517744049516,55.6772618582697,1.3461122615999802e-07,1.0,-68.88,3.3985290935932855,-69.13,0.274,0.3927,0.6388,0.6795,0.2514,0.2313,0
539,npp,91,2628,0.324619352817535,31.6900939941406,65.9293823242188,3670176,90,2121,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-14 21:40:54.475432,-76.21705617967848,31.837006075209633,27.848601235719812,0.00016839137345518764,14.0,31.84,1.2365102219381485,31.22,0.2151,0.2838,0.3565,0.9402,0.2998,0.3052,0
102972,npp,973,866,0.506022721529007,31.6894779205322,65.9291687011719,3670176,971,651,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-17 20:44:19.865788,94.85138906504558,52.33710515141839,44.5075135558052,3.956233770223018e-19,5.0,-52.38,1.847645286154319,-52.72,0.2236,0.3295,0.436,0.8097,0.3623,0.4097,0
102980,npp,2859,3955,0.768008530139923,31.6890850067139,65.9316177368164,3670176,2858,3145,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-17 22:24:33.792170,-70.66367546094052,68.2221493416443,55.32683327875219,4.91751194806084e-10,22.0,68.24,3.3166247903554,67.985,0.214,0.3881,0.6232,0.6876,0.3814,0.5281,0
103338,npp,835,2242,0.262225672602654,31.694019317627,65.9312896728516,3670176,835,1799,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-20 21:28:20.537455,-78.2808791352334,12.044066776139724,10.648526669422772,6.300033902969469e-24,12.0,12.02,1.015504800579495,11.29,0.1996,0.2525,0.3274,1.0568,0.2764,0.2771,0
103574,npp,2438,1065,0.24246887862682298,31.689489364624,65.9347610473633,3670176,2438,782,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-22 20:50:36.288397,96.29000761413111,46.31579048840726,39.821035928090986,3.1492898794749775e-24,6.0,-46.38,1.5732132722552272,-46.815,0.197,0.2829,0.3611,0.9432,0.2411,0.2287,0
103694,npp,1663,475,0.25014840066433,31.6939144134521,65.9324111938477,3670176,1668,283,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-23 20:31:38.831868,93.300960247677,61.80531784134548,51.303871209169415,2.562751527386428e-22,3.0,-61.84,2.5331140255951103,-62.08,0.1921,0.3323,0.4542,0.803,0.2344,0.2009,0
103702,npp,572,3583,0.21557839959859848,31.6898288726807,65.9325790405273,3670176,570,2907,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-23 22:12:03.433963,-72.45404565784537,61.44958327895166,51.07115160013234,1.8906244569009045e-22,20.0,61.47,2.5331140255951103,61.18,0.1863,0.3528,0.4941,0.7564,0.2127,0.1631,0
103818,npp,2982,3015,0.411728292703629,31.6944389343262,65.9330978393555,3670176,2983,2427,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-24 21:53:20.213709,-75.27362821600153,46.65263004614975,40.09152585020133,5.562284288372446e-22,17.0,46.66,1.646109783506203,46.21,0.2124,0.3168,0.4147,0.8421,0.3245,0.3467,0
103936,npp,2278,2434,0.35936124622821797,31.6894245147705,65.9330673217773,3670176,2278,1971,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-25 21:34:33.434180,-77.402282799406,22.511002330836543,19.819296734609413,2.9340883996373455e-20,13.0,22.51,1.0837787002826917,21.77,0.2173,0.2768,0.3459,0.9638,0.343,0.3464,0
104054,npp,1563,1850,0.269650638103485,31.6928100585938,65.9298324584961,3670176,1563,1425,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-26 21:15:43.095980,98.4180153550156,10.622884439087693,9.395444827862315,2.798762085562646e-17,10.0,-10.67,1.0,-11.41,0.1946,0.2492,0.3137,1.0706,0.2872,0.2887,0
104170,npp,823,1263,0.1658580005168915,31.6918392181396,65.9365158081055,3670176,823,942,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-27 20:56:50.976045,96.63881994291812,39.25978855675607,34.083881335563014,3.656471019634554e-13,7.0,-39.3,1.4276677814245327,-39.79,0.194,0.2791,0.3405,0.9559,0.1875,0.1585,0
104287,npp,57,669,0.1568769402801991,31.6914920806885,65.9307327270508,3670176,57,451,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-28 20:37:55.301095,94.5129430051303,57.4474322308956,48.28090239157743,3.587264719586067e-08,4.0,-57.5,2.2013981571160284,-57.775,0.1893,0.3316,0.4301,0.8046,0.1874,0.1262,0
104295,npp,1990,3769,0.1250000002654832,31.6939239501953,65.9340667724609,3670176,1991,3038,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-28 22:18:14.566237,-71.77808625534702,65.05065907247727,53.41515839186622,2.042864403273432e-16,21.0,65.08,2.898275349237888,64.78,0.1868,0.4185,0.5673,0.6376,0.1656,0.0797,0
104414,npp,1338,3207,0.37963530421257,31.6875228881836,65.9357223510742,3670176,1337,2552,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-29 21:59:31.345631,-74.21892431133485,52.39101307798876,44.55296572674386,4.362195530644438e-12,18.0,52.41,1.847645286154319,51.98,0.1961,0.3261,0.4183,0.8182,0.2958,0.3106,0
104530,npp,657,2628,0.377062648534775,31.6898059844971,65.9369583129883,3670176,658,2120,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-04-30 21:40:46.346254,-77.36140323509757,31.835161215064723,27.84795448464264,6.425227872890745e-07,14.0,31.84,1.2365102219381485,31.22,0.2151,0.2838,0.3565,0.9402,0.3422,0.3545,0
107573,npp,1360,1259,0.300374865531921,31.6903400421143,65.9369430541992,3670176,1358,939,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-13 20:56:37.741126,96.09895671096162,39.41539855504001,34.21325204558196,0.0003237705441379982,7.0,-39.45,1.4276677814245327,-39.79,0.194,0.2791,0.3405,0.9559,0.2817,0.2871,0
107744,npp,592,666,0.170089989900589,31.688138961792,65.9365844726562,3670176,596,448,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-14 20:37:42.076015,94.32076524428828,57.523455758546234,48.33604242258844,3.173234991780032e-08,4.0,-57.57,2.2013981571160284,-57.775,0.1893,0.3316,0.4301,0.8046,0.1934,0.1369,0
107933,npp,1871,3203,0.12500000000448475,31.6896800994873,65.9365844726562,3670176,1869,2549,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-15 21:59:18.130854,-74.08268735559265,52.28590139216193,44.4731583176538,0.0001163994042070063,18.0,52.3,1.847645286154319,51.98,0.1961,0.3261,0.4183,0.8182,0.158,0.1023,0
108103,npp,1172,2623,0.164350189268589,31.6943054199219,65.931640625,3670176,1173,2117,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-16 21:40:33.143731,-77.20054533156085,31.621091296936928,27.66530962129694,1.2234676563510886e-08,14.0,31.62,1.2365102219381485,31.22,0.2151,0.2838,0.3565,0.9402,0.1702,0.1545,0
108281,npp,463,2041,0.290579348802567,31.6930370330811,65.9309463500977,3670176,464,1608,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-17 21:21:42.821511,-13.190556215079305,1.1197241393116975,0.9915740624617944,1.268769797130072e-13,11.0,0.48,1.0,0.235,0.22,0.2668,0.3304,1.0,0.2906,0.2906,0
108455,npp,2801,1455,0.1671877689659595,31.6942405700684,65.9298477172852,3670176,2802,1092,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-18 21:02:52.497914,98.23556144679213,31.162936039181623,27.273889585967474,4.405363448420164e-18,8.0,-31.22,1.2365102219381485,-31.54,0.1918,0.2455,0.3196,1.0869,0.2035,0.1817,0
108632,npp,2041,860,0.2063946574926376,31.6928634643555,65.9305419921875,3670176,2041,648,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-19 20:43:56.835799,95.08597992448541,52.50910183767318,44.63815960295728,8.123618353828038e-22,5.0,-52.56,1.847645286154319,-52.72,0.2236,0.3295,0.436,0.8097,0.2002,0.1671,0
108645,npp,856,3949,0.29192650318145796,31.6934642791748,65.9315490722656,3670176,856,3142,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-19 22:24:10.763717,-70.81666212791117,68.12398139854,55.27115653871462,1.8481671254120654e-15,22.0,68.14,3.3166247903554,67.985,0.214,0.3881,0.6232,0.6876,0.2378,0.2007,0
108802,npp,1255,275,-0.02877917885780301,31.690616607666,65.9344100952148,3670176,1256,143,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-20 20:24:59.390951,92.91957180131395,65.65988316952483,53.78586920646404,4.677872240169951e-26,2.0,-65.7,3.0,-65.83,0.2107,0.3952,0.5839,0.6752,0.1255,-0.0194,0
108985,npp,2608,2815,0.12500000044303264,31.6918659210205,65.935676574707,3670176,2606,2266,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-21 21:46:42.564161,-75.19929125381957,39.60389360911941,34.37028788923711,2.3624760944524504e-22,15.0,39.61,1.4276677814245327,39.34,0.1854,0.2757,0.373,0.9676,0.1612,0.121,0
109157,npp,1907,2235,0.309620916843414,31.6944999694824,65.9339828491211,3670176,1907,1793,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-22 21:27:55.795199,-78.05353860510934,11.638701294303663,10.2912669900457,7.205501709543312e-23,12.0,11.63,1.015504800579495,11.29,0.1996,0.2525,0.3274,1.0568,0.3231,0.3272,0
109679,npp,2707,469,0.380325496196747,31.6931400299072,65.9369201660156,3670176,2710,277,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-25 20:31:14.095058,93.98141597447655,61.92428027202982,51.380565109017525,1.008553619066414e-17,3.0,-61.97,2.5331140255951103,-62.08,0.1921,0.3323,0.4542,0.803,0.2858,0.3054,0
109691,npp,1617,3575,0.005323983728885998,31.6910629272461,65.9314880371094,3670176,1620,2901,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-25 22:11:38.697937,-72.83197346649678,61.28942434827359,50.96090258498479,1.5493084425157853e-22,20.0,61.3,2.5331140255951103,61.18,0.1863,0.3528,0.4941,0.7564,0.1297,0.004,0
109866,npp,951,3007,0.325903668999672,31.6899356842041,65.9360733032227,3670176,951,2421,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-26 21:52:53.708256,-74.99675822650903,46.387082252664655,39.878345281318204,1.2036248731638243e-20,17.0,46.41,1.646109783506203,46.21,0.2124,0.3168,0.4147,0.8421,0.2723,0.2745,0
2276,npp,258,2426,0.21491862833499908,31.6911067962646,65.9337005615234,3670176,258,1964,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-27 21:34:06.943932,-77.41945560592396,22.071548914777093,19.43603570669981,1.9441618858916573e-17,13.0,22.08,1.0837787002826917,21.77,0.2173,0.2768,0.3459,0.9638,0.2097,0.2071,0
110213,npp,2611,1842,0.277435779571533,31.6935710906982,65.9315338134766,3670176,2611,1418,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-28 21:15:16.619904,99.39372178736977,11.089282649713576,9.80643431955075,5.920936227806866e-13,10.0,-11.13,1.015504800579495,-11.41,0.1946,0.2492,0.3137,1.0706,0.2946,0.297,0
110385,npp,1851,1253,0.291763514280319,31.6913146972656,65.929573059082,3670176,1850,934,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-29 20:56:22.737993,96.452915075933,39.63612102888439,34.393573371603495,1.233653012750635e-07,7.0,-39.68,1.4276677814245327,-39.79,0.194,0.2791,0.3405,0.9559,0.2757,0.2789,0
110745,npp,2359,3197,0.1250000000492855,31.6916522979736,65.9331436157227,3670176,2360,2546,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-05-31 21:59:03.138252,-74.51047153035648,52.11487389279699,44.3402627647491,6.907678313206227e-06,18.0,52.12,1.847645286154319,51.98,0.1961,0.3261,0.4183,0.8182,0.158,0.1023,0
2933,npp,3,1835,0.2186821028590202,31.6890926361084,65.930419921875,3670176,3,1411,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-13 21:14:58.232996,100.12086237398773,11.469436363881726,10.140973290131905,0.0002744121731773739,10.0,-11.52,1.015504800579495,-11.41,0.1946,0.2492,0.3137,1.0706,0.2367,0.2341,0
114267,npp,2328,1247,0.278617724776268,31.6923484802246,65.9363021850586,3670176,2328,928,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-14 20:56:04.360767,96.91529885839039,39.851005812592916,34.56825963287555,1.3556545281013358e-07,7.0,-39.91,1.4276677814245327,-39.79,0.194,0.2791,0.3405,0.9559,0.2665,0.2663,0
114382,npp,1556,655,0.069109383970499,31.6914234161377,65.9346466064453,3670176,1558,437,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-15 20:37:08.712327,94.5363081131378,57.7969747525022,48.52263670640004,1.1949366507738398e-12,4.0,-57.84,2.2013981571160284,-57.775,0.1893,0.3316,0.4301,0.8046,0.1476,0.0556,0
114496,npp,757,71,0.621234893798828,31.6924266815186,65.9319458007812,3670176,759,30,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-16 20:18:09.504490,92.0804204643925,69.11128468182049,55.81496457642697,3.631796261259581e-17,1.0,-69.13,3.5496478698597698,-69.13,0.274,0.3927,0.6388,0.6795,0.3312,0.4221,0
114617,npp,2147,2609,0.1250000001079664,31.6898326873779,65.9306945800781,3670176,2147,2107,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-17 21:39:58.026767,-77.44894501052451,31.009091682152185,27.140329017192265,3.575641163596786e-15,14.0,31.0,1.2365102219381485,31.22,0.2151,0.2838,0.3565,0.9402,0.1384,0.1175,0
114731,npp,1434,2028,0.252394810318947,31.691333770752,65.9355621337891,3670176,1434,1595,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-18 21:21:07.714278,42.70526400270578,0.7832462827299445,0.6935219501214724,2.2602158705973567e-20,11.0,-0.43,1.0,0.235,0.22,0.2668,0.3304,1.0,0.2524,0.2524,0
114845,npp,695,1442,0.323601394891739,31.6934452056885,65.9367141723633,3670176,695,1082,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-19 21:02:15.624287,97.45048172148383,31.74808591646843,27.76884664995358,1.9869459801286335e-24,8.0,-31.8,1.2365102219381485,-31.54,0.1918,0.2455,0.3196,1.0869,0.33,0.3517,0
114958,npp,2987,847,0.1386356530711055,31.6915302276611,65.9323806762695,3670176,2986,640,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-20 20:43:19.972488,94.86149542431136,52.874384020036516,44.90772502679716,2.693480886697586e-24,5.0,-52.91,1.9513309067639726,-52.72,0.2236,0.3295,0.436,0.8097,0.169,0.1123,0
115096,npp,482,2800,0.259003788232803,31.6915512084961,65.9335174560547,3670176,483,2254,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-22 21:46:06.954932,-76.0224734505895,39.0235762278812,33.88492713823303,6.46957419514556e-25,15.0,39.04,1.4276677814245327,39.34,0.1854,0.2757,0.373,0.9676,0.2551,0.2506,0
115209,npp,2850,2220,0.1526012700051069,31.6894683837891,65.9303817749023,3670176,2850,1779,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-23 21:27:18.368537,-79.50286750299998,10.792950391273832,9.544321535270948,3.229062735605743e-24,12.0,10.78,1.015504800579495,11.29,0.1996,0.2525,0.3274,1.0568,0.1685,0.1613,0
115321,npp,2119,1635,0.2443503215909,31.693338394165,65.9322204589844,3670176,2119,1232,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-24 21:08:26.267936,98.46038362350995,22.423927488902123,19.74029141370828,5.34365846843737e-22,9.0,-22.47,1.0837787002826917,-22.05,0.1947,0.2546,0.3303,1.0481,0.2574,0.2561,0
115436,npp,1347,1043,0.2954231351614,31.6941146850586,65.9325485229492,3670176,1349,766,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-25 20:49:32.392790,96.35233746355182,47.04134391092179,40.390522043865396,2.5374942959024886e-18,6.0,-47.09,1.646109783506203,-46.815,0.197,0.2829,0.3611,0.9432,0.2744,0.2786,0
115564,npp,566,456,0.0844380855560303,31.6918601989746,65.9367828369141,3670176,567,267,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-26 20:30:34.957569,93.56315396002067,62.22245954515707,51.57125420249583,2.0498685658690255e-13,3.0,-62.24,2.6065528283652384,-62.08,0.1921,0.3323,0.4542,0.803,0.1717,0.0678,0
115700,npp,1897,2991,0.1250000000089727,31.695463180542,65.9302673339844,3670176,1897,2410,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-27 21:52:16.358742,-76.14583261706834,45.87152801664008,39.4622422902664,3.1673837008143436e-17,17.0,45.87,1.5732132722552272,46.21,0.2124,0.3168,0.4147,0.8421,0.1449,0.1053,0
115828,npp,1216,2411,0.046887166798114804,31.6910305023193,65.9299850463867,3670176,1215,1951,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-28 21:33:29.598013,-76.98115828860207,21.305565400297628,18.76698399776694,2.170076970428834e-11,13.0,21.3,1.0837787002826917,21.77,0.2173,0.2768,0.3459,0.9638,0.0546,0.0452,0
115957,npp,509,1829,0.24362555146217302,31.6898097991943,65.9341354370117,3670176,509,1405,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-06-29 21:14:41.056835,96.85950918784698,11.80919298596427,10.439958441206716,6.406267702813437e-05,10.0,-11.86,1.015504800579495,-11.41,0.1946,0.2492,0.3137,1.0706,0.2613,0.2608,0
121392,npp,1896,2416,0.2088414058089256,31.6942291259766,65.9337768554688,3670176,1896,1955,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-14 21:33:33.281355,-77.33963454476387,21.550258606134072,18.9801849156364,5.725894102392809e-05,13.0,21.56,1.0837787002826917,21.77,0.2173,0.2768,0.3459,0.9638,0.2041,0.2013,0
121567,npp,1188,1833,0.326952904462814,31.6928577423096,65.9297637939453,3670176,1188,1410,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-15 21:14:44.732239,98.65425612073723,11.620766796739266,10.274121982892568,4.0029875527013557e-10,10.0,-11.63,1.015504800579495,-11.41,0.1946,0.2492,0.3137,1.0706,0.3434,0.35,0
121735,npp,454,1246,0.36244083940982796,31.6930923461914,65.9356307983398,3670176,455,928,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-16 20:55:52.627128,96.83539807162563,39.91051844810559,34.61697230792972,6.552687885570323e-16,7.0,-39.94,1.4276677814245327,-39.79,0.194,0.2791,0.3405,0.9559,0.3252,0.3465,0
121902,npp,2750,654,0.486119598150253,31.6920166015625,65.9336318969727,3670176,2748,436,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-17 20:36:56.961538,94.01516987801826,57.84043425460526,48.55405832783506,4.515782118170243e-21,4.0,-57.86,2.2013981571160284,-57.775,0.1893,0.3316,0.4301,0.8046,0.337,0.3911,0
121914,npp,1632,3750,0.807745277881622,31.6903495788574,65.931640625,3670176,1637,3027,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-17 22:17:16.226021,-71.63619652104687,64.71979637074085,53.1978516863644,6.05575717994419e-15,21.0,64.72,2.898275349237888,64.78,0.1868,0.4185,0.5673,0.6376,0.4011,0.515,0
122077,npp,1964,71,-0.03866279125213601,31.6905841827393,65.932861328125,3670176,1962,30,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-18 20:17:59.520248,91.8644963880008,69.1202794088808,55.82087280669382,1.293576007862844e-25,1.0,-69.13,3.5496478698597698,-69.13,0.274,0.3927,0.6388,0.6795,0.1453,-0.0263,0
122091,npp,969,3189,0.1538067348301411,31.6940479278564,65.9316177368164,3670176,969,2541,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-18 21:58:34.798018,-74.12722837554495,51.876642458128615,44.15516131280249,8.444790334168911e-22,18.0,51.9,1.847645286154319,51.98,0.1961,0.3261,0.4183,0.8182,0.1736,0.1258,0
122264,npp,295,2610,0.23375591635704002,31.6918544769287,65.9322204589844,3670176,295,2108,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-19 21:39:49.815408,-76.352474380324,31.021077158480807,27.150688763291978,4.199171298736878e-25,14.0,31.04,1.2365102219381485,31.22,0.2151,0.2838,0.3565,0.9402,0.2263,0.2198,0
122436,npp,2667,2030,0.415080219507217,31.6916732788086,65.9360885620117,3670176,2667,1597,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-20 21:21:01.273970,48.315012074397515,0.5489792993922884,0.486096754933539,9.71511947287549e-27,11.0,-0.34,1.0,0.235,0.22,0.2668,0.3304,1.0,0.4151,0.4151,0
122799,npp,1190,851,0.36357107758522,31.6890411376953,65.933967590332,3670176,1191,642,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-22 20:43:17.071926,95.54228184442098,52.76575881659168,44.82648125350743,6.890820300194805e-26,5.0,-52.8,1.9513309067639726,-52.72,0.2236,0.3295,0.436,0.8097,0.2843,0.2944,0
4472,npp,8,3937,0.326149433851242,31.6889762878418,65.9310836791992,3670176,8,3136,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-22 22:23:30.999229,-70.81106159397103,67.93371502084062,55.15152412472517,2.4818150098219494e-28,22.0,67.95,3.3166247903554,67.985,0.214,0.3881,0.6232,0.6876,0.2482,0.2243,0
122973,npp,412,266,0.534960895776749,31.6891860961914,65.9311676025391,3670176,410,138,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-23 20:24:19.629793,92.63416823261126,65.84652920970221,53.89357824426542,4.806839419546733e-23,2.0,-65.86,3.0,-65.83,0.2107,0.3952,0.5839,0.6752,0.3134,0.3612,0
122983,npp,2442,3379,0.1250000000117343,31.6948013305664,65.9331741333008,3670176,2442,2728,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-23 22:04:49.570226,-73.37643782882398,56.85679254909651,47.854561065016235,6.150582262537251e-28,19.0,56.88,2.1127631471468895,56.93,0.2465,0.3394,0.5298,0.7863,0.1654,0.0983,0
123164,npp,1777,2805,0.277462899684906,31.6915645599365,65.9315643310547,3670176,1778,2258,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-24 21:46:06.360478,-76.41653360415535,39.208091507653215,34.03876723071257,9.100829131312019e-26,15.0,39.23,1.4276677814245327,39.34,0.1854,0.2757,0.373,0.9676,0.268,0.2685,0
123339,npp,1069,2225,0.1087374072521925,31.6898860931396,65.9302978515625,3670176,1069,1784,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-25 21:27:17.814495,-74.81784566748308,11.084954687049873,9.802113229717925,8.60423600124689e-22,12.0,11.06,1.015504800579495,11.29,0.1996,0.2525,0.3274,1.0568,0.1253,0.1149,0
123514,npp,351,1641,0.312940835952759,31.6919898986816,65.9349060058594,3670176,351,1237,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-26 21:08:27.490403,97.12525999669447,22.14153157394434,19.49507070101907,2.7638993018825456e-16,9.0,-22.16,1.0837787002826917,-22.05,0.1947,0.2546,0.3303,1.0481,0.3207,0.328,0
123685,npp,2680,1049,0.242875568568707,31.6922779083252,65.9297332763672,3670176,2680,771,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-27 20:49:35.386425,96.09989392218426,46.85034001234924,40.24048705584017,9.420796705861533e-10,6.0,-46.89,1.646109783506203,-46.815,0.197,0.2829,0.3611,0.9432,0.2425,0.2291,0
123878,npp,823,3567,0.1862870305776596,31.689136505127,65.9317398071289,3670176,823,2895,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-28 22:11:04.325818,-72.74253226708241,61.11405258031932,50.836314677202445,4.762728439377975e-12,20.0,61.14,2.5331140255951103,61.18,0.1863,0.3528,0.4941,0.7564,0.2011,0.1409,0
4760,npp,166,2999,0.448159515857697,31.6913051605225,65.9310836791992,3670176,167,2416,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-07-29 21:52:21.118678,-75.35295744008717,46.124121700524576,39.66570224221311,0.00011730821932905776,17.0,46.15,1.5732132722552272,46.21,0.2124,0.3168,0.4147,0.8421,0.3503,0.3774,0
131859,npp,247,1051,0.406565189361572,31.6942539215088,65.9362106323242,3670176,248,772,196611,3866787,562,afg_kandahar_130_4,31.691662,65.93335301,130,4,afg_kandahar,2012-08-12 20:49:34.667606,96.00409584997266,46.788242938902016,40.194278941244654,3.524789842780951e-05,6.0,-46.83,1.646109783506203,-46.815,0.197,0.2829,0.3611,0.9432,0.3419,0.3835,0
