lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.536,0.545,0.86
2,0.169,0.385,0.65
3,0.001,0.25,0.439
4,0.034,0.14,0.253
5,0.082,0.05,0.088
6,0.049,-0.02,-0.057
7,-0.022,-0.073,-0.169
8,-0.075,-0.112,-0.246
9,-0.075,-0.138,-0.292
10,-0.066,-0.152,-0.318
11,-0.073,-0.157,-0.334
12,-0.09,-0.153,-0.344
13,-0.1,-0.144,-0.348
14,-0.101,-0.129,-0.349
15,-0.092,-0.11,-0.348
16,-0.083,-0.088,-0.346
17,-0.091,-0.064,-0.345
18,-0.097,-0.039,-0.341
19,-0.093,-0.014,-0.329
20,-0.069,0.01,-0.307
21,-0.04,0.033,-0.267
22,-0.056,0.054,-0.209
23,-0.047,0.073,-0.122
24,-0.002,0.089,0.0
25,0.119,0.102,0.167
26,0.272,0.098,0.372
27,0.335,0.098,0.58
28,0.139,0.104,0.731
29,-0.044,0.11,0.82
30,0.01,0.109,0.823
31,0.214,0.102,0.731
32,0.354,0.097,0.571
33,0.239,0.096,0.359
34,0.075,0.088,0.157
35,-0.024,0.065,-0.003
36,-0.031,0.033,-0.118
37,-0.019,0.004,-0.202
38,-0.039,-0.017,-0.265
39,-0.077,-0.034,-0.306
40,-0.097,-0.051,-0.328
41,-0.096,-0.066,-0.338
42,-0.084,-0.078,-0.342
43,-0.083,-0.084,-0.343
44,-0.097,-0.085,-0.345
45,-0.108,-0.082,-0.347
46,-0.104,-0.075,-0.345
47,-0.086,-0.065,-0.339
48,-0.072,-0.049,-0.33
49,-0.072,-0.028,-0.315
50,-0.077,-0.004,-0.289
51,-0.059,0.018,-0.242
52,0.004,0.034,-0.164
53,0.076,0.045,-0.052
54,0.064,0.06,0.084
55,0.003,0.082,0.242
56,0.006,0.103,0.425
57,0.204,0.114,0.63
58,0.464,0.114,0.811
59,0.512,0.113,0.874
60,0.236,0.112,0.774
61,-0.018,0.107,0.592
62,-0.056,0.09,0.409
63,0.033,0.067,0.238
64,0.085,0.05,0.08
65,0.019,0.041,-0.063
66,-0.043,0.03,-0.169
67,-0.07,0.01,-0.238
68,-0.058,-0.015,-0.282
69,-0.053,-0.038,-0.31
70,-0.065,-0.055,-0.326
71,-0.089,-0.068,-0.337
72,-0.101,-0.078,-0.341
73,-0.091,-0.085,-0.341
74,-0.082,-0.088,-0.34
75,-0.079,-0.085,-0.339
76,-0.091,-0.077,-0.339
77,-0.094,-0.064,-0.335
78,-0.089,-0.049,-0.325
79,-0.061,-0.034,-0.302
80,-0.028,-0.015,-0.262
81,-0.029,0.01,-0.204
82,-0.023,0.039,-0.12
83,0.029,0.062,-0.002
84,0.139,0.071,0.16
85,0.266,0.07,0.356
86,0.235,0.073,0.542
87,0.025,0.081,0.677
88,-0.121,0.086,0.761
89,0.01,0.084,0.774
90,0.258,0.078,0.698
91,0.326,0.075,0.536
92,0.156,0.073,0.328
93,0.009,0.062,0.139
94,-0.047,0.037,-0.007
95,-0.019,0.01,-0.114
96,-0.009,-0.012,-0.196
97,-0.046,-0.027,-0.26
98,-0.087,-0.04,-0.301
99,-0.088,-0.054,-0.32
100,-0.084,-0.067,-0.33
101,-0.076,-0.077,-0.333
102,-0.079,-0.08,-0.336
103,-0.099,-0.08,-0.34
104,-0.103,-0.076,-0.34
105,-0.093,-0.069,-0.338
106,-0.078,-0.059,-0.332
107,-0.075,-0.044,-0.324
108,-0.078,-0.026,-0.311
109,-0.074,-0.006,-0.285
110,-0.05,0.011,-0.24
111,0.019,0.021,-0.163
112,0.064,0.031,-0.059
113,0.034,0.046,0.067
114,-0.006,0.068,0.218
115,0.048,0.086,0.398
116,0.245,0.093,0.594
117,0.435,0.092,0.755
118,0.36,0.091,0.797
119,0.071,0.091,0.707
120,-0.078,0.084,0.559
121,-0.037,0.068,0.396
122,0.08,0.05,0.239
123,0.089,0.039,0.082
124,0.017,0.033,-0.054
125,-0.051,0.021,-0.157
126,-0.064,0.001,-0.225
127,-0.041,-0.022,-0.27
128,-0.042,-0.041,-0.299
129,-0.066,-0.056,-0.319
130,-0.088,-0.068,-0.33
131,-0.095,-0.077,-0.335
132,-0.088,-0.084,-0.335
133,-0.081,-0.087,-0.334
134,-0.088,-0.085,-0.335
135,-0.097,-0.078,-0.335
136,-0.1,-0.067,-0.331
137,-0.081,-0.055,-0.319
138,-0.056,-0.041,-0.298
139,-0.045,-0.023,-0.262
140,-0.044,-0.001,-0.207
141,-0.029,0.023,-0.126
142,0.038,0.039,-0.013
143,0.14,0.043,0.139
144,0.221,0.044,0.318
145,0.107,0.051,0.48
146,-0.074,0.061,0.613
147,-0.113,0.066,0.709
148,0.078,0.064,0.74
149,0.292,0.06,0.679
150,0.256,0.057,0.517
151,0.086,0.055,0.321
152,-0.029,0.043,0.147
153,-0.029,0.021,0.012
154,0.006,-0.0,-0.094
155,-0.002,-0.015,-0.182
156,-0.044,-0.023,-0.247
157,-0.072,-0.033,-0.288
158,-0.082,-0.045,-0.311
159,-0.08,-0.058,-0.323
160,-0.075,-0.067,-0.328
161,-0.089,-0.072,-0.332
162,-0.097,-0.074,-0.334
163,-0.098,-0.074,-0.335
164,-0.089,-0.07,-0.332
165,-0.077,-0.063,-0.328
166,-0.076,-0.052,-0.321
167,-0.083,-0.037,-0.309
168,-0.077,-0.023,-0.284
169,-0.034,-0.011,-0.238
170,0.014,-0.004,-0.167
171,0.046,0.005,-0.07
172,0.015,0.022,0.046
173,-0.008,0.043,0.188
174,0.061,0.058,0.358
175,0.205,0.061,0.544
176,0.34,0.06,0.701
177,0.158,0.062,0.743
178,-0.068,0.062,0.677
179,-0.127,0.055,0.555
180,-0.006,0.041,0.414
181,0.123,0.03,0.264
182,0.124,0.026,0.106
183,0.039,0.023,-0.033
184,-0.034,0.011,-0.139
185,-0.038,-0.008,-0.21
186,-0.034,-0.027,-0.261
187,-0.051,-0.043,-0.295
188,-0.076,-0.054,-0.315
189,-0.093,-0.065,-0.326
190,-0.096,-0.074,-0.331
191,-0.086,-0.081,-0.331
192,-0.079,-0.083,-0.33
193,-0.087,-0.081,-0.331
194,-0.098,-0.075,-0.331
195,-0.094,-0.066,-0.326
196,-0.08,-0.056,-0.314
197,-0.057,-0.045,-0.293
198,-0.046,-0.03,-0.26
199,-0.043,-0.011,-0.208
200,-0.027,0.006,-0.134
201,0.039,0.017,-0.028
202,0.125,0.019,0.115
203,0.127,0.023,0.275
204,-0.011,0.034,0.426
205,-0.15,0.047,0.563
206,-0.072,0.054,0.68
207,0.159,0.054,0.737
208,0.329,0.052,0.689
209,0.195,0.052,0.53
210,0.039,0.049,0.343
211,-0.028,0.034,0.175
212,0.003,0.014,0.039
213,0.036,-0.002,-0.074
214,0.008,-0.011,-0.169
215,-0.04,-0.018,-0.238
216,-0.081,-0.028,-0.283
217,-0.087,-0.042,-0.307
218,-0.078,-0.056,-0.318
219,-0.08,-0.067,-0.325
220,-0.09,-0.074,-0.329
221,-0.1,-0.078,-0.331
222,-0.098,-0.079,-0.331
223,-0.088,-0.077,-0.328
224,-0.078,-0.071,-0.324
225,-0.084,-0.062,-0.319
226,-0.089,-0.05,-0.307
227,-0.081,-0.039,-0.284
228,-0.05,-0.03,-0.241
229,-0.009,-0.023,-0.174
230,-0.004,-0.009,-0.086
231,-0.027,0.012,0.023
232,-0.026,0.033,0.161
233,0.082,0.045,0.335
234,0.236,0.047,0.525
235,0.264,0.049,0.674
236,0.05,0.053,0.725
237,-0.133,0.055,0.688
238,-0.079,0.049,0.59
239,0.094,0.04,0.46
240,0.201,0.034,0.301
241,0.128,0.034,0.128
242,0.034,0.03,-0.018
243,-0.027,0.016,-0.126
244,-0.037,-0.005,-0.203
245,-0.038,-0.025,-0.257
246,-0.057,-0.04,-0.292
247,-0.084,-0.053,-0.312
248,-0.097,-0.064,-0.323
249,-0.095,-0.074,-0.327
250,-0.086,-0.082,-0.326
251,-0.082,-0.085,-0.326
252,-0.09,-0.083,-0.327
253,-0.099,-0.078,-0.327
254,-0.092,-0.07,-0.322
255,-0.069,-0.06,-0.31
256,-0.047,-0.047,-0.291
257,-0.049,-0.03,-0.261
258,-0.053,-0.011,-0.213
259,-0.032,0.006,-0.141
260,0.014,0.016,-0.039
261,0.067,0.02,0.095
262,0.047,0.03,0.249
263,-0.059,0.046,0.404
264,-0.101,0.061,0.559
265,0.04,0.068,0.694
266,0.309,0.067,0.769
267,0.37,0.068,0.72
268,0.195,0.069,0.562
269,0.019,0.063,0.373
270,-0.014,0.048,0.203
271,0.027,0.028,0.06
272,0.054,0.014,-0.06
273,0.01,0.006,-0.16
274,-0.053,-0.003,-0.234
275,-0.074,-0.017,-0.277
276,-0.08,-0.033,-0.301
277,-0.077,-0.049,-0.314
278,-0.082,-0.061,-0.32
279,-0.096,-0.069,-0.324
280,-0.1,-0.075,-0.325
281,-0.096,-0.078,-0.325
282,-0.082,-0.078,-0.322
283,-0.076,-0.074,-0.319
284,-0.082,-0.066,-0.314
285,-0.087,-0.056,-0.303
286,-0.083,-0.045,-0.282
287,-0.043,-0.034,-0.24
288,-0.009,-0.022,-0.177
289,-0.025,-0.003,-0.096
290,-0.053,0.021,0.009
291,-0.005,0.043,0.152
292,0.123,0.052,0.333
293,0.278,0.053,0.527
294,0.221,0.055,0.674
295,0.007,0.061,0.738
296,-0.131,0.062,0.721
297,-0.006,0.057,0.635
298,0.175,0.05,0.501
299,0.212,0.048,0.324
300,0.113,0.048,0.141
301,0.019,0.04,-0.008
302,-0.028,0.021,-0.118
303,-0.031,-0.003,-0.196
304,-0.039,-0.025,-0.251
305,-0.064,-0.041,-0.286
306,-0.09,-0.054,-0.306
307,-0.094,-0.067,-0.315
308,-0.091,-0.078,-0.319
309,-0.084,-0.085,-0.319
310,-0.085,-0.087,-0.319
311,-0.092,-0.085,-0.32
312,-0.094,-0.079,-0.319
313,-0.085,-0.07,-0.314
314,-0.063,-0.059,-0.304
315,-0.054,-0.044,-0.286
316,-0.058,-0.025,-0.259
317,-0.061,-0.004,-0.214
318,-0.042,0.013,-0.146
319,0.007,0.022,-0.045
320,0.057,0.03,0.09
321,-0.005,0.043,0.24
322,-0.071,0.062,0.402
323,-0.038,0.076,0.571
324,0.188,0.081,0.733
325,0.429,0.082,0.814
326,0.379,0.083,0.744
327,0.159,0.084,0.572
328,-0.002,0.075,0.382
329,-0.006,0.058,0.21
330,0.053,0.04,0.067
331,0.046,0.028,-0.06
332,-0.013,0.02,-0.16
333,-0.061,0.008,-0.231
334,-0.073,-0.011,-0.273
335,-0.074,-0.03,-0.296
336,-0.072,-0.048,-0.307
337,-0.082,-0.061,-0.314
338,-0.095,-0.071,-0.318
339,-0.095,-0.078,-0.318
340,-0.087,-0.082,-0.317
341,-0.075,-0.083,-0.314
342,-0.077,-0.079,-0.312
343,-0.088,-0.07,-0.309
344,-0.086,-0.059,-0.297
345,-0.069,-0.046,-0.275
346,-0.043,-0.033,-0.237
347,-0.035,-0.015,-0.18
348,-0.053,0.009,-0.101
349,-0.045,0.035,0.009
350,0.032,0.055,0.156
351,0.173,0.06,0.342
352,0.283,0.062,0.534
353,0.146,0.066,0.673
354,-0.042,0.072,0.747
355,-0.076,0.074,0.734
356,0.102,0.069,0.649
357,0.263,0.065,0.506
358,0.222,0.065,0.316
359,0.094,0.065,0.131
360,-0.002,0.05,-0.016
361,-0.025,0.025,-0.121
362,-0.028,-0.002,-0.197
363,-0.044,-0.025,-0.25
364,-0.072,-0.042,-0.284
365,-0.092,-0.058,-0.302
366,-0.094,-0.072,-0.311
367,-0.088,-0.083,-0.313
368,-0.081,-0.089,-0.313
369,-0.088,-0.091,-0.314
370,-0.094,-0.087,-0.315
371,-0.094,-0.081,-0.313
372,-0.084,-0.071,-0.308
373,-0.07,-0.057,-0.298
374,-0.067,-0.039,-0.282
375,-0.072,-0.017,-0.256
376,-0.086,0.007,-0.215
377,-0.051,0.03,-0.145
378,0.005,0.053,-0.043
379,0.03,0.074,0.089
380,-0.01,0.093,0.238
381,-0.053,0.109,0.401
382,0.084,0.121,0.579
383,0.346,0.129,0.747
384,0.563,0.132,0.828
385,0.342,0.131,0.727
386,0.119,0.125,0.555
387,-0.001,0.114,0.367
388,0.028,0.098,0.202
389,0.055,0.078,0.056
390,0.024,0.054,-0.07
391,-0.033,0.027,-0.165
392,-0.07,-0.001,-0.229
393,-0.071,-0.03,-0.267
394,-0.067,-0.058,-0.289
395,-0.073,-0.083,-0.301
396,-0.087,-0.102,-0.307
397,-0.094,-0.113,-0.31
398,-0.095,-0.114,-0.311
399,-0.085,-0.1,-0.309
400,-0.074,-0.069,-0.307
