lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.514,0.532,0.85
2,0.17,0.372,0.64
3,-0.012,0.239,0.425
4,0.001,0.131,0.24
5,0.057,0.045,0.08
6,0.046,-0.022,-0.058
7,-0.009,-0.072,-0.165
8,-0.053,-0.107,-0.237
9,-0.062,-0.129,-0.283
10,-0.054,-0.141,-0.309
11,-0.06,-0.143,-0.325
12,-0.08,-0.138,-0.335
13,-0.088,-0.127,-0.339
14,-0.082,-0.111,-0.338
15,-0.073,-0.092,-0.337
16,-0.06,-0.07,-0.335
17,-0.072,-0.047,-0.335
18,-0.076,-0.024,-0.331
19,-0.072,-0.001,-0.319
20,-0.056,0.022,-0.298
21,-0.036,0.042,-0.26
22,-0.06,0.061,-0.204
23,-0.053,0.077,-0.12
24,0.012,0.09,0.001
25,0.117,0.101,0.16
26,0.282,0.094,0.365
27,0.328,0.093,0.569
28,0.119,0.097,0.719
29,-0.072,0.101,0.811
30,-0.006,0.1,0.818
31,0.197,0.096,0.718
32,0.355,0.093,0.559
33,0.213,0.093,0.345
34,0.08,0.087,0.152
35,-0.024,0.065,-0.004
36,-0.037,0.036,-0.117
37,-0.019,0.009,-0.198
38,-0.03,-0.011,-0.258
39,-0.054,-0.025,-0.296
40,-0.065,-0.039,-0.317
41,-0.068,-0.051,-0.327
42,-0.065,-0.061,-0.331
43,-0.068,-0.067,-0.333
44,-0.078,-0.068,-0.334
45,-0.091,-0.066,-0.337
46,-0.085,-0.06,-0.335
47,-0.074,-0.051,-0.33
48,-0.058,-0.037,-0.321
49,-0.057,-0.018,-0.306
50,-0.057,0.003,-0.28
51,-0.04,0.023,-0.234
52,0.011,0.035,-0.16
53,0.062,0.043,-0.052
54,0.038,0.055,0.078
55,-0.031,0.075,0.232
56,0.02,0.094,0.418
57,0.177,0.103,0.618
58,0.467,0.102,0.807
59,0.499,0.101,0.867
60,0.215,0.1,0.756
61,-0.037,0.094,0.569
62,-0.075,0.079,0.389
63,-0.004,0.06,0.221
64,0.072,0.045,0.073
65,0.017,0.038,-0.064
66,-0.024,0.028,-0.164
67,-0.051,0.011,-0.232
68,-0.047,-0.01,-0.275
69,-0.046,-0.029,-0.302
70,-0.058,-0.044,-0.318
71,-0.075,-0.054,-0.327
72,-0.078,-0.062,-0.331
73,-0.075,-0.068,-0.331
74,-0.066,-0.07,-0.33
75,-0.066,-0.068,-0.33
76,-0.075,-0.062,-0.33
77,-0.078,-0.052,-0.326
78,-0.067,-0.041,-0.315
79,-0.046,-0.028,-0.293
80,-0.021,-0.012,-0.254
81,-0.029,0.011,-0.199
82,-0.02,0.036,-0.117
83,0.039,0.056,-0.0
84,0.153,0.062,0.157
85,0.244,0.059,0.345
86,0.202,0.059,0.524
87,-0.016,0.065,0.658
88,-0.097,0.069,0.751
89,-0.039,0.067,0.754
90,0.225,0.061,0.678
91,0.264,0.059,0.512
92,0.11,0.057,0.31
93,0.007,0.048,0.133
94,-0.042,0.027,-0.008
95,-0.029,0.004,-0.113
96,-0.009,-0.015,-0.192
97,-0.034,-0.027,-0.252
98,-0.062,-0.037,-0.29
99,-0.067,-0.047,-0.311
100,-0.066,-0.057,-0.32
101,-0.063,-0.064,-0.324
102,-0.068,-0.067,-0.327
103,-0.086,-0.067,-0.33
104,-0.089,-0.063,-0.33
105,-0.086,-0.058,-0.329
106,-0.07,-0.049,-0.324
107,-0.063,-0.037,-0.316
108,-0.066,-0.021,-0.303
109,-0.056,-0.005,-0.277
110,-0.03,0.007,-0.232
111,0.023,0.014,-0.159
112,0.058,0.02,-0.058
113,0.018,0.033,0.063
114,-0.017,0.05,0.212
115,0.021,0.065,0.385
116,0.193,0.07,0.577
117,0.371,0.069,0.74
118,0.32,0.069,0.782
119,0.014,0.069,0.685
120,-0.068,0.062,0.542
121,-0.071,0.048,0.375
122,0.043,0.033,0.222
123,0.064,0.024,0.072
124,0.021,0.021,-0.057
125,-0.027,0.012,-0.153
126,-0.045,-0.003,-0.219
127,-0.038,-0.02,-0.264
128,-0.04,-0.035,-0.294
129,-0.06,-0.046,-0.312
130,-0.071,-0.055,-0.321
131,-0.079,-0.062,-0.325
132,-0.073,-0.068,-0.325
133,-0.069,-0.07,-0.324
134,-0.074,-0.069,-0.325
135,-0.08,-0.063,-0.325
136,-0.078,-0.056,-0.32
137,-0.066,-0.047,-0.31
138,-0.048,-0.038,-0.289
139,-0.035,-0.024,-0.254
140,-0.038,-0.006,-0.201
141,-0.021,0.013,-0.124
142,0.043,0.026,-0.013
143,0.125,0.029,0.132
144,0.189,0.027,0.305
145,0.066,0.033,0.461
146,-0.091,0.039,0.597
147,-0.154,0.044,0.691
148,0.037,0.043,0.716
149,0.229,0.039,0.65
150,0.198,0.037,0.492
151,0.044,0.036,0.302
152,-0.018,0.025,0.139
153,-0.033,0.007,0.007
154,0.013,-0.009,-0.094
155,0.015,-0.019,-0.175
156,-0.027,-0.024,-0.24
157,-0.057,-0.029,-0.281
158,-0.062,-0.038,-0.302
159,-0.065,-0.046,-0.314
160,-0.064,-0.053,-0.319
161,-0.082,-0.057,-0.323
162,-0.087,-0.058,-0.324
163,-0.089,-0.058,-0.325
164,-0.079,-0.055,-0.323
165,-0.071,-0.05,-0.319
166,-0.065,-0.042,-0.312
167,-0.067,-0.032,-0.3
168,-0.055,-0.022,-0.276
169,-0.017,-0.016,-0.232
170,0.021,-0.014,-0.166
171,0.036,-0.009,-0.073
172,0.001,0.003,0.04
173,-0.018,0.02,0.179
174,0.038,0.03,0.345
175,0.153,0.032,0.523
176,0.285,0.031,0.68
177,0.077,0.032,0.714
178,-0.124,0.032,0.653
179,-0.148,0.025,0.535
180,-0.035,0.014,0.395
181,0.081,0.006,0.246
182,0.09,0.004,0.095
183,0.02,0.004,-0.039
184,-0.019,-0.004,-0.137
185,-0.038,-0.017,-0.207
186,-0.037,-0.031,-0.257
187,-0.045,-0.042,-0.288
188,-0.067,-0.05,-0.308
189,-0.078,-0.057,-0.317
190,-0.077,-0.063,-0.32
191,-0.073,-0.067,-0.32
192,-0.066,-0.069,-0.319
193,-0.074,-0.067,-0.32
194,-0.077,-0.062,-0.319
195,-0.076,-0.056,-0.316
196,-0.063,-0.049,-0.306
197,-0.042,-0.041,-0.287
198,-0.034,-0.029,-0.255
199,-0.037,-0.015,-0.204
200,-0.009,-0.003,-0.132
201,0.036,0.005,-0.032
202,0.091,0.004,0.103
203,0.079,0.006,0.256
204,-0.054,0.015,0.405
205,-0.17,0.025,0.544
206,-0.098,0.03,0.661
207,0.096,0.031,0.712
208,0.272,0.03,0.665
209,0.139,0.03,0.506
210,0.031,0.028,0.331
211,-0.025,0.017,0.167
212,-0.003,0.0,0.034
213,0.032,-0.011,-0.075
214,0.019,-0.015,-0.166
215,-0.02,-0.017,-0.232
216,-0.055,-0.023,-0.275
217,-0.066,-0.032,-0.298
218,-0.065,-0.042,-0.31
219,-0.071,-0.049,-0.316
220,-0.079,-0.054,-0.319
221,-0.087,-0.057,-0.321
222,-0.081,-0.058,-0.32
223,-0.075,-0.057,-0.318
224,-0.063,-0.054,-0.315
225,-0.065,-0.048,-0.31
226,-0.06,-0.04,-0.297
227,-0.054,-0.034,-0.274
228,-0.029,-0.029,-0.235
229,-0.002,-0.025,-0.173
230,-0.002,-0.016,-0.088
231,-0.038,0.001,0.016
232,-0.01,0.017,0.153
233,0.051,0.028,0.317
234,0.189,0.028,0.503
235,0.201,0.03,0.651
236,0.0,0.033,0.704
237,-0.171,0.034,0.669
238,-0.107,0.029,0.572
239,0.056,0.023,0.44
240,0.174,0.018,0.288
241,0.114,0.02,0.12
242,0.047,0.019,-0.017
243,-0.015,0.008,-0.123
244,-0.031,-0.009,-0.199
245,-0.031,-0.024,-0.251
246,-0.047,-0.036,-0.284
247,-0.067,-0.045,-0.304
248,-0.077,-0.053,-0.313
249,-0.077,-0.06,-0.316
250,-0.07,-0.066,-0.316
251,-0.071,-0.068,-0.316
252,-0.077,-0.066,-0.317
253,-0.08,-0.062,-0.316
254,-0.071,-0.056,-0.312
255,-0.057,-0.048,-0.302
256,-0.039,-0.039,-0.284
257,-0.037,-0.025,-0.255
258,-0.037,-0.011,-0.208
259,-0.018,0.002,-0.141
260,0.017,0.009,-0.044
261,0.049,0.011,0.085
262,0.029,0.019,0.235
263,-0.088,0.033,0.385
264,-0.098,0.047,0.544
265,-0.019,0.053,0.675
266,0.275,0.054,0.758
267,0.327,0.054,0.706
268,0.166,0.055,0.546
269,0.018,0.051,0.362
270,-0.012,0.037,0.197
271,0.019,0.021,0.055
272,0.055,0.01,-0.059
273,0.019,0.006,-0.157
274,-0.031,0.001,-0.228
275,-0.052,-0.01,-0.269
276,-0.064,-0.023,-0.293
277,-0.064,-0.037,-0.305
278,-0.07,-0.047,-0.311
279,-0.082,-0.054,-0.315
280,-0.083,-0.059,-0.315
281,-0.081,-0.061,-0.315
282,-0.069,-0.061,-0.313
283,-0.066,-0.058,-0.311
284,-0.065,-0.052,-0.306
285,-0.062,-0.044,-0.294
286,-0.059,-0.035,-0.273
287,-0.031,-0.027,-0.235
288,-0.005,-0.017,-0.174
289,-0.024,-0.001,-0.096
290,-0.033,0.02,0.009
291,0.007,0.04,0.147
292,0.106,0.048,0.319
293,0.238,0.049,0.51
294,0.198,0.052,0.659
295,-0.046,0.057,0.721
296,-0.115,0.058,0.714
297,-0.033,0.055,0.617
298,0.176,0.049,0.486
299,0.228,0.048,0.317
300,0.137,0.05,0.138
301,0.033,0.044,-0.009
302,-0.017,0.025,-0.116
303,-0.031,0.004,-0.193
304,-0.029,-0.016,-0.245
305,-0.053,-0.031,-0.28
306,-0.069,-0.042,-0.299
307,-0.075,-0.053,-0.307
308,-0.072,-0.061,-0.31
309,-0.066,-0.067,-0.31
310,-0.067,-0.068,-0.31
311,-0.071,-0.067,-0.31
312,-0.072,-0.061,-0.309
313,-0.073,-0.054,-0.306
314,-0.057,-0.045,-0.297
315,-0.05,-0.032,-0.281
316,-0.053,-0.015,-0.254
317,-0.048,0.002,-0.209
318,-0.025,0.016,-0.143
319,0.015,0.024,-0.046
320,0.058,0.029,0.086
321,-0.012,0.042,0.229
322,-0.07,0.059,0.39
323,-0.046,0.073,0.556
324,0.173,0.078,0.721
325,0.428,0.079,0.81
326,0.4,0.079,0.745
327,0.128,0.08,0.561
328,0.011,0.071,0.377
329,-0.035,0.055,0.202
330,0.029,0.039,0.061
331,0.037,0.029,-0.061
332,-0.003,0.022,-0.158
333,-0.044,0.012,-0.226
334,-0.058,-0.004,-0.266
335,-0.059,-0.022,-0.288
336,-0.059,-0.038,-0.299
337,-0.073,-0.05,-0.306
338,-0.078,-0.059,-0.309
339,-0.08,-0.065,-0.309
340,-0.073,-0.068,-0.308
341,-0.065,-0.068,-0.306
342,-0.061,-0.063,-0.304
343,-0.065,-0.055,-0.299
344,-0.062,-0.044,-0.289
345,-0.049,-0.032,-0.268
346,-0.029,-0.02,-0.23
347,-0.025,-0.003,-0.174
348,-0.052,0.02,-0.099
349,-0.036,0.046,0.008
350,0.05,0.065,0.153
351,0.175,0.07,0.332
352,0.296,0.069,0.526
353,0.136,0.073,0.664
354,-0.032,0.077,0.748
355,-0.072,0.078,0.734
356,0.101,0.074,0.646
357,0.26,0.071,0.499
358,0.236,0.071,0.312
359,0.103,0.072,0.128
360,0.018,0.056,-0.014
361,-0.029,0.032,-0.12
362,-0.025,0.005,-0.193
363,-0.03,-0.016,-0.243
364,-0.062,-0.033,-0.277
365,-0.075,-0.046,-0.294
366,-0.074,-0.058,-0.301
367,-0.073,-0.067,-0.305
368,-0.065,-0.072,-0.305
369,-0.075,-0.073,-0.306
370,-0.08,-0.07,-0.306
371,-0.084,-0.063,-0.305
372,-0.073,-0.054,-0.301
373,-0.058,-0.041,-0.292
374,-0.053,-0.023,-0.276
375,-0.054,-0.002,-0.249
376,-0.057,0.021,-0.206
377,-0.028,0.043,-0.139
378,0.031,0.065,-0.038
379,0.041,0.085,0.088
380,-0.019,0.102,0.232
381,-0.032,0.117,0.396
382,0.112,0.128,0.576
383,0.351,0.135,0.742
384,0.584,0.138,0.83
385,0.327,0.136,0.719
386,0.112,0.129,0.545
387,-0.01,0.118,0.358
388,0.006,0.102,0.194
389,0.047,0.083,0.052
390,0.034,0.059,-0.068
391,-0.017,0.033,-0.162
392,-0.045,0.006,-0.222
393,-0.057,-0.022,-0.26
394,-0.055,-0.048,-0.282
395,-0.06,-0.071,-0.294
396,-0.073,-0.089,-0.3
397,-0.082,-0.099,-0.303
398,-0.078,-0.099,-0.303
399,-0.071,-0.084,-0.302
400,-0.062,-0.052,-0.3
