lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.521,0.555,0.856
2,0.217,0.388,0.658
3,0.052,0.25,0.447
4,0.019,0.138,0.254
5,0.054,0.048,0.089
6,0.024,-0.022,-0.053
7,-0.018,-0.074,-0.162
8,-0.059,-0.111,-0.238
9,-0.071,-0.134,-0.288
10,-0.066,-0.147,-0.316
11,-0.073,-0.149,-0.334
12,-0.09,-0.144,-0.346
13,-0.095,-0.133,-0.35
14,-0.091,-0.117,-0.352
15,-0.084,-0.098,-0.351
16,-0.073,-0.076,-0.348
17,-0.079,-0.052,-0.346
18,-0.081,-0.029,-0.341
19,-0.077,-0.005,-0.328
20,-0.059,0.017,-0.304
21,-0.034,0.038,-0.262
22,-0.049,0.057,-0.202
23,-0.027,0.073,-0.112
24,0.038,0.086,0.013
25,0.123,0.097,0.174
26,0.232,0.091,0.37
27,0.281,0.09,0.573
28,0.103,0.093,0.723
29,0.013,0.095,0.828
30,0.019,0.094,0.823
31,0.144,0.089,0.716
32,0.272,0.084,0.558
33,0.18,0.08,0.352
34,0.087,0.071,0.164
35,-0.007,0.049,0.005
36,-0.036,0.022,-0.115
37,-0.034,-0.004,-0.201
38,-0.054,-0.025,-0.264
39,-0.077,-0.041,-0.305
40,-0.085,-0.056,-0.327
41,-0.088,-0.069,-0.339
42,-0.082,-0.079,-0.344
43,-0.082,-0.084,-0.347
44,-0.089,-0.084,-0.349
45,-0.1,-0.08,-0.35
46,-0.096,-0.073,-0.348
47,-0.086,-0.062,-0.342
48,-0.07,-0.047,-0.332
49,-0.07,-0.027,-0.315
50,-0.066,-0.006,-0.286
51,-0.049,0.014,-0.237
52,-0.01,0.029,-0.159
53,0.044,0.039,-0.047
54,0.038,0.054,0.089
55,-0.002,0.072,0.248
56,0.053,0.089,0.437
57,0.192,0.099,0.633
58,0.394,0.101,0.804
59,0.43,0.101,0.862
60,0.196,0.098,0.763
61,0.04,0.091,0.594
62,-0.023,0.076,0.409
63,0.013,0.059,0.233
64,0.052,0.043,0.078
65,-0.002,0.032,-0.061
66,-0.041,0.02,-0.163
67,-0.061,0.002,-0.234
68,-0.058,-0.017,-0.28
69,-0.055,-0.036,-0.309
70,-0.067,-0.052,-0.328
71,-0.083,-0.064,-0.339
72,-0.087,-0.074,-0.343
73,-0.091,-0.079,-0.346
74,-0.086,-0.081,-0.346
75,-0.082,-0.079,-0.345
76,-0.088,-0.072,-0.343
77,-0.086,-0.061,-0.337
78,-0.076,-0.048,-0.324
79,-0.058,-0.033,-0.3
80,-0.027,-0.014,-0.258
81,-0.026,0.009,-0.197
82,-0.004,0.034,-0.109
83,0.056,0.054,0.012
84,0.133,0.064,0.165
85,0.214,0.065,0.351
86,0.182,0.069,0.531
87,0.026,0.074,0.672
88,-0.027,0.078,0.769
89,0.011,0.077,0.764
90,0.184,0.072,0.679
91,0.23,0.068,0.517
92,0.114,0.064,0.324
93,0.049,0.054,0.151
94,-0.01,0.034,0.004
95,-0.017,0.012,-0.109
96,-0.015,-0.008,-0.193
97,-0.046,-0.024,-0.256
98,-0.063,-0.038,-0.296
99,-0.07,-0.051,-0.318
100,-0.073,-0.063,-0.331
101,-0.071,-0.071,-0.337
102,-0.077,-0.074,-0.34
103,-0.091,-0.074,-0.344
104,-0.092,-0.071,-0.344
105,-0.09,-0.064,-0.342
106,-0.078,-0.054,-0.336
107,-0.069,-0.04,-0.327
108,-0.073,-0.023,-0.312
109,-0.063,-0.006,-0.282
110,-0.04,0.009,-0.235
111,0.007,0.02,-0.159
112,0.046,0.029,-0.054
113,0.019,0.044,0.071
114,0.021,0.06,0.226
115,0.085,0.076,0.404
116,0.19,0.083,0.582
117,0.324,0.085,0.735
118,0.298,0.085,0.781
119,0.093,0.084,0.703
120,0.018,0.076,0.566
121,-0.001,0.063,0.396
122,0.056,0.049,0.235
123,0.046,0.037,0.079
124,0.005,0.029,-0.051
125,-0.026,0.016,-0.149
126,-0.051,-0.002,-0.221
127,-0.045,-0.021,-0.27
128,-0.05,-0.038,-0.302
129,-0.069,-0.052,-0.321
130,-0.08,-0.064,-0.332
131,-0.089,-0.074,-0.338
132,-0.087,-0.08,-0.34
133,-0.084,-0.082,-0.34
134,-0.085,-0.08,-0.34
135,-0.092,-0.074,-0.338
136,-0.089,-0.065,-0.332
137,-0.08,-0.053,-0.32
138,-0.062,-0.04,-0.298
139,-0.044,-0.023,-0.259
140,-0.042,-0.003,-0.203
141,-0.009,0.017,-0.119
142,0.048,0.033,-0.006
143,0.108,0.041,0.139
144,0.172,0.045,0.311
145,0.08,0.052,0.469
146,-0.015,0.059,0.612
147,-0.027,0.063,0.709
148,0.066,0.061,0.719
149,0.216,0.058,0.651
150,0.19,0.055,0.501
151,0.076,0.051,0.322
152,0.018,0.039,0.159
153,-0.006,0.021,0.02
154,0.016,0.003,-0.088
155,-0.011,-0.012,-0.178
156,-0.046,-0.023,-0.244
157,-0.064,-0.034,-0.285
158,-0.074,-0.045,-0.31
159,-0.074,-0.056,-0.324
160,-0.073,-0.064,-0.331
161,-0.089,-0.068,-0.336
162,-0.093,-0.069,-0.338
163,-0.097,-0.068,-0.339
164,-0.092,-0.063,-0.337
165,-0.081,-0.056,-0.332
166,-0.075,-0.045,-0.323
167,-0.075,-0.032,-0.309
168,-0.059,-0.019,-0.281
169,-0.019,-0.007,-0.233
170,0.018,0.001,-0.162
171,0.044,0.012,-0.066
172,0.016,0.026,0.05
173,0.026,0.042,0.195
174,0.076,0.054,0.36
175,0.156,0.058,0.53
176,0.283,0.059,0.681
177,0.136,0.059,0.723
178,0.012,0.057,0.681
179,-0.036,0.05,0.564
180,-0.012,0.04,0.41
181,0.078,0.03,0.255
182,0.063,0.023,0.1
183,0.005,0.017,-0.033
184,-0.032,0.004,-0.134
185,-0.047,-0.013,-0.208
186,-0.043,-0.03,-0.261
187,-0.055,-0.045,-0.295
188,-0.077,-0.057,-0.317
189,-0.085,-0.068,-0.327
190,-0.088,-0.076,-0.333
191,-0.086,-0.082,-0.335
192,-0.081,-0.084,-0.335
193,-0.086,-0.082,-0.335
194,-0.085,-0.076,-0.332
195,-0.083,-0.067,-0.327
196,-0.075,-0.057,-0.316
197,-0.054,-0.046,-0.294
198,-0.043,-0.031,-0.259
199,-0.044,-0.014,-0.205
200,-0.012,0.002,-0.127
201,0.025,0.015,-0.023
202,0.068,0.019,0.111
203,0.072,0.025,0.266
204,-0.023,0.034,0.419
205,-0.044,0.043,0.571
206,-0.002,0.049,0.68
207,0.113,0.05,0.714
208,0.25,0.048,0.664
209,0.132,0.047,0.513
210,0.06,0.044,0.347
211,0.018,0.031,0.184
212,0.012,0.016,0.044
213,0.025,0.002,-0.071
214,0.004,-0.008,-0.165
215,-0.028,-0.016,-0.234
216,-0.06,-0.026,-0.28
217,-0.076,-0.037,-0.307
218,-0.073,-0.048,-0.321
219,-0.076,-0.058,-0.328
220,-0.086,-0.064,-0.333
221,-0.092,-0.067,-0.335
222,-0.087,-0.067,-0.335
223,-0.083,-0.065,-0.332
224,-0.07,-0.06,-0.327
225,-0.074,-0.052,-0.32
226,-0.072,-0.042,-0.306
227,-0.064,-0.031,-0.28
228,-0.042,-0.022,-0.237
229,-0.009,-0.012,-0.17
230,0.003,0.002,-0.08
231,-0.01,0.019,0.03
232,0.027,0.035,0.173
233,0.08,0.047,0.337
234,0.189,0.05,0.515
235,0.22,0.053,0.662
236,0.047,0.056,0.72
237,-0.041,0.056,0.698
238,-0.027,0.052,0.595
239,0.064,0.046,0.452
240,0.152,0.039,0.296
241,0.092,0.036,0.128
242,0.044,0.029,-0.01
243,-0.007,0.015,-0.118
244,-0.032,-0.002,-0.199
245,-0.034,-0.021,-0.255
246,-0.055,-0.036,-0.292
247,-0.075,-0.048,-0.313
248,-0.085,-0.059,-0.324
249,-0.088,-0.069,-0.33
250,-0.077,-0.075,-0.331
251,-0.076,-0.078,-0.331
252,-0.084,-0.076,-0.331
253,-0.084,-0.071,-0.328
254,-0.081,-0.062,-0.323
255,-0.071,-0.052,-0.312
256,-0.05,-0.039,-0.291
257,-0.042,-0.023,-0.257
258,-0.035,-0.006,-0.206
259,-0.013,0.01,-0.133
260,0.005,0.021,-0.035
261,0.041,0.027,0.095
262,0.034,0.038,0.246
263,-0.022,0.051,0.403
264,0.006,0.063,0.566
265,0.061,0.07,0.689
266,0.252,0.071,0.755
267,0.273,0.071,0.701
268,0.167,0.07,0.553
269,0.084,0.063,0.383
270,0.02,0.048,0.21
271,0.027,0.032,0.063
272,0.044,0.019,-0.056
273,0.005,0.011,-0.157
274,-0.041,0.002,-0.23
275,-0.058,-0.01,-0.275
276,-0.07,-0.025,-0.302
277,-0.068,-0.04,-0.315
278,-0.079,-0.052,-0.324
279,-0.09,-0.061,-0.329
280,-0.092,-0.067,-0.33
281,-0.09,-0.071,-0.33
282,-0.078,-0.072,-0.326
283,-0.074,-0.069,-0.322
284,-0.076,-0.063,-0.316
285,-0.075,-0.055,-0.302
286,-0.073,-0.045,-0.279
287,-0.045,-0.035,-0.237
288,-0.015,-0.022,-0.174
289,-0.022,-0.005,-0.092
290,-0.023,0.013,0.017
291,0.036,0.031,0.16
292,0.104,0.04,0.33
293,0.203,0.044,0.512
294,0.153,0.047,0.66
295,-0.033,0.05,0.727
296,-0.075,0.051,0.723
297,-0.015,0.048,0.624
298,0.131,0.044,0.486
299,0.173,0.04,0.316
300,0.103,0.039,0.142
301,0.032,0.03,-0.002
302,-0.014,0.012,-0.112
303,-0.03,-0.009,-0.193
304,-0.034,-0.029,-0.248
305,-0.061,-0.043,-0.286
306,-0.08,-0.055,-0.307
307,-0.086,-0.066,-0.318
308,-0.085,-0.074,-0.323
309,-0.08,-0.079,-0.324
310,-0.084,-0.081,-0.325
311,-0.09,-0.078,-0.325
312,-0.085,-0.071,-0.322
313,-0.082,-0.062,-0.317
314,-0.071,-0.051,-0.306
315,-0.058,-0.037,-0.287
316,-0.057,-0.02,-0.257
317,-0.055,-0.003,-0.209
318,-0.034,0.012,-0.139
319,-0.009,0.021,-0.04
320,0.035,0.029,0.093
321,-0.002,0.043,0.241
322,-0.021,0.059,0.408
323,0.053,0.071,0.579
324,0.171,0.078,0.723
325,0.371,0.08,0.801
326,0.324,0.08,0.735
327,0.128,0.079,0.57
328,0.029,0.069,0.39
329,-0.009,0.054,0.215
330,0.035,0.038,0.07
331,0.026,0.026,-0.057
332,-0.014,0.016,-0.157
333,-0.048,0.004,-0.227
334,-0.066,-0.012,-0.271
335,-0.067,-0.03,-0.296
336,-0.068,-0.047,-0.309
337,-0.083,-0.06,-0.318
338,-0.088,-0.07,-0.322
339,-0.092,-0.077,-0.323
340,-0.087,-0.081,-0.322
341,-0.079,-0.081,-0.32
342,-0.081,-0.076,-0.317
343,-0.083,-0.068,-0.311
344,-0.077,-0.056,-0.298
345,-0.068,-0.043,-0.275
346,-0.045,-0.028,-0.234
347,-0.033,-0.009,-0.174
348,-0.047,0.013,-0.093
349,-0.01,0.036,0.021
350,0.066,0.054,0.167
351,0.147,0.061,0.343
352,0.247,0.063,0.532
353,0.106,0.068,0.672
354,-0.007,0.072,0.762
355,-0.011,0.073,0.755
356,0.075,0.07,0.652
357,0.213,0.067,0.503
358,0.187,0.066,0.316
359,0.107,0.063,0.14
360,0.035,0.048,-0.004
361,-0.013,0.024,-0.115
362,-0.022,-0.002,-0.193
363,-0.043,-0.025,-0.248
364,-0.075,-0.043,-0.285
365,-0.085,-0.059,-0.303
366,-0.091,-0.073,-0.313
367,-0.091,-0.082,-0.319
368,-0.083,-0.088,-0.319
369,-0.089,-0.089,-0.32
370,-0.092,-0.085,-0.32
371,-0.097,-0.078,-0.318
372,-0.088,-0.067,-0.313
373,-0.08,-0.053,-0.303
374,-0.072,-0.034,-0.285
375,-0.07,-0.013,-0.256
376,-0.072,0.011,-0.21
377,-0.044,0.034,-0.138
378,0.005,0.057,-0.035
379,0.03,0.078,0.095
380,-0.02,0.096,0.244
381,0.004,0.112,0.414
382,0.137,0.124,0.591
383,0.318,0.131,0.744
384,0.522,0.135,0.825
385,0.314,0.133,0.725
386,0.152,0.126,0.563
387,0.039,0.115,0.378
388,0.013,0.099,0.207
389,0.037,0.078,0.061
390,0.007,0.054,-0.064
391,-0.032,0.026,-0.159
392,-0.057,-0.003,-0.224
393,-0.075,-0.032,-0.266
394,-0.073,-0.06,-0.29
395,-0.077,-0.085,-0.304
396,-0.092,-0.105,-0.312
397,-0.097,-0.117,-0.317
398,-0.095,-0.118,-0.318
399,-0.088,-0.104,-0.317
400,-0.08,-0.072,-0.314
